sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2022-08-19T00:00:29;27.80;84.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:01:00;27.80;84.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:01:31;27.80;84.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:02:04;27.80;84.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:02:35;27.80;84.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:03:06;27.80;84.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:03:38;27.80;84.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:04:11;27.80;85.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:04:43;27.80;85.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:05:19;27.80;85.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:05:51;27.80;85.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:06:22;27.80;85.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:06:55;27.80;85.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:07:27;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:07:58;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:08:30;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:09:03;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:09:35;27.80;85.30
15844;DHT22;50807;52.436;13.346;2022-08-19T00:10:09;27.70;85.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:10:41;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:11:12;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:11:44;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:12:16;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:12:47;27.80;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:13:18;27.70;85.30
15844;DHT22;50807;52.436;13.346;2022-08-19T00:13:49;27.70;85.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:14:21;27.70;85.30
15844;DHT22;50807;52.436;13.346;2022-08-19T00:14:53;27.70;85.30
15844;DHT22;50807;52.436;13.346;2022-08-19T00:15:24;27.70;85.40
15844;DHT22;50807;52.436;13.346;2022-08-19T00:15:55;27.70;85.50
15844;DHT22;50807;52.436;13.346;2022-08-19T00:16:28;27.70;85.60
15844;DHT22;50807;52.436;13.346;2022-08-19T00:17:00;27.70;85.60
15844;DHT22;50807;52.436;13.346;2022-08-19T00:17:33;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:18:04;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:18:35;27.70;86.40
15844;DHT22;50807;52.436;13.346;2022-08-19T00:19:06;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:19:38;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:20:11;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:20:46;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:21:17;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:21:48;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:22:21;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:22:52;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:23:25;27.70;85.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:23:57;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:24:28;27.70;85.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:25:00;27.70;85.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:25:31;27.70;85.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:26:02;27.70;85.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:26:35;27.70;86.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:27:07;27.70;86.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:27:39;27.70;86.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:28:11;27.70;86.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:28:41;27.70;86.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:29:14;27.70;86.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:29:47;27.70;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:30:18;27.70;86.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:30:49;27.70;86.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:31:22;27.70;86.30
15844;DHT22;50807;52.436;13.346;2022-08-19T00:31:53;27.70;86.40
15844;DHT22;50807;52.436;13.346;2022-08-19T00:32:26;27.70;86.40
15844;DHT22;50807;52.436;13.346;2022-08-19T00:32:58;27.70;86.50
15844;DHT22;50807;52.436;13.346;2022-08-19T00:33:29;27.70;86.50
15844;DHT22;50807;52.436;13.346;2022-08-19T00:34:02;27.70;86.60
15844;DHT22;50807;52.436;13.346;2022-08-19T00:34:34;27.70;86.60
15844;DHT22;50807;52.436;13.346;2022-08-19T00:35:06;27.70;86.60
15844;DHT22;50807;52.436;13.346;2022-08-19T00:35:38;27.70;86.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:36:10;27.70;86.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:36:42;27.70;86.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:37:13;27.70;86.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:37:47;27.70;86.70
15844;DHT22;50807;52.436;13.346;2022-08-19T00:38:19;27.70;86.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:38:52;27.70;86.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:39:23;27.70;86.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:39:55;27.70;86.80
15844;DHT22;50807;52.436;13.346;2022-08-19T00:40:26;27.70;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:40:57;27.70;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:41:29;27.70;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:42:00;27.70;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:42:31;27.70;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:43:08;27.70;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:43:39;27.70;87.20
15844;DHT22;50807;52.436;13.346;2022-08-19T00:44:13;27.70;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:44:46;27.70;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:45:22;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:45:56;27.70;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:46:28;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:46:59;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:47:30;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:48:03;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:48:35;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:49:10;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:49:48;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:50:21;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:50:54;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:51:27;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:52:02;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:52:37;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:53:20;27.60;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T00:53:55;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:54:28;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:55:03;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:55:39;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:56:10;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:56:42;27.60;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:57:17;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:58:01;27.50;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:58:36;27.50;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T00:59:08;27.60;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T00:59:40;27.50;86.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:00:18;27.50;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:00:49;27.50;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:01:20;27.50;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:01:52;27.50;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:02:23;27.50;87.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:02:55;27.50;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:03:27;27.50;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:03:59;27.50;87.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:04:30;27.50;87.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:05:05;27.50;87.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:05:41;27.50;87.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:06:13;27.40;87.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:06:44;27.40;87.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:07:15;27.40;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:07:47;27.40;87.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:08:23;27.40;87.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:08:54;27.40;87.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:09:25;27.40;87.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:09:57;27.40;87.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:10:31;27.40;87.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:11:04;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:11:40;27.40;87.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:12:13;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:12:45;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:13:20;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:13:54;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:14:25;27.40;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:14:57;27.30;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:15:31;27.30;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:16:05;27.30;87.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:16:40;27.30;87.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:17:12;27.30;87.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:17:44;27.30;87.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:18:19;27.30;88.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:18:51;27.30;88.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:19:27;27.30;88.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:20:03;27.20;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:20:36;27.30;88.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:21:10;27.30;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:21:51;27.30;88.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:22:31;27.20;88.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:23:08;27.20;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:23:39;27.20;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:24:13;27.20;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:24:44;27.20;88.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:25:19;27.20;88.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:25:52;27.20;88.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:26:26;27.20;88.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:26:58;27.20;88.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:27:37;27.20;88.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:28:15;27.20;88.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:28:50;27.20;88.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:29:24;27.20;88.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:29:55;27.20;88.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:30:27;27.10;88.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:31:02;27.20;88.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:31:34;27.20;88.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:32:05;27.20;88.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:32:38;27.20;88.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:33:09;27.20;88.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:33:39;27.20;88.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:34:11;27.20;88.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:34:42;27.20;88.80
15844;DHT22;50807;52.436;13.346;2022-08-19T01:35:17;27.20;88.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:35:50;27.20;89.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:36:24;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:36:57;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:37:40;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:38:21;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:38:55;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:39:26;27.20;89.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:39:58;27.20;89.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:40:31;27.20;89.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:41:04;27.20;89.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:41:36;27.20;89.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:42:09;27.20;89.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:42:41;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:43:12;27.20;89.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:43:44;27.20;89.30
15844;DHT22;50807;52.436;13.346;2022-08-19T01:44:16;27.20;89.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:44:50;27.20;89.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:45:23;27.20;89.50
15844;DHT22;50807;52.436;13.346;2022-08-19T01:45:55;27.20;89.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:46:26;27.20;89.60
15844;DHT22;50807;52.436;13.346;2022-08-19T01:46:57;27.20;89.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:47:29;27.10;89.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:48:00;27.10;89.70
15844;DHT22;50807;52.436;13.346;2022-08-19T01:48:36;27.10;89.90
15844;DHT22;50807;52.436;13.346;2022-08-19T01:49:09;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:49:41;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:50:12;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:50:43;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:51:16;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:51:47;27.10;90.00
15844;DHT22;50807;52.436;13.346;2022-08-19T01:52:19;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:52:52;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:53:23;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:53:54;27.10;90.40
15844;DHT22;50807;52.436;13.346;2022-08-19T01:54:25;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:54:57;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:55:28;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:55:59;27.10;90.10
15844;DHT22;50807;52.436;13.346;2022-08-19T01:56:31;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:57:06;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:57:44;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:58:20;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:58:58;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T01:59:32;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:00:08;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:00:43;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:01:14;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:01:45;27.10;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:02:16;27.00;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:02:47;27.00;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:03:18;27.00;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:03:50;27.00;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:04:22;27.00;90.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:04:53;27.00;90.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:05:25;27.00;90.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:05:57;27.00;90.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:06:31;27.00;90.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:07:04;27.00;90.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:07:35;27.00;90.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:08:09;27.00;90.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:08:42;27.00;90.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:09:16;27.00;90.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:09:47;27.00;90.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:10:21;26.90;90.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:10:52;27.00;90.60
15844;DHT22;50807;52.436;13.346;2022-08-19T02:11:25;26.90;90.60
15844;DHT22;50807;52.436;13.346;2022-08-19T02:12:00;26.90;90.60
15844;DHT22;50807;52.436;13.346;2022-08-19T02:12:31;26.90;90.60
15844;DHT22;50807;52.436;13.346;2022-08-19T02:13:01;26.90;90.70
15844;DHT22;50807;52.436;13.346;2022-08-19T02:13:34;26.90;90.70
15844;DHT22;50807;52.436;13.346;2022-08-19T02:14:07;26.90;90.70
15844;DHT22;50807;52.436;13.346;2022-08-19T02:14:38;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:15:10;26.90;90.70
15844;DHT22;50807;52.436;13.346;2022-08-19T02:15:41;26.90;90.70
15844;DHT22;50807;52.436;13.346;2022-08-19T02:16:12;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:16:44;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:17:15;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:17:45;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:18:18;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:18:49;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:19:20;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:19:52;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:20:23;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:20:54;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:21:26;26.90;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:21:58;26.90;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:22:30;26.90;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:23:02;26.90;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:23:34;26.90;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:24:04;26.80;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:24:36;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:25:09;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:25:40;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:26:15;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:26:46;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:27:17;26.80;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:27:49;26.80;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:28:20;26.80;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:28:50;26.80;90.80
15844;DHT22;50807;52.436;13.346;2022-08-19T02:29:22;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:29:53;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:30:25;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:30:57;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:31:29;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:31:59;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:32:31;26.80;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:33:02;26.70;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:33:33;26.70;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:34:05;26.70;90.90
15844;DHT22;50807;52.436;13.346;2022-08-19T02:34:35;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:35:07;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:35:41;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:36:14;26.70;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:36:46;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:37:18;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:38:07;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:38:57;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:39:28;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:39:59;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:40:31;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:41:06;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:41:41;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:42:12;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:42:43;26.70;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:43:15;26.70;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:43:46;26.70;91.00
15844;DHT22;50807;52.436;13.346;2022-08-19T02:44:19;26.70;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:44:50;26.70;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:45:22;26.60;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:45:53;26.70;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:46:27;26.60;91.10
15844;DHT22;50807;52.436;13.346;2022-08-19T02:47:00;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:47:31;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:48:03;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:48:35;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:49:06;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:49:38;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:50:09;26.60;91.20
15844;DHT22;50807;52.436;13.346;2022-08-19T02:50:40;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:51:16;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:51:48;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:52:19;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:52:50;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:53:24;26.60;91.30
15844;DHT22;50807;52.436;13.346;2022-08-19T02:53:58;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:54:30;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:55:01;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:55:32;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:56:06;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:56:39;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:57:11;26.60;91.40
15844;DHT22;50807;52.436;13.346;2022-08-19T02:57:43;26.60;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:58:14;26.60;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:58:46;26.60;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:59:19;26.60;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T02:59:50;26.60;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T03:00:21;26.60;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:00:55;26.60;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:01:29;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:02:01;26.60;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:02:33;26.60;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:03:04;26.60;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:03:34;26.50;91.50
15844;DHT22;50807;52.436;13.346;2022-08-19T03:04:08;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:04:40;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:05:11;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:05:43;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:06:15;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:06:47;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:07:19;26.50;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:07:49;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:08:20;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:08:52;26.50;91.60
15844;DHT22;50807;52.436;13.346;2022-08-19T03:09:25;26.50;91.70
15844;DHT22;50807;52.436;13.346;2022-08-19T03:09:56;26.50;91.70
15844;DHT22;50807;52.436;13.346;2022-08-19T03:10:27;26.50;91.70
15844;DHT22;50807;52.436;13.346;2022-08-19T03:10:57;26.50;91.70
15844;DHT22;50807;52.436;13.346;2022-08-19T03:11:31;26.50;91.70
15844;DHT22;50807;52.436;13.346;2022-08-19T03:12:03;26.50;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:12:36;26.50;92.10
15844;DHT22;50807;52.436;13.346;2022-08-19T03:13:08;26.40;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:13:40;26.50;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:14:12;26.40;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:14:44;26.50;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:15:16;26.40;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:15:47;26.40;91.80
15844;DHT22;50807;52.436;13.346;2022-08-19T03:16:20;26.40;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:16:52;26.40;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:17:23;26.40;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:17:54;26.40;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:18:26;26.40;91.90
15844;DHT22;50807;52.436;13.346;2022-08-19T03:18:57;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:19:30;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:20:03;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:20:40;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:21:15;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:21:48;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:22:19;26.40;92.00
15844;DHT22;50807;52.436;13.346;2022-08-19T03:22:49;26.40;92.00