sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2023-07-29T08:16:17;23.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:18:43;23.10;39.00
46416;DHT22;32620;51.704;7.822;2023-07-29T08:21:09;23.20;34.50
46416;DHT22;32620;51.704;7.822;2023-07-29T08:23:35;22.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:26:03;23.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:28:32;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T08:30:59;24.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:33:25;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:35:51;24.60;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T08:38:16;24.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:40:45;25.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:43:14;24.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:45:44;24.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:48:10;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T08:50:37;24.80;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T08:53:04;24.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:55:31;25.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T08:57:58;25.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:00:24;24.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:02:50;25.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:05:16;24.50;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:07:42;23.80;81.70
46416;DHT22;32620;51.704;7.822;2023-07-29T09:10:09;24.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:12:36;23.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:15:02;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:17:31;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:19:57;23.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:22:24;23.70;61.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:24:51;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:27:32;24.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:29:58;23.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:32:24;23.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:34:50;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:37:20;23.90;16.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:39:47;24.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:42:21;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:44:49;24.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:47:23;24.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:49:50;24.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:52:18;24.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:54:44;24.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T09:57:11;23.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T09:59:38;24.30;62.80
46416;DHT22;32620;51.704;7.822;2023-07-29T10:02:04;24.50;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:04:30;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:06:57;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:09:23;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:11:49;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:14:16;24.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:16:43;25.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:19:11;24.60;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:21:39;24.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:24:14;24.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:26:45;23.90;73.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:29:12;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:31:41;24.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:34:08;24.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:36:35;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:39:01;23.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:42:02;23.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:44:51;23.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:47:20;23.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:49:49;23.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:52:16;22.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:54:43;22.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T10:57:14;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T10:59:42;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:02:19;24.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:04:47;24.00;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:09:56;23.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:12:46;23.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:15:16;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:17:46;24.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:20:16;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:22:42;24.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:25:11;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:27:37;24.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:30:08;24.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:32:35;23.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:35:02;23.20;6.80
46416;DHT22;32620;51.704;7.822;2023-07-29T11:37:28;23.40;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T11:39:53;23.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:42:19;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:44:45;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:47:12;23.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:49:40;23.30;11.30
46416;DHT22;32620;51.704;7.822;2023-07-29T11:52:08;23.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:54:35;22.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:57:07;22.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T11:59:37;23.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:02:11;24.00;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:04:38;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:07:04;24.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:09:30;24.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:11:56;24.60;19.20
46416;DHT22;32620;51.704;7.822;2023-07-29T12:14:26;24.50;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:16:53;24.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:19:19;24.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:21:45;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:24:14;24.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:26:41;24.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:29:15;24.40;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:31:42;24.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:34:08;24.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:36:50;23.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:39:40;23.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:42:07;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:44:35;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:47:02;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:49:28;23.60;6.80
46416;DHT22;32620;51.704;7.822;2023-07-29T12:51:55;23.70;35.30
46416;DHT22;32620;51.704;7.822;2023-07-29T12:54:21;23.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T12:56:46;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T12:59:12;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:01:37;23.40;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:04:03;23.40;39.50
46416;DHT22;32620;51.704;7.822;2023-07-29T13:06:28;23.60;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:08:54;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:11:19;24.00;34.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:13:45;23.80;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:16:12;23.60;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:18:38;23.50;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:21:04;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:23:29;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:25:55;24.60;34.10
46416;DHT22;32620;51.704;7.822;2023-07-29T13:28:21;24.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:30:47;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:33:12;24.70;54.70
46416;DHT22;32620;51.704;7.822;2023-07-29T13:35:38;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:38:04;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:40:29;24.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:42:55;23.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:45:21;24.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:47:47;24.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:50:13;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:52:38;24.30;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T13:55:05;24.30;11.70
46416;DHT22;32620;51.704;7.822;2023-07-29T13:57:31;24.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T13:59:57;24.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:02:22;24.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:04:48;24.60;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:07:14;24.20;86.30
46416;DHT22;32620;51.704;7.822;2023-07-29T14:09:39;23.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:12:06;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:14:32;24.20;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:16:57;24.00;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:19:23;23.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:21:49;23.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:24:14;23.80;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:26:41;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:29:06;23.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:31:32;23.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:33:57;23.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:36:23;23.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:38:49;22.80;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:41:14;22.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:43:40;22.80;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:46:05;22.70;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:48:31;22.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T14:50:57;22.10;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:53:22;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-07-29T14:55:48;19.80;26.30
46416;DHT22;32620;51.704;7.822;2023-07-29T14:58:14;19.20;59.70
46416;DHT22;32620;51.704;7.822;2023-07-29T15:00:40;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:03:05;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:05:32;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:07:58;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:10:23;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:12:49;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:15:15;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:17:40;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:20:06;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:22:32;17.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:24:58;17.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:27:27;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:29:53;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:32:18;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:34:44;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:37:10;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:39:35;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:42:01;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:44:26;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:46:52;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:49:18;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:51:43;19.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:54:09;19.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:56:34;19.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T15:59:02;19.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:01:28;19.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:03:54;19.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:06:20;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:08:46;19.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:11:11;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:13:37;19.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:16:02;19.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:18:29;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:20:54;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:23:27;19.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:25:52;19.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:28:18;19.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:30:43;20.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:33:09;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:35:35;20.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:38:00;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:40:26;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:42:51;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:45:17;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:47:42;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:50:08;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:52:34;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:54:59;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:57:25;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T16:59:50;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:02:16;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:04:41;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:07:10;20.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:09:35;20.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:12:01;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:14:27;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:16:53;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:19:19;20.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:21:44;20.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:24:10;19.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:26:36;19.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:29:01;19.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:31:27;19.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:33:52;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:36:18;19.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:38:46;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:41:12;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:43:37;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:46:09;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:48:35;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:51:01;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:53:26;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:55:52;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T17:58:17;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:00:43;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:03:08;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:05:35;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:08:00;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:10:26;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:12:51;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:15:17;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:17:44;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:20:10;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:22:36;19.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:25:01;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:27:27;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:29:52;19.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:32:18;19.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:34:44;19.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:37:09;19.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:39:35;19.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:42:00;19.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:44:26;19.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:46:51;19.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:49:17;19.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:51:43;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:54:08;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:56:34;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T18:58:59;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:01:25;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:03:51;18.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:06:17;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:08:42;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:11:10;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:13:35;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:16:01;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:18:32;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:20:58;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:23:23;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:25:50;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:28:16;18.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:30:43;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:33:09;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:35:35;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:38:00;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:40:26;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:42:53;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:45:19;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:47:45;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:50:11;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:52:37;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:55:02;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:57:28;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T19:59:54;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:02:20;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:04:50;18.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:07:15;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:09:41;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:12:07;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:14:32;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:16:59;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:19:25;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:21:51;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:24:16;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:26:42;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:29:07;18.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:31:33;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:33:58;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:36:24;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:38:54;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:41:20;18.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:43:45;18.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:46:26;18.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:48:52;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:51:18;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:53:44;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:56:11;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T20:58:37;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:01:03;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:03:28;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:05:54;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:08:19;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:10:49;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:13:15;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:15:41;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:18:06;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:20:32;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:22:57;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:25:23;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:27:48;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:30:14;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:32:39;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:35:05;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:37:31;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:39:56;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:42:23;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:44:49;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:47:14;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:49:40;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:52:06;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:54:32;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:56:57;18.00;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T21:59:23;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:01:48;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:04:14;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:06:39;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:09:05;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:11:31;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:13:56;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:16:22;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:18:48;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:21:13;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:23:39;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:26:04;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:28:31;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:30:59;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:33:30;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:36:00;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:38:26;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:40:53;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:43:19;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:45:53;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:48:19;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:50:45;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:53:10;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:55:36;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T22:58:01;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:00:27;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:02:52;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:05:18;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:07:43;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:10:09;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:12:36;17.80;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:15:02;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:17:27;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:19:53;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:22:18;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:24:44;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:27:09;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:29:35;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:32:00;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:34:27;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:36:53;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:39:18;17.30;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:41:44;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:44:09;17.10;99.90
46416;DHT22;32620;51.704;7.822;2023-07-29T23:46:35;17.10;99.90