sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15256;SDS011;7731;50.720;6.912;2023-08-24T00:00:51;7.30;;;3.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:03:21;5.75;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:05:52;5.00;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:08:24;5.55;;;3.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:10:57;4.18;;;3.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:13:28;7.80;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:15:59;6.07;;;3.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:18:30;5.75;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:21:01;6.28;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:23:34;4.38;;;3.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:26:08;5.97;;;4.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:28:38;6.43;;;3.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:31:10;6.72;;;3.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:33:42;4.30;;;3.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:36:12;4.20;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:38:44;8.43;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:41:21;6.10;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:43:52;7.45;;;4.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:46:24;6.45;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:48:56;5.43;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:51:28;5.32;;;3.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:53:59;6.65;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:56:32;4.43;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T00:59:04;4.75;;;3.45;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:01:35;5.38;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:04:06;4.57;;;3.45;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:06:37;5.38;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:09:08;4.32;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:11:45;7.13;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:14:29;4.65;;;3.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:17:10;4.43;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:19:47;4.50;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:22:26;7.65;;;4.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:25:10;5.43;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:27:48;8.23;;;3.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:30:21;5.68;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:32:52;8.10;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:35:23;4.88;;;3.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:37:54;5.88;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:40:31;5.53;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:43:18;6.72;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:46:09;5.50;;;3.83;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:48:45;5.15;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:51:17;5.40;;;3.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:53:49;5.10;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:56:21;6.55;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T01:58:54;7.05;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:01:25;5.47;;;3.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:03:55;5.95;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:06:26;4.88;;;3.78;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:08:57;5.55;;;4.07;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:11:28;5.93;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:14:01;6.10;;;3.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:16:31;4.43;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:19:02;6.10;;;3.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:21:34;6.03;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:24:06;3.65;;;3.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:26:37;4.88;;;3.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:29:10;4.95;;;4.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:31:41;4.57;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:34:12;4.97;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:36:43;4.88;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:39:14;5.18;;;3.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:41:45;6.85;;;3.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:44:19;5.05;;;3.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:46:49;4.90;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:49:20;4.70;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:51:51;6.28;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:54:22;4.15;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:56:53;5.05;;;3.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T02:59:26;4.13;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:01:58;4.90;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:04:29;4.75;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:07:00;5.13;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:09:34;6.88;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:12:05;3.53;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:14:39;4.40;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:17:10;4.85;;;3.45;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:19:41;3.40;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:22:11;5.20;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:24:42;5.07;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:27:13;4.47;;;3.33;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:29:47;3.53;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:32:17;4.25;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:34:48;5.38;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:37:20;4.07;;;3.33;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:39:50;4.85;;;3.25;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:42:21;4.45;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:44:55;5.70;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:47:25;5.18;;;3.55;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:49:56;4.25;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:52:27;5.78;;;3.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:54:58;5.20;;;3.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T03:57:30;4.78;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:00:03;4.53;;;3.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:02:38;7.43;;;3.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:05:09;5.40;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:07:39;6.50;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:10:10;7.03;;;4.32;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:12:41;7.25;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:15:15;4.78;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:17:46;5.25;;;4.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:20:17;5.53;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:22:48;5.13;;;3.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:25:19;5.78;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:27:51;10.32;;;4.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:30:24;9.57;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:32:55;5.72;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:35:26;9.98;;;4.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:37:57;6.40;;;4.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:40:28;6.47;;;3.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:42:58;6.03;;;3.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:45:32;7.22;;;4.18;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:51:30;6.40;;;4.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:54:01;6.07;;;4.68;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:56:32;5.22;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T04:59:03;7.30;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:01:37;8.70;;;5.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:04:07;7.50;;;4.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:06:39;7.70;;;4.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:09:10;7.80;;;4.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:11:41;5.50;;;4.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:14:13;6.60;;;4.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:16:46;8.25;;;4.28;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:19:17;5.00;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:21:47;6.20;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:24:18;6.40;;;4.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:26:49;6.60;;;4.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:29:20;6.57;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:31:53;7.00;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:34:24;4.97;;;4.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:36:55;6.20;;;4.18;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:39:26;5.60;;;4.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:41:57;5.22;;;4.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:44:28;6.88;;;4.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:47:01;4.43;;;4.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:49:32;4.72;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:52:03;4.55;;;3.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:54:35;3.88;;;3.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:57:06;6.10;;;4.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T05:59:37;5.75;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:02:10;5.53;;;3.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:04:41;5.30;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:07:12;5.57;;;4.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:09:42;5.28;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:12:13;3.95;;;3.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:14:44;5.50;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:17:20;5.00;;;3.65;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:19:51;4.57;;;3.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:22:22;6.10;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:24:52;4.28;;;3.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:27:26;5.97;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:29:57;7.85;;;4.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:32:30;6.13;;;4.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:35:01;10.38;;;4.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:37:33;5.07;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:40:04;6.32;;;3.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:42:39;5.63;;;3.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:45:19;5.43;;;3.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:47:53;4.72;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:50:24;4.80;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:52:55;5.13;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:55:26;4.38;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T06:57:57;3.83;;;3.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:00:28;4.25;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:03:02;5.30;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:05:33;3.78;;;3.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:08:04;3.38;;;3.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:10:35;4.70;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:13:09;5.47;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:15:40;5.38;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:18:15;5.10;;;3.45;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:20:45;3.95;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:23:16;4.65;;;2.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:25:47;6.47;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:28:18;3.97;;;2.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:30:48;6.28;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:33:25;3.67;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:35:56;5.13;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:38:31;6.07;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:41:02;5.20;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:43:33;5.40;;;3.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:46:04;6.07;;;2.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:48:38;4.63;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:51:09;3.67;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:53:40;4.75;;;2.55;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:56:11;7.13;;;2.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T07:58:41;4.18;;;2.55;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:01:12;6.32;;;2.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:03:46;5.07;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:06:17;4.32;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:08:48;5.28;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:11:19;3.17;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:13:50;3.40;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:16:21;3.95;;;2.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:18:55;4.35;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:21:25;3.55;;;2.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:23:57;4.65;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:26:28;3.28;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:28:59;3.20;;;2.83;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:31:29;5.75;;;2.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:34:03;6.07;;;2.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:36:34;5.18;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:39:04;4.47;;;3.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:41:38;4.57;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:44:13;6.07;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:46:45;6.82;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:49:21;3.60;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:51:53;3.17;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:54:24;2.83;;;2.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:56:55;4.18;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T08:59:26;3.20;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:01:58;3.95;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:04:35;4.28;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:07:07;3.35;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:09:39;3.75;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:12:11;3.67;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:14:42;3.22;;;2.83;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:17:19;5.88;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:19:57;3.10;;;2.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:22:34;3.53;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:25:09;4.47;;;2.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:27:40;4.35;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:30:11;5.30;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:32:42;4.70;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:35:15;4.35;;;2.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:37:50;4.70;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:40:23;3.55;;;2.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:42:55;4.72;;;3.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:45:26;4.22;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:47:59;3.17;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:50:33;4.88;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:53:04;4.57;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:55:36;7.93;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T09:58:10;5.05;;;3.45;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:00:41;4.15;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:03:15;4.13;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:05:53;4.90;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:08:35;5.30;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:11:08;3.88;;;2.78;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:13:44;4.28;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:16:23;5.70;;;3.42;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:18:56;4.35;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:21:31;3.97;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:24:03;5.55;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:26:34;7.43;;;3.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:29:09;7.85;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:31:40;6.60;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:34:13;7.20;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:36:47;4.00;;;3.17;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:39:18;4.35;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:41:58;3.25;;;2.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:44:34;6.60;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:47:06;3.25;;;2.78;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:49:42;7.95;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:52:21;5.68;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:54:54;4.45;;;3.08;;
15256;SDS011;7731;50.720;6.912;2023-08-24T10:57:26;5.78;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:00:06;6.18;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:02:43;5.05;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:05:18;4.28;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:07:54;6.03;;;3.60;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:10:30;4.90;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:13:17;4.13;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:15:50;3.47;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:18:26;3.70;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:20:59;8.02;;;2.83;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:23:35;5.40;;;3.25;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:26:07;5.53;;;3.05;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:28:38;6.60;;;3.17;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:31:08;6.70;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:33:40;5.22;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:36:11;4.20;;;2.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:38:45;4.03;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:41:16;7.10;;;2.80;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:43:48;3.63;;;2.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:46:44;5.88;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:49:15;4.10;;;2.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:51:47;4.70;;;2.88;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:54:22;3.60;;;2.53;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:56:54;6.00;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T11:59:25;4.60;;;2.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:01:56;3.75;;;2.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:04:28;7.47;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:07:09;5.88;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:09:44;8.20;;;3.40;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:12:19;7.45;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:14:51;6.28;;;2.97;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:17:21;3.30;;;2.72;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:19:57;8.50;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:22:33;6.90;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:25:07;7.32;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:27:38;11.95;;;4.43;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:30:10;7.95;;;3.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:32:41;4.85;;;3.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:35:11;6.95;;;3.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:37:44;8.93;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:40:18;6.30;;;3.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:42:50;6.45;;;3.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:45:21;5.90;;;3.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:47:52;6.30;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:50:23;5.32;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:52:55;5.93;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:55:29;4.95;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T12:58:00;4.85;;;3.38;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:00:31;7.03;;;3.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:03:02;5.40;;;3.28;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:05:34;3.78;;;3.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:08:05;3.58;;;3.25;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:10:39;6.28;;;3.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:13:09;3.70;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:15:40;4.82;;;3.35;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:18:11;6.18;;;3.17;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:20:41;6.32;;;3.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:23:12;4.82;;;3.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:25:46;3.85;;;3.17;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:28:16;7.03;;;3.33;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:30:47;5.55;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:33:18;4.15;;;3.17;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:35:49;4.20;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:38:20;4.55;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:40:53;4.43;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:43:24;10.73;;;4.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:45:55;4.03;;;3.47;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:48:30;3.28;;;2.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:51:01;7.70;;;3.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:53:32;8.52;;;3.75;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:56:06;3.92;;;3.50;;
15256;SDS011;7731;50.720;6.912;2023-08-24T13:58:37;5.10;;;3.30;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:01:07;4.93;;;3.67;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:03:39;5.93;;;3.25;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:06:11;3.58;;;3.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:08:42;6.50;;;3.38;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:11:15;5.13;;;3.03;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:13:46;5.43;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:16:17;4.57;;;2.83;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:18:48;4.80;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:21:19;3.25;;;2.95;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:24:10;3.20;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:26:43;5.55;;;3.58;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:29:15;6.45;;;3.10;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:31:46;5.00;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:34:17;5.32;;;3.22;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:36:48;5.03;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:39:19;5.38;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:41:53;6.70;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:44:23;4.95;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:46:54;4.45;;;2.63;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:49:25;5.05;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:51:56;5.78;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:54:27;6.65;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:57:00;5.88;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T14:59:33;6.00;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:02:05;5.07;;;2.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:04:36;8.48;;;3.13;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:07:07;6.72;;;3.85;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:09:38;6.93;;;4.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:12:11;7.88;;;4.07;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:14:55;5.93;;;3.92;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:17:29;5.15;;;3.15;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:20:03;6.32;;;2.33;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:22:35;7.03;;;2.90;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:25:06;6.03;;;3.00;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:27:40;6.68;;;3.20;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:30:11;3.97;;;2.78;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:32:42;8.98;;;2.70;;
15256;SDS011;7731;50.720;6.912;2023-08-24T15:35:13;6.20;;;2.45;;