sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22632;SDS011;11483;55.828;37.488;2023-03-23T00:01:09;3.35;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:03:38;6.45;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:06:04;3.33;;;2.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:08:32;4.35;;;2.33;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:10:59;3.47;;;2.47;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:13:27;3.05;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:15:54;2.90;;;1.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:18:22;4.53;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:20:52;3.30;;;2.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:23:21;2.45;;;1.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:25:52;3.38;;;2.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:28:23;5.40;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:30:55;3.40;;;2.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:33:22;7.50;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:35:58;5.53;;;2.58;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:38:25;5.93;;;2.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:40:50;3.22;;;1.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:43:17;5.07;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:45:44;4.20;;;2.67;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:48:17;6.90;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:50:44;3.15;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:53:10;5.47;;;2.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:55:36;5.93;;;2.42;;
22632;SDS011;11483;55.828;37.488;2023-03-23T00:58:02;4.40;;;2.22;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:00:28;4.25;;;2.33;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:02:54;3.63;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:05:20;3.53;;;2.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:07:46;3.50;;;1.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:10:13;3.35;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:12:46;4.72;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:15:16;5.60;;;2.08;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:17:42;3.67;;;2.38;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:20:09;4.30;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:22:37;3.72;;;2.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:25:05;4.05;;;2.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:27:32;3.60;;;2.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:29:58;6.07;;;2.38;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:32:23;3.97;;;2.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:34:50;7.10;;;2.63;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:37:15;3.60;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:39:42;5.05;;;2.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:42:08;3.33;;;2.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:47:00;7.82;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:49:31;4.63;;;2.63;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:52:07;4.07;;;2.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:54:46;3.90;;;2.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:57:17;4.38;;;2.65;;
22632;SDS011;11483;55.828;37.488;2023-03-23T01:59:47;5.43;;;2.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:02:17;4.40;;;2.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:04:46;5.15;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:07:12;6.13;;;3.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:09:40;5.83;;;2.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:12:06;6.40;;;2.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:14:32;4.57;;;2.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:28:19;5.50;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:34:00;3.90;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:36:38;4.87;;;2.73;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:42:11;7.30;;;2.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:44:43;4.03;;;2.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:47:12;5.43;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:49:45;5.77;;;3.17;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:52:21;9.63;;;2.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:54:49;4.33;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:57:18;5.53;;;3.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T02:59:46;4.37;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:02:17;6.67;;;3.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:16:25;4.93;;;2.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:19:03;7.43;;;2.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:21:44;7.70;;;3.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:24:14;6.47;;;2.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:26:44;10.17;;;3.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:29:22;5.37;;;3.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:31:51;8.03;;;2.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:34:21;4.70;;;2.73;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:36:49;4.73;;;2.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:39:18;5.83;;;3.17;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:41:47;5.80;;;3.23;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:44:13;6.13;;;3.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:46:40;6.07;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:49:07;5.90;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:51:35;7.10;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:54:01;4.83;;;3.37;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:56:27;7.13;;;3.77;;
22632;SDS011;11483;55.828;37.488;2023-03-23T03:58:53;6.23;;;3.33;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:01:20;6.07;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:03:48;6.27;;;3.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:06:14;6.40;;;3.63;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:08:40;5.17;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:11:08;6.00;;;3.17;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:13:35;6.07;;;3.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:16:02;5.87;;;3.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:18:28;6.97;;;3.57;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:20:57;6.73;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:23:25;9.70;;;3.93;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:25:52;6.77;;;3.67;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:28:22;5.97;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:30:50;8.00;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:33:21;7.27;;;4.27;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:35:50;8.60;;;4.37;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:38:18;6.30;;;3.77;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:40:46;8.47;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:43:16;7.93;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:45:46;6.97;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:48:21;12.80;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:50:51;8.53;;;3.93;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:53:17;9.37;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:55:44;8.50;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T04:58:12;10.63;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:00:40;7.57;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:03:11;10.95;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:05:41;11.07;;;4.95;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:08:08;9.27;;;4.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:10:34;9.60;;;4.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:13:00;10.32;;;5.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:15:26;7.75;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:17:51;8.85;;;4.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:20:17;8.82;;;4.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:22:45;15.30;;;5.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:25:14;11.73;;;4.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:27:44;11.10;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:30:14;12.73;;;5.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:32:43;10.30;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:35:10;11.15;;;5.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:37:37;15.25;;;5.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:40:04;11.10;;;5.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:42:32;13.57;;;5.82;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:44:59;11.65;;;5.32;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:47:26;15.35;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:49:52;11.02;;;5.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:52:18;17.20;;;7.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:54:45;12.18;;;5.63;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:57:11;11.48;;;5.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T05:59:37;11.75;;;4.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:02:04;13.77;;;5.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:04:30;13.13;;;5.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:06:59;12.45;;;5.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:09:28;11.95;;;5.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:11:54;12.68;;;5.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:14:20;11.40;;;5.72;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:16:47;11.45;;;5.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:19:13;13.65;;;6.38;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:21:40;13.35;;;5.47;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:24:07;11.82;;;5.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:26:36;10.73;;;5.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:29:03;10.48;;;5.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:31:37;13.30;;;5.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:34:05;12.13;;;6.38;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:36:31;10.30;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:38:57;11.25;;;6.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:41:23;15.55;;;6.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:43:49;13.88;;;5.85;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:46:15;11.35;;;5.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:48:41;12.07;;;6.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:51:07;12.13;;;5.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:53:33;13.65;;;7.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:55:59;11.25;;;5.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T06:58:25;12.63;;;6.68;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:00:54;14.68;;;6.63;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:03:22;14.45;;;6.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:05:48;13.38;;;6.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:08:15;16.92;;;7.22;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:10:41;12.25;;;6.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:13:09;12.70;;;7.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:15:35;13.30;;;5.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:18:03;10.75;;;6.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:20:28;14.45;;;6.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:22:54;10.77;;;5.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:25:20;9.95;;;5.68;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:27:46;14.13;;;6.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:30:15;13.23;;;6.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:32:43;12.30;;;6.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:35:08;10.73;;;6.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:37:35;11.65;;;6.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:40:01;10.43;;;5.85;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:42:40;10.82;;;5.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:45:08;9.75;;;5.57;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:47:37;14.02;;;5.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:50:05;12.60;;;6.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:52:32;10.90;;;6.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:54:59;11.57;;;6.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:57:29;12.05;;;6.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T07:59:56;10.93;;;6.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:02:23;10.75;;;5.68;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:04:49;12.20;;;6.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:07:16;10.68;;;4.93;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:09:44;9.57;;;5.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:12:10;9.57;;;5.22;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:14:37;11.65;;;5.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:17:03;10.00;;;5.57;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:19:29;8.77;;;5.47;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:21:55;9.90;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:24:22;9.52;;;5.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:26:48;11.75;;;5.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:29:14;10.68;;;5.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:31:41;9.98;;;5.57;;
22632;SDS011;11483;55.828;37.488;2023-03-23T08:34:09;11.07;;;5.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T11:50:54;5.65;;;3.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T11:53:55;4.70;;;3.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T11:56:30;4.85;;;3.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T11:58:59;4.60;;;3.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T12:35:49;6.78;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T12:43:48;6.85;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T12:52:03;4.65;;;2.95;;
22632;SDS011;11483;55.828;37.488;2023-03-23T12:54:53;5.35;;;3.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:05:49;5.95;;;3.17;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:08:44;4.15;;;3.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:25:15;5.45;;;3.08;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:27:58;6.30;;;3.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:30:27;6.57;;;3.95;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:33:06;6.72;;;3.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:35:38;5.75;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:38:18;8.95;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:40:49;5.80;;;3.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:43:26;10.95;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:45:54;8.38;;;3.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:48:39;8.40;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:51:23;10.15;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:54:03;10.77;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T13:56:52;7.00;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:01:51;9.93;;;3.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:04:23;7.75;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:07:07;9.88;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:09:38;6.38;;;3.58;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:12:39;10.40;;;4.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:15:00;13.23;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:17:30;8.02;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:19:59;11.40;;;4.72;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:22:35;9.93;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:27:39;13.45;;;4.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:30:07;5.60;;;3.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:32:38;9.38;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:35:07;10.25;;;3.42;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:37:55;5.57;;;3.72;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:40:22;9.85;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:42:50;13.93;;;3.92;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:45:19;5.75;;;3.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:50:38;5.97;;;3.38;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:53:11;6.57;;;3.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:55:43;6.43;;;3.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T14:58:12;6.40;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:00:44;12.65;;;4.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:03:40;9.15;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:06:16;6.82;;;4.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:08:45;5.80;;;3.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:13:45;7.15;;;3.83;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:16:20;9.25;;;4.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:18:50;6.47;;;3.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:21:21;9.05;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:23:50;4.90;;;3.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:28:58;6.05;;;3.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:31:47;8.90;;;4.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:34:17;7.43;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:36:45;7.70;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:39:11;8.00;;;3.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:41:45;9.50;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:44:31;6.68;;;4.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:47:15;13.68;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:49:44;9.45;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:52:14;8.10;;;4.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:54:47;7.53;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:57:13;7.22;;;3.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T15:59:39;6.68;;;4.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:02:05;7.22;;;3.65;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:04:35;7.13;;;4.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:07:01;6.65;;;4.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:09:27;6.18;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:11:53;8.75;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:14:20;7.55;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:16:46;9.63;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:19:14;9.75;;;3.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:21:41;7.60;;;4.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:24:08;11.18;;;4.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:26:34;8.60;;;4.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:29:01;6.53;;;3.85;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:31:33;9.50;;;4.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:33:59;7.00;;;3.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:36:25;6.70;;;3.97;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:38:51;9.43;;;3.92;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:41:17;7.13;;;4.32;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:43:42;9.05;;;4.53;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:46:08;6.03;;;3.65;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:48:37;9.82;;;4.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:51:02;8.70;;;4.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:53:28;8.93;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:55:54;8.20;;;4.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T16:58:21;8.00;;;4.93;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:00:49;9.02;;;4.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:03:17;8.00;;;4.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:05:43;8.13;;;4.32;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:08:11;9.65;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:10:38;5.97;;;4.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:13:05;7.75;;;4.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:15:31;7.20;;;4.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:17:59;10.55;;;4.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:20:25;8.52;;;5.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:22:51;8.38;;;4.25;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:25:17;9.90;;;4.10;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:27:43;8.98;;;4.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:30:09;11.65;;;4.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:32:36;10.45;;;4.68;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:35:02;15.13;;;5.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:37:29;11.40;;;4.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:39:55;12.30;;;5.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:42:21;11.27;;;4.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:44:47;11.45;;;4.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:47:13;8.07;;;4.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:49:39;10.80;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:52:04;10.60;;;5.75;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:54:30;10.75;;;5.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:56:56;10.27;;;5.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T17:59:24;10.85;;;5.85;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:01:51;11.05;;;6.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:04:17;8.82;;;5.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:06:43;10.30;;;5.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:09:10;10.68;;;5.55;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:11:40;10.48;;;5.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:14:06;14.65;;;5.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:16:32;12.13;;;5.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:18:57;7.97;;;5.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:21:24;8.90;;;4.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:23:51;10.93;;;5.80;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:26:17;8.60;;;5.13;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:28:45;13.02;;;6.00;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:31:12;20.50;;;6.90;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:33:41;15.10;;;6.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:36:11;14.07;;;6.32;;
22632;SDS011;11483;55.828;37.488;2023-03-23T18:38:38;13.82;;;6.70;;
22632;SDS011;11483;55.828;37.488;2023-03-23T21:48:56;14.32;;;6.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T21:51:26;13.90;;;7.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T21:53:54;11.38;;;6.35;;
22632;SDS011;11483;55.828;37.488;2023-03-23T21:56:21;14.38;;;6.85;;
22632;SDS011;11483;55.828;37.488;2023-03-23T21:58:49;11.45;;;7.03;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:01:15;14.73;;;7.28;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:03:42;17.23;;;8.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:06:09;16.50;;;7.78;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:08:40;15.52;;;7.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:11:15;14.10;;;8.20;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:13:46;15.48;;;8.73;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:16:14;14.48;;;7.60;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:18:44;14.80;;;8.18;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:21:12;14.10;;;7.30;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:23:40;20.80;;;7.88;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:26:06;15.60;;;8.27;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:28:33;14.98;;;8.93;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:31:05;16.42;;;8.45;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:33:33;17.08;;;8.43;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:36:00;20.05;;;9.05;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:38:31;18.15;;;8.77;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:40:58;18.40;;;9.07;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:43:26;19.05;;;9.15;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:45:52;18.08;;;8.27;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:48:19;21.67;;;9.40;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:50:46;18.92;;;9.50;;
22632;SDS011;11483;55.828;37.488;2023-03-23T22:53:13;15.20;;;9.45;;