sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2023-09-19T00:02:15;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:05:02;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:07:52;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:10:40;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:13:28;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:16:19;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:19:06;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:21:55;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:24:42;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:27:29;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:30:16;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:33:05;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:35:54;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:38:43;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:41:32;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:44:22;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:47:09;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:49:58;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:52:50;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T00:58:29;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:01:18;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:04:05;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:06:54;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:09:41;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:12:34;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:15:28;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:32:11;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:34:59;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:37:48;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:40:41;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:43:32;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:46:24;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:54:55;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T01:57:49;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:00:36;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:03:25;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:06:16;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:11:55;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:14:42;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:17:30;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:20:20;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:23:07;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:25:55;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:28:46;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:31:33;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:34:20;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:37:08;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:39:56;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:42:43;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:45:32;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:48:20;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:51:09;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:53:57;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:56:44;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T02:59:34;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:02:23;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:05:10;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:07:58;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:10:47;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:13:35;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:16:25;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:19:13;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:22:01;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:24:50;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:27:39;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:30:26;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:33:13;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:36:02;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:38:51;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:41:38;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:44:25;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:47:13;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:50:01;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:52:49;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:55:37;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T03:58:25;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:01:15;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:04:03;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:06:54;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:09:41;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:12:29;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:15:16;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:18:04;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:20:53;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:23:40;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:26:30;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:29:19;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:32:07;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:34:56;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:37:44;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:40:32;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:43:20;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:46:07;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:48:54;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:51:42;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:54:29;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T04:57:16;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:00:04;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:02:55;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:05:43;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:08:30;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:11:20;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:14:09;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:16:59;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:19:46;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:22:34;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:25:22;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:28:10;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:31:02;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:33:49;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:36:37;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:39:25;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:42:13;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:45:00;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:47:47;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:50:35;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:53:23;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:56:11;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T05:58:59;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:01:47;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:04:34;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:07:22;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:10:10;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:12:58;14.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:15:45;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:18:33;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:21:23;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:24:11;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:26:58;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:29:47;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:35:25;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:38:13;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:41:02;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:43:50;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:46:39;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:49:28;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:52:15;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:55:03;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T06:57:52;15.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:00:40;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:03:27;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:06:14;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:09:01;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:11:49;15.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:14:37;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:17:24;15.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:20:12;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:23:01;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:25:48;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:28:36;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:31:23;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:34:11;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:37:00;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:39:48;15.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:42:37;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:45:25;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:51:02;15.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:53:50;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:56:38;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T07:59:25;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:02:12;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:05:01;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:07:49;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:10:38;15.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:13:27;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:16:16;15.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:19:04;15.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:21:52;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:24:39;15.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:27:28;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:30:16;15.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:33:04;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:35:52;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:38:41;16.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:41:28;16.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:44:17;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:52:47;16.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:55:36;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T08:58:26;16.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:01:16;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:04:09;16.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:06:57;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:09:44;16.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:12:31;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:15:20;16.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:18:09;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:20:57;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:23:44;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:35:06;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:37:58;16.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:43:35;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:46:24;16.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:49:12;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:52:05;16.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T09:57:43;17.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:00:31;17.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:03:20;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:06:10;17.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:14:43;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:17:36;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:20:25;17.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:23:14;17.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:26:05;17.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:28:55;17.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:31:44;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:34:35;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:37:24;17.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:40:13;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:43:03;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:45:52;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:48:41;17.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:51:33;18.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:54:24;18.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T10:57:12;18.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:05:43;18.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:36:53;18.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:40:05;18.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:48:17;18.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:53:58;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:56:48;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T11:59:38;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:02:31;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:05:16;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:08:05;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:10:53;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:16:32;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:19:21;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:22:09;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:25:05;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:27:49;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:30:41;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:33:28;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:39:07;18.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:41:58;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:44:48;18.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:47:39;19.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:50:28;19.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:56:07;19.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T12:58:57;19.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:01:46;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:04:36;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:10:16;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:13:22;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:15:56;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:18:45;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:21:32;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:24:22;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:27:11;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:29:59;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:32:47;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:35:35;19.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:38:25;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:41:14;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:44:02;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:46:50;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:49:38;20.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:52:31;20.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:55:19;20.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T13:58:06;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:00:53;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:03:41;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:06:30;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:09:16;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:12:05;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:14:52;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:17:41;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:20:28;20.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:23:16;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:26:03;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:28:51;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:31:38;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:34:26;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:37:14;20.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:40:02;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:42:51;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:45:39;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:48:26;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:51:13;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:54:01;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:56:47;20.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T14:59:37;20.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:02:24;20.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:05:11;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:07:58;21.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:13:35;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:16:24;20.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:19:11;20.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:21:58;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:24:45;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:27:33;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:30:21;21.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:33:08;21.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:41:39;21.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:44:27;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:47:14;20.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:50:01;20.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:52:52;20.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:55:39;20.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T15:58:28;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:01:17;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:04:06;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:06:54;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:09:42;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:12:30;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:15:17;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:18:06;20.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:21:00;20.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:23:47;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:26:37;20.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:29:26;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:32:15;20.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:35:02;20.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:37:51;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:40:50;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:43:32;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:46:21;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:49:08;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:51:55;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:54:42;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T16:57:29;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:00:18;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:03:06;20.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:05:56;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:08:44;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:11:33;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:14:21;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:17:08;20.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:19:55;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:22:42;20.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:25:29;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:28:17;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:33:54;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:36:41;19.90;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:39:28;19.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:42:15;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:45:02;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:47:50;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:50:37;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:53:24;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:56:14;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T17:59:01;19.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:01:50;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:04:38;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:07:28;19.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:10:17;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:13:06;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:15:56;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:18:45;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:21:33;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:24:22;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:27:10;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:29:57;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:32:44;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:35:32;19.60;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:38:20;19.50;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:41:11;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:43:59;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:46:46;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:49:35;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:52:23;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:55:11;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T18:57:58;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:00:45;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:03:32;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:06:19;19.40;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:09:07;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:11:56;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:14:44;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:17:33;19.10;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:20:20;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:23:09;19.30;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:25:58;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:28:45;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:31:34;19.20;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:34:22;19.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:37:11;19.00;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:39:59;18.80;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:42:47;18.70;99.90
24207;DHT22;12351;52.284;9.160;2023-09-19T19:45:34;18.50;99.90