sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2024-02-14T00:00:06;52.52;31.23;67.70;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:00:20;40.70;31.32;53.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:00:30;32.49;30.91;33.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:00:41;32.75;31.22;34.03;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:00:51;32.81;31.36;39.18;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:01;32.56;30.49;35.58;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:11;32.41;31.15;34.62;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:22;32.65;30.96;38.89;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:32;32.44;30.82;33.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:42;32.33;31.06;33.60;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:01:53;32.50;30.74;35.52;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:02:03;32.00;30.74;33.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:02:16;32.73;30.99;35.10;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:02:26;62.26;31.41;70.53;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:02:36;61.98;47.89;67.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:02:47;57.35;49.61;63.36;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:00;57.65;49.58;63.22;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:11;72.87;47.95;79.51;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:21;75.89;71.62;80.14;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:33;76.54;73.41;80.55;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:43;65.93;41.72;76.13;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:03:53;38.57;34.03;45.11;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:03;35.21;33.06;40.97;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:14;34.66;33.17;36.21;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:24;34.46;32.15;37.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:34;33.28;31.98;34.95;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:45;33.86;31.92;36.05;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:04:55;35.70;34.02;41.78;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:05;35.67;34.06;45.32;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:16;34.87;33.13;46.06;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:26;34.15;32.56;38.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:36;34.36;32.45;37.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:47;34.23;32.54;36.02;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:05:57;34.08;31.98;35.42;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:06:08;33.83;32.06;38.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:06:18;33.91;32.38;38.23;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:06:28;33.63;31.38;42.44;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:06:39;32.91;31.40;34.53;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:06:49;32.78;31.20;37.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:00;37.10;31.63;52.93;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:10;33.30;31.45;36.73;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:20;33.67;31.55;41.12;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:31;35.81;32.54;43.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:41;35.23;32.57;45.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:07:52;34.42;31.59;42.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:02;34.57;32.72;40.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:13;36.85;32.75;49.66;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:24;38.85;32.94;51.56;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:35;40.64;33.21;49.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:45;37.14;32.54;48.56;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:08:56;35.47;32.76;43.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:06;34.99;32.38;44.93;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:16;33.54;31.73;34.89;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:27;33.18;31.93;38.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:37;34.42;32.44;43.79;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:47;33.35;31.81;35.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:09:58;32.87;31.68;34.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:10:08;33.41;31.94;35.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:10:19;33.90;32.14;36.00;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:10:29;36.12;33.59;44.87;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:10:39;37.16;34.92;42.40;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:10:50;36.26;33.76;40.75;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:00;34.57;32.56;37.98;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:11;34.26;32.90;36.82;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:21;33.92;31.78;40.73;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:33;34.65;31.76;37.12;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:43;34.05;32.21;35.98;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:11:54;33.96;32.08;40.88;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:04;33.15;31.52;36.91;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:15;35.01;32.05;44.63;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:25;33.55;31.79;40.43;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:36;33.05;31.67;34.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:47;33.70;31.45;38.83;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:12:58;32.94;31.31;35.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:13:08;32.57;31.04;34.14;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:13:19;33.38;32.00;37.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:13:30;33.23;31.57;34.82;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:13:41;32.95;31.13;39.24;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:13:52;33.23;30.97;39.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:02;32.72;31.39;33.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:13;32.59;31.03;33.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:23;33.10;30.96;42.28;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:34;32.93;31.25;42.00;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:44;32.53;31.44;33.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:14:54;32.44;31.34;33.64;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:15:05;32.87;31.46;39.53;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:15:19;32.56;31.00;36.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:15:29;33.73;32.14;36.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:15:40;34.07;32.48;38.18;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:15:50;34.35;32.87;40.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:01;34.11;32.43;44.46;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:12;33.40;32.10;35.35;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:23;33.84;32.50;36.21;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:33;33.44;31.94;34.91;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:44;33.07;31.56;34.94;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:16:54;33.01;31.16;36.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:04;32.65;31.27;34.64;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:15;32.86;31.36;34.69;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:26;33.20;31.72;35.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:36;33.35;32.01;34.88;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:46;33.30;32.12;34.65;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:17:57;33.12;31.80;36.69;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:18:07;33.66;31.39;35.02;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:18:17;34.56;33.01;35.94;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:18:29;34.98;32.46;36.90;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:18:40;34.44;32.46;39.10;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:18:50;34.39;32.24;40.87;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:01;34.04;32.41;38.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:12;33.56;31.97;34.83;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:24;33.46;31.73;35.84;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:34;33.61;31.69;38.03;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:44;35.70;33.56;40.60;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:19:54;35.53;33.58;37.68;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:05;34.91;32.28;41.83;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:16;33.75;31.44;40.77;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:26;33.13;31.24;37.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:37;32.57;31.32;34.81;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:48;32.29;31.03;34.04;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:20:59;34.48;31.86;45.06;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:21:09;36.02;34.19;43.05;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:21:19;35.38;33.34;39.45;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:21:30;36.77;34.76;39.70;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:21:41;35.83;33.34;45.98;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:21:52;36.15;34.22;38.01;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:02;36.34;34.59;43.52;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:12;35.99;33.79;37.99;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:23;33.54;31.68;38.23;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:34;33.02;30.89;43.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:44;32.74;31.51;33.95;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:22:54;33.17;31.77;35.05;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:04;32.72;31.39;34.05;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:15;32.62;31.35;33.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:25;32.82;30.94;43.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:35;34.54;31.57;39.19;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:46;36.70;33.43;41.04;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:23:56;33.61;31.85;35.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:24:08;33.38;31.62;40.32;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:24:18;33.43;31.65;43.16;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:24:28;33.93;32.13;35.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:24:39;33.38;32.09;39.25;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:24:49;32.97;31.25;38.52;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:00;32.62;31.20;34.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:10;34.18;31.82;36.49;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:21;34.33;32.78;37.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:31;35.26;32.76;46.19;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:42;34.65;32.36;42.90;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:25:52;34.29;32.40;38.82;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:02;33.69;31.89;35.31;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:12;33.47;32.04;34.84;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:23;33.96;32.33;42.87;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:33;37.38;32.49;44.30;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:44;36.77;34.08;40.17;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:26:56;34.32;32.77;36.03;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:06;34.61;32.32;41.06;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:17;33.90;32.48;38.08;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:27;32.77;31.17;34.94;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:38;33.09;31.19;34.72;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:48;34.21;32.92;36.55;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:27:59;38.36;33.76;52.26;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:28:11;35.19;33.31;37.88;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:28:21;34.91;33.12;39.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:28:34;35.08;32.50;38.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:28:44;33.42;31.85;36.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:28:54;33.40;31.45;40.16;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:04;32.90;31.31;34.61;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:15;33.14;31.70;35.29;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:25;32.62;31.24;37.19;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:35;33.22;31.46;40.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:45;33.05;31.16;36.49;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:29:56;33.64;31.65;41.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:07;35.79;32.96;47.12;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:17;34.83;32.98;38.85;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:28;34.93;33.24;36.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:38;33.90;32.20;35.97;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:48;33.60;31.95;35.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:30:58;33.31;31.90;40.16;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:31:09;55.25;32.08;72.08;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:31:19;33.35;31.91;35.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:31:29;33.62;32.38;34.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:31:40;32.92;31.45;35.22;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:31:51;32.98;31.62;34.54;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:01;33.63;32.10;41.05;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:12;35.58;32.54;41.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:22;38.06;34.64;45.44;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:32;35.42;32.85;40.95;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:43;34.28;32.57;39.89;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:32:54;35.53;32.69;42.17;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:04;35.58;32.96;44.29;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:14;35.19;32.64;43.40;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:24;35.46;32.92;38.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:35;35.89;33.28;41.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:45;34.64;31.57;42.36;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:33:56;33.56;32.01;36.37;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:34:06;33.08;31.60;35.12;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:34:17;32.91;31.33;34.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:34:27;32.81;31.18;34.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:34:37;32.62;31.39;34.55;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:34:47;33.28;31.20;36.78;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:00;33.64;32.12;35.52;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:10;32.88;31.47;34.62;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:20;33.30;31.57;36.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:31;33.63;32.20;37.20;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:41;34.93;32.52;40.28;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:35:52;34.54;32.48;40.13;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:03;33.90;32.15;36.16;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:13;36.07;33.54;43.02;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:23;35.96;33.23;39.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:34;34.44;32.20;39.81;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:44;34.12;32.36;37.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:36:54;33.24;31.35;37.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:04;33.80;31.79;44.86;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:15;33.35;31.57;36.79;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:25;34.06;32.12;40.06;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:36;33.23;31.82;34.77;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:46;33.21;31.51;34.48;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:37:56;33.43;31.78;36.25;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:07;33.65;31.93;34.84;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:17;33.58;32.10;40.37;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:27;33.44;32.17;34.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:38;33.53;31.87;35.11;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:48;34.21;32.92;36.69;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:38:58;33.80;31.73;35.47;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:39:08;34.76;32.96;36.31;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:39:19;33.58;31.66;37.78;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:39:29;33.63;31.82;35.66;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:39:40;35.30;32.69;48.28;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:39:50;34.90;32.83;40.79;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:02;35.58;33.02;39.85;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:12;38.09;33.62;43.67;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:22;34.49;32.37;37.13;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:33;33.62;31.99;35.40;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:44;41.08;33.61;48.65;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:40:54;57.16;34.24;69.06;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:41:04;38.72;34.27;46.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:41:15;36.94;33.63;41.63;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:41:25;35.45;33.80;38.15;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:41:39;35.25;33.28;37.04;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:41:50;33.53;31.64;35.59;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:02;32.58;31.00;34.33;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:13;32.54;31.27;33.53;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:23;32.66;31.05;34.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:33;32.23;30.63;33.66;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:43;32.12;30.72;33.40;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:42:54;32.69;31.18;43.77;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:04;33.13;31.39;38.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:14;33.35;31.70;39.39;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:24;33.20;31.19;35.31;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:35;35.12;33.18;41.93;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:46;34.20;32.05;38.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:43:56;32.85;30.97;35.41;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:07;32.34;30.96;34.00;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:17;32.69;31.08;38.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:28;34.34;31.91;37.02;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:39;36.00;34.18;39.13;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:49;35.39;33.67;40.62;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:44:59;35.19;33.18;37.85;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:45:10;34.53;33.11;35.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:45:20;34.24;32.41;44.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:45:30;36.19;32.51;44.75;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:45:40;40.48;37.71;44.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:45:51;37.99;35.26;40.87;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:01;36.41;33.07;41.63;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:17;35.82;33.61;43.54;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:28;34.52;32.38;43.18;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:38;33.08;31.21;37.64;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:49;33.52;31.75;35.08;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:46:59;33.24;31.82;37.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:47:10;33.99;31.47;35.90;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:47:21;33.73;31.60;35.95;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:47:33;33.71;32.20;35.03;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:47:44;33.93;32.26;43.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:47:54;34.56;32.50;42.47;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:05;34.54;32.86;36.60;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:15;33.93;32.30;36.36;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:25;34.46;32.17;36.52;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:36;34.69;31.17;39.97;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:46;33.18;31.83;36.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:48:56;33.70;31.50;36.26;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:07;33.24;31.61;34.90;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:17;34.14;32.24;37.13;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:27;33.03;31.70;34.73;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:38;33.41;31.75;34.68;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:49;34.28;31.80;45.99;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:49:59;37.32;34.50;40.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:50:09;36.34;33.19;43.49;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:50:20;34.81;32.85;42.99;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:50:30;33.84;31.79;36.24;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:50:40;32.99;31.61;35.57;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:50:51;33.04;31.29;34.44;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:02;32.91;31.35;36.94;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:12;33.13;31.75;34.82;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:22;33.58;31.97;35.38;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:33;33.76;31.95;43.11;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:43;33.68;31.99;39.65;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:51:53;36.22;33.22;47.63;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:04;36.22;33.66;48.54;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:14;33.31;31.56;36.90;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:26;33.10;31.57;35.39;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:37;33.05;31.82;34.27;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:47;33.67;32.07;35.62;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:52:57;34.13;32.17;36.50;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:07;34.17;32.47;37.08;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:18;33.71;31.61;40.39;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:29;33.83;31.72;41.09;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:39;33.21;31.57;34.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:49;35.30;32.67;38.32;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:53:59;34.57;32.74;37.57;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:54:10;34.06;31.92;35.61;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:54:20;34.40;32.38;37.12;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:54:30;35.48;33.39;37.71;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:54:41;35.70;33.56;42.57;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:54:51;35.96;33.80;39.42;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:01;34.60;32.09;40.74;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:13;34.77;32.37;43.32;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:24;34.29;32.86;36.76;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:34;33.78;32.37;35.92;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:45;35.09;33.05;41.39;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:55:55;33.47;31.65;36.34;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:05;33.22;31.48;34.80;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:16;33.58;31.68;35.19;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:27;33.89;32.27;35.44;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:37;35.03;32.86;39.51;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:48;33.81;32.22;38.96;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:56:58;34.50;32.50;36.75;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:57:08;33.27;31.49;34.97;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:57:19;32.40;30.85;33.85;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:57:29;32.34;30.44;34.41;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:57:40;33.23;31.55;36.07;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:57:50;34.96;32.64;40.54;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:01;37.56;34.04;40.39;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:12;36.90;33.71;45.89;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:22;36.45;33.57;45.49;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:32;38.60;32.87;50.00;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:43;47.36;34.35;59.51;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:58:53;41.45;32.79;57.69;;
67298;Laerm;65443;51.436;5.978;2024-02-14T00:59:04;33.66;31.71;39.95;;