sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2023-10-31T00:02:10;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:04:36;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:07:01;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:09:27;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:11:54;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:14:19;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:16:45;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:19:11;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:21:37;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:24:04;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:26:35;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:29:04;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:31:32;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:34:00;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:36:28;13.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:38:53;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:41:19;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:43:46;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:46:18;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:48:44;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:51:10;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:53:39;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:56:05;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T00:58:31;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:00:57;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:03:29;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:05:55;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:08:21;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:10:47;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:13:13;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:15:39;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:18:04;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:20:31;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:22:57;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:25:22;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:27:48;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:30:13;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:32:39;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:35:05;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:37:31;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:39:56;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:42:22;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:44:48;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:47:13;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:49:40;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:52:06;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:54:35;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:57:02;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T01:59:30;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:01:57;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:04:24;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:06:50;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:09:15;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:11:41;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:14:07;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:16:33;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:18:58;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:21:25;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:24:00;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:26:30;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:28:55;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:31:21;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:33:47;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:36:13;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:38:39;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:41:05;12.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:43:31;12.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:45:57;12.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:48:23;12.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:50:50;12.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:53:18;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:55:45;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T02:58:10;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:00:37;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:03:03;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:05:29;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:07:55;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:10:21;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:12:47;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:15:13;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:17:40;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:20:06;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:22:32;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:24:57;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:27:23;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:29:49;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:32:16;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:34:41;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:37:07;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:39:33;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:41:59;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:44:25;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:46:51;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:49:16;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:51:42;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:54:08;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:56:43;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T03:59:09;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:01:35;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:04:01;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:06:27;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:08:52;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:11:18;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:13:44;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:16:10;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:18:36;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:21:05;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:23:31;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:25:57;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:28:23;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:30:48;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:33:14;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:35:40;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:38:05;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:40:31;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:42:56;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:45:22;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:47:48;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:50:14;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:52:40;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:55:06;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:57:32;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T04:59:57;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:02:24;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:04:50;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:07:19;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:09:45;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:12:11;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:14:36;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:17:04;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:19:30;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:21:55;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:24:21;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:26:47;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:29:12;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:31:38;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:34:03;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:36:30;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:38:56;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:41:21;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:43:47;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:46:13;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:48:41;11.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:51:14;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:53:41;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:56:07;11.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T05:58:37;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:01:02;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:03:29;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:05:55;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:08:21;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:10:46;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:13:12;11.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:15:38;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:18:04;11.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:20:30;11.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:22:56;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:25:22;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:27:48;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:30:14;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:32:39;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:35:06;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:37:32;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:39:58;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:42:23;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:44:49;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:47:15;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:49:40;11.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:52:06;12.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:54:31;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:56:57;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T06:59:23;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:01:48;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:04:14;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:06:43;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:09:08;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:11:35;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:14:02;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:16:28;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:18:54;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:21:19;12.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:23:45;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:26:12;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:28:38;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:31:05;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:33:31;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:35:57;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:38:23;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:40:48;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:43:15;12.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:45:41;12.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:48:08;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:50:34;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:53:00;12.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:55:25;12.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T07:57:51;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:00:17;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:02:42;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:05:09;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:07:35;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:10:01;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:12:29;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:14:55;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:17:20;12.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:19:46;12.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:22:13;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:24:39;12.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:27:05;12.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:29:31;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:31:57;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:34:22;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:36:48;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:39:14;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:41:54;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:44:20;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:46:46;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:49:12;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:51:38;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:54:04;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:56:29;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T08:58:56;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:01:22;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:03:47;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:06:14;13.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:08:39;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:11:05;13.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:13:31;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:16:00;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:18:26;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:20:52;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:23:18;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:25:45;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:28:11;13.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:30:38;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:33:03;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:35:29;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:37:55;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:40:21;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:42:47;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:45:16;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:47:42;13.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:50:09;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:52:38;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:55:04;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:57:31;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T09:59:58;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:02:24;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:04:49;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:07:16;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:09:44;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:12:12;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:14:42;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:17:23;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:22:42;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:25:15;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:27:42;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:30:08;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:32:35;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:35:01;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:37:27;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:39:53;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:42:45;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:45:13;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:47:39;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:50:06;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:52:49;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:55:25;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T10:58:05;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:00:31;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:02:57;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:05:24;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:07:51;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:10:17;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:12:45;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:15:14;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:17:45;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:20:13;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:22:46;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:25:15;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:27:41;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:32:51;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:35:17;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:37:43;12.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:40:22;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:42:52;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:45:37;13.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:48:07;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:50:35;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:53:09;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:55:42;12.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T11:58:19;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:00:48;13.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:03:19;13.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:06:14;13.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:08:42;13.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:11:16;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:13:53;13.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:16:23;13.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:18:54;13.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:21:44;13.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:24:13;13.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:26:40;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:29:07;13.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:31:33;13.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:34:07;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:36:34;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:39:01;14.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:41:27;14.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:43:54;14.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:48:52;14.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:51:17;14.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:53:48;14.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:56:37;14.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T12:59:08;14.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:01:43;14.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:04:08;14.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:06:35;14.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:09:01;14.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:11:30;14.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:13:56;14.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:16:22;14.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:18:48;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:21:15;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:23:41;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:26:11;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:28:37;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:31:05;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:33:31;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:35:56;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:38:22;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:40:48;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:43:13;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:45:39;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:48:05;15.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:50:30;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:52:56;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:55:22;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T13:57:49;15.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:00:15;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:02:41;15.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:05:07;15.60;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:07:32;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:09:58;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:12:24;15.40;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:14:51;15.50;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:17:17;15.30;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:19:43;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:22:09;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:24:35;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:27:01;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:29:27;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:31:52;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:34:20;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:36:46;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:39:12;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:41:38;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:44:04;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:46:30;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:48:57;15.20;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:51:24;15.10;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:53:50;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:56:16;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T14:58:42;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:01:07;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:03:33;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:05:59;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:08:24;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:10:53;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:13:20;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:15:46;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:18:12;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:20:37;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:23:08;14.70;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:25:36;14.80;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:28:02;14.90;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:30:29;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:32:54;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:35:20;15.00;99.90
32698;DHT22;19087;51.062;3.754;2023-10-31T15:37:46;15.00;99.90