sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-03-21T00:01:10;101221.91;;;10.04;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:03:36;101220.50;;;9.89;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:06:06;101222.50;;;9.79;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:08:32;101214.81;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:11:00;101228.97;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:13:27;101221.06;;;9.66;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:16:02;101221.38;;;9.54;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:18:27;101230.16;;;9.56;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:20:58;101232.56;;;9.65;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:23:25;101234.34;;;9.65;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:25:52;101235.38;;;9.59;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:28:17;101231.66;;;9.66;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:30:43;101234.84;;;9.82;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:33:08;101242.72;;;9.85;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:35:34;101233.63;;;9.95;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:37:59;101229.00;;;10.03;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:40:25;101226.19;;;10.09;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:42:50;101226.00;;;10.15;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:45:16;101221.41;;;10.24;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T00:47:43;101209.72;;;10.29;99.44
20630;BME280;17386;43.846;25.950;2023-03-21T00:50:09;101214.06;;;10.33;99.06
20630;BME280;17386;43.846;25.950;2023-03-21T00:52:36;101213.06;;;10.37;98.86
20630;BME280;17386;43.846;25.950;2023-03-21T00:55:03;101198.88;;;10.38;98.58
20630;BME280;17386;43.846;25.950;2023-03-21T00:57:28;101193.34;;;10.46;98.21
20630;BME280;17386;43.846;25.950;2023-03-21T00:59:54;101180.81;;;10.51;97.93
20630;BME280;17386;43.846;25.950;2023-03-21T01:02:19;101185.22;;;10.52;98.39
20630;BME280;17386;43.846;25.950;2023-03-21T01:04:47;101194.91;;;10.53;98.63
20630;BME280;17386;43.846;25.950;2023-03-21T01:07:13;101190.41;;;10.57;98.53
20630;BME280;17386;43.846;25.950;2023-03-21T01:09:38;101177.94;;;10.59;98.92
20630;BME280;17386;43.846;25.950;2023-03-21T01:12:04;101169.88;;;10.62;98.93
20630;BME280;17386;43.846;25.950;2023-03-21T01:14:29;101170.72;;;10.64;98.99
20630;BME280;17386;43.846;25.950;2023-03-21T01:16:55;101173.38;;;10.62;99.31
20630;BME280;17386;43.846;25.950;2023-03-21T01:19:22;101168.25;;;10.56;99.60
20630;BME280;17386;43.846;25.950;2023-03-21T01:21:50;101167.16;;;10.63;99.54
20630;BME280;17386;43.846;25.950;2023-03-21T01:24:16;101156.34;;;10.69;99.10
20630;BME280;17386;43.846;25.950;2023-03-21T01:26:41;101158.81;;;10.76;98.84
20630;BME280;17386;43.846;25.950;2023-03-21T01:29:06;101155.19;;;10.80;98.76
20630;BME280;17386;43.846;25.950;2023-03-21T01:31:32;101150.81;;;10.77;99.37
20630;BME280;17386;43.846;25.950;2023-03-21T01:33:57;101142.38;;;10.63;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:36:25;101138.72;;;10.67;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:38:51;101139.78;;;10.61;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:43:46;101132.59;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:46:24;101132.25;;;10.46;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:49:01;101134.75;;;10.52;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:51:29;101123.59;;;10.39;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:53:57;101139.69;;;10.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:56:27;101133.41;;;10.37;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T01:58:56;101131.47;;;10.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:01:27;101127.75;;;10.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:03:52;101117.56;;;10.00;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:06:27;101123.38;;;10.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:08:58;101101.00;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:11:26;101097.31;;;10.30;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:13:51;101090.22;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:16:25;101099.91;;;10.32;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:18:58;101109.38;;;10.09;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:27:21;101120.72;;;10.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:38:09;101128.09;;;10.36;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:40:41;101142.97;;;10.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:45:51;101150.66;;;10.52;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:48:21;101151.50;;;10.54;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:50:51;101151.66;;;10.48;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:53:20;101159.03;;;10.38;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:55:48;101160.66;;;10.44;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T02:58:18;101154.28;;;10.50;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:00:45;101155.19;;;10.49;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:03:11;101167.53;;;10.51;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:05:47;101167.56;;;10.50;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:08:28;101156.31;;;10.40;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:16:31;101164.41;;;10.37;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:19:03;101157.38;;;10.34;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:21:46;101150.41;;;10.30;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:29:15;101146.00;;;10.29;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:31:50;101156.66;;;10.28;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:34:19;101149.75;;;10.21;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:36:48;101147.06;;;10.24;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:39:22;101153.28;;;10.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:41:58;101156.94;;;10.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:44:26;101157.00;;;10.14;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:46:58;101153.41;;;10.17;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:49:30;101158.81;;;10.13;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:54:41;101156.91;;;10.19;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:57:08;101153.59;;;10.10;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T03:59:37;101158.84;;;10.12;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:02:05;101160.78;;;10.05;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:04:31;101167.22;;;9.97;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:06:57;101175.34;;;9.91;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:09:23;101176.25;;;9.90;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:11:49;101181.53;;;9.91;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:14:14;101182.44;;;9.90;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:16:40;101177.25;;;9.85;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:19:05;101184.56;;;9.76;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:21:31;101173.31;;;9.66;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:23:57;101174.16;;;9.67;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:26:23;101178.84;;;9.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:28:49;101176.16;;;9.58;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:31:15;101172.72;;;9.55;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:33:42;101175.38;;;9.55;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:36:08;101170.88;;;9.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:38:35;101178.91;;;9.55;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:41:01;101173.63;;;9.54;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:43:27;101182.47;;;9.53;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:45:53;101187.72;;;9.56;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:48:19;101194.66;;;9.60;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:50:49;101206.25;;;9.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:53:14;101192.97;;;9.57;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:55:40;101195.44;;;9.65;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T04:58:05;101200.69;;;9.68;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:00:32;101198.91;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:03:03;101196.25;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:05:29;101191.03;;;9.64;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:07:56;101193.03;;;9.56;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:10:21;101204.31;;;9.64;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:12:46;101189.16;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:15:12;101199.84;;;9.66;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:17:37;101199.06;;;9.63;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:20:03;101192.00;;;9.62;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:22:29;101207.16;;;9.56;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:25:08;101204.56;;;9.53;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:27:34;101198.38;;;9.53;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:30:02;101192.34;;;9.46;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:32:29;101198.84;;;9.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:34:54;101194.41;;;9.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:37:20;101182.94;;;9.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:39:45;101181.84;;;9.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:42:11;101181.78;;;9.45;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:44:36;101182.47;;;9.53;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:47:04;101172.69;;;9.18;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:49:30;101177.00;;;9.23;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:51:56;101167.88;;;9.35;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:54:22;101176.34;;;9.51;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:56:47;101176.16;;;9.58;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T05:59:12;101174.97;;;9.70;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:01:38;101167.06;;;9.69;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:04:03;101182.50;;;9.87;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:06:29;101177.59;;;10.06;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:08:54;101178.00;;;10.25;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:11:28;101184.84;;;10.33;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:13:55;101193.44;;;10.43;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:16:20;101196.91;;;10.45;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:18:45;101201.03;;;10.55;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:21:11;101203.53;;;10.61;100.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:23:37;101204.19;;;10.69;99.96
20630;BME280;17386;43.846;25.950;2023-03-21T06:26:03;101203.25;;;10.72;99.52
20630;BME280;17386;43.846;25.950;2023-03-21T06:28:28;101208.38;;;10.78;99.06
20630;BME280;17386;43.846;25.950;2023-03-21T06:30:54;101206.19;;;10.92;98.62
20630;BME280;17386;43.846;25.950;2023-03-21T06:33:19;101200.81;;;10.94;97.73
20630;BME280;17386;43.846;25.950;2023-03-21T06:35:52;101217.53;;;10.98;98.40
20630;BME280;17386;43.846;25.950;2023-03-21T06:38:18;101211.16;;;11.03;98.00
20630;BME280;17386;43.846;25.950;2023-03-21T06:40:46;101204.56;;;11.16;97.54
20630;BME280;17386;43.846;25.950;2023-03-21T06:43:12;101214.00;;;11.27;97.48
20630;BME280;17386;43.846;25.950;2023-03-21T06:45:38;101224.94;;;11.45;96.08
20630;BME280;17386;43.846;25.950;2023-03-21T06:48:03;101226.78;;;11.43;95.55
20630;BME280;17386;43.846;25.950;2023-03-21T06:50:29;101228.13;;;11.57;95.23
20630;BME280;17386;43.846;25.950;2023-03-21T06:52:54;101232.34;;;11.64;95.06
20630;BME280;17386;43.846;25.950;2023-03-21T06:55:21;101228.19;;;11.55;95.78
20630;BME280;17386;43.846;25.950;2023-03-21T06:57:53;101236.53;;;11.43;96.56
20630;BME280;17386;43.846;25.950;2023-03-21T07:00:20;101222.91;;;11.54;96.75
20630;BME280;17386;43.846;25.950;2023-03-21T07:02:47;101215.44;;;11.65;95.72
20630;BME280;17386;43.846;25.950;2023-03-21T07:05:13;101215.59;;;11.60;95.60
20630;BME280;17386;43.846;25.950;2023-03-21T07:07:39;101217.81;;;11.46;96.13
20630;BME280;17386;43.846;25.950;2023-03-21T07:10:05;101220.09;;;11.58;95.92
20630;BME280;17386;43.846;25.950;2023-03-21T07:12:31;101216.03;;;11.74;94.86
20630;BME280;17386;43.846;25.950;2023-03-21T07:14:59;101205.53;;;11.70;94.58
20630;BME280;17386;43.846;25.950;2023-03-21T07:17:25;101210.78;;;11.71;94.36
20630;BME280;17386;43.846;25.950;2023-03-21T07:19:50;101218.63;;;11.76;94.66
20630;BME280;17386;43.846;25.950;2023-03-21T07:22:16;101202.91;;;11.96;94.13
20630;BME280;17386;43.846;25.950;2023-03-21T07:24:41;101202.00;;;12.22;93.11
20630;BME280;17386;43.846;25.950;2023-03-21T07:27:07;101205.47;;;12.49;92.21
20630;BME280;17386;43.846;25.950;2023-03-21T07:29:32;101207.75;;;12.60;90.51
20630;BME280;17386;43.846;25.950;2023-03-21T07:31:58;101202.84;;;12.73;89.85
20630;BME280;17386;43.846;25.950;2023-03-21T07:34:23;101197.34;;;12.77;89.44
20630;BME280;17386;43.846;25.950;2023-03-21T07:36:49;101197.91;;;12.85;88.42
20630;BME280;17386;43.846;25.950;2023-03-21T07:39:14;101193.38;;;13.11;88.38
20630;BME280;17386;43.846;25.950;2023-03-21T07:41:39;101193.25;;;13.14;86.78
20630;BME280;17386;43.846;25.950;2023-03-21T07:44:05;101192.66;;;13.29;87.03
20630;BME280;17386;43.846;25.950;2023-03-21T07:46:30;101192.00;;;13.46;85.84
20630;BME280;17386;43.846;25.950;2023-03-21T07:48:56;101188.41;;;13.69;85.04
20630;BME280;17386;43.846;25.950;2023-03-21T07:51:21;101190.13;;;13.70;84.30
20630;BME280;17386;43.846;25.950;2023-03-21T07:53:47;101192.03;;;13.88;83.35
20630;BME280;17386;43.846;25.950;2023-03-21T07:56:13;101192.78;;;14.12;83.28
20630;BME280;17386;43.846;25.950;2023-03-21T07:58:38;101191.84;;;14.34;81.58
20630;BME280;17386;43.846;25.950;2023-03-21T08:01:03;101189.72;;;14.42;79.99
20630;BME280;17386;43.846;25.950;2023-03-21T08:03:29;101202.03;;;14.46;78.52
20630;BME280;17386;43.846;25.950;2023-03-21T08:05:58;101205.91;;;14.59;77.83
20630;BME280;17386;43.846;25.950;2023-03-21T08:08:25;101210.09;;;14.65;77.73
20630;BME280;17386;43.846;25.950;2023-03-21T08:10:51;101209.97;;;14.47;77.22
20630;BME280;17386;43.846;25.950;2023-03-21T08:13:16;101215.31;;;14.47;78.31
20630;BME280;17386;43.846;25.950;2023-03-21T08:15:42;101217.88;;;14.50;77.22
20630;BME280;17386;43.846;25.950;2023-03-21T08:18:07;101216.50;;;14.61;77.31
20630;BME280;17386;43.846;25.950;2023-03-21T08:20:33;101220.34;;;14.75;76.49
20630;BME280;17386;43.846;25.950;2023-03-21T08:22:58;101208.25;;;14.86;76.02
20630;BME280;17386;43.846;25.950;2023-03-21T08:25:24;101217.53;;;15.16;74.80
20630;BME280;17386;43.846;25.950;2023-03-21T08:27:50;101219.78;;;15.25;74.26
20630;BME280;17386;43.846;25.950;2023-03-21T08:30:18;101219.59;;;15.10;74.16
20630;BME280;17386;43.846;25.950;2023-03-21T08:32:44;101209.72;;;15.12;74.20
20630;BME280;17386;43.846;25.950;2023-03-21T08:35:13;101217.19;;;15.24;74.18
20630;BME280;17386;43.846;25.950;2023-03-21T08:37:40;101216.72;;;15.52;73.09
20630;BME280;17386;43.846;25.950;2023-03-21T08:40:09;101211.69;;;15.82;71.90
20630;BME280;17386;43.846;25.950;2023-03-21T08:42:36;101214.63;;;15.95;70.31
20630;BME280;17386;43.846;25.950;2023-03-21T08:45:03;101222.75;;;16.10;70.05
20630;BME280;17386;43.846;25.950;2023-03-21T08:47:29;101221.88;;;16.10;68.71
20630;BME280;17386;43.846;25.950;2023-03-21T08:49:55;101224.63;;;16.26;67.74
20630;BME280;17386;43.846;25.950;2023-03-21T08:52:21;101226.22;;;16.30;67.60
20630;BME280;17386;43.846;25.950;2023-03-21T08:54:46;101220.13;;;16.26;67.21
20630;BME280;17386;43.846;25.950;2023-03-21T08:57:12;101209.50;;;16.25;68.42
20630;BME280;17386;43.846;25.950;2023-03-21T08:59:39;101219.25;;;16.26;69.29
20630;BME280;17386;43.846;25.950;2023-03-21T09:02:05;101207.09;;;16.53;68.25
20630;BME280;17386;43.846;25.950;2023-03-21T09:04:31;101193.38;;;16.59;67.93
20630;BME280;17386;43.846;25.950;2023-03-21T09:06:57;101198.56;;;16.80;67.61
20630;BME280;17386;43.846;25.950;2023-03-21T09:09:26;101192.88;;;17.02;66.95
20630;BME280;17386;43.846;25.950;2023-03-21T09:11:52;101193.28;;;16.94;66.81
20630;BME280;17386;43.846;25.950;2023-03-21T09:14:18;101178.25;;;17.07;66.45
20630;BME280;17386;43.846;25.950;2023-03-21T09:16:43;101179.13;;;17.08;66.19
20630;BME280;17386;43.846;25.950;2023-03-21T09:19:09;101174.28;;;17.14;66.27
20630;BME280;17386;43.846;25.950;2023-03-21T09:21:35;101177.22;;;17.41;65.99
20630;BME280;17386;43.846;25.950;2023-03-21T09:24:01;101180.13;;;17.68;65.17
20630;BME280;17386;43.846;25.950;2023-03-21T09:26:27;101175.84;;;17.96;63.58
20630;BME280;17386;43.846;25.950;2023-03-21T09:28:54;101176.03;;;17.93;63.26
20630;BME280;17386;43.846;25.950;2023-03-21T09:31:20;101178.38;;;17.99;63.30
20630;BME280;17386;43.846;25.950;2023-03-21T09:33:50;101181.00;;;18.15;62.95
20630;BME280;17386;43.846;25.950;2023-03-21T09:36:17;101171.88;;;18.17;63.75
20630;BME280;17386;43.846;25.950;2023-03-21T09:38:46;101175.78;;;18.56;62.65
20630;BME280;17386;43.846;25.950;2023-03-21T09:49:40;101170.94;;;19.18;59.82
20630;BME280;17386;43.846;25.950;2023-03-21T09:52:32;101176.25;;;19.05;60.32
20630;BME280;17386;43.846;25.950;2023-03-21T09:55:04;101180.03;;;19.03;60.40
20630;BME280;17386;43.846;25.950;2023-03-21T09:57:44;101194.44;;;19.16;59.15
20630;BME280;17386;43.846;25.950;2023-03-21T10:00:19;101179.75;;;19.34;59.32
20630;BME280;17386;43.846;25.950;2023-03-21T10:02:51;101196.13;;;19.31;58.63
20630;BME280;17386;43.846;25.950;2023-03-21T10:05:20;101193.63;;;19.28;58.67
20630;BME280;17386;43.846;25.950;2023-03-21T10:10:33;101194.16;;;18.92;60.19
20630;BME280;17386;43.846;25.950;2023-03-21T10:13:00;101187.38;;;18.28;62.84
20630;BME280;17386;43.846;25.950;2023-03-21T10:15:26;101191.28;;;18.67;62.13
20630;BME280;17386;43.846;25.950;2023-03-21T10:17:57;101191.19;;;18.68;61.75
20630;BME280;17386;43.846;25.950;2023-03-21T10:20:26;101190.69;;;18.17;63.73
20630;BME280;17386;43.846;25.950;2023-03-21T10:22:55;101189.44;;;18.53;63.13
20630;BME280;17386;43.846;25.950;2023-03-21T10:25:30;101189.16;;;18.86;62.28
20630;BME280;17386;43.846;25.950;2023-03-21T10:27:56;101175.41;;;18.91;61.79
20630;BME280;17386;43.846;25.950;2023-03-21T10:33:01;101180.56;;;18.65;62.49
20630;BME280;17386;43.846;25.950;2023-03-21T10:35:32;101171.34;;;18.55;63.23
20630;BME280;17386;43.846;25.950;2023-03-21T10:38:01;101177.88;;;18.51;63.57
20630;BME280;17386;43.846;25.950;2023-03-21T10:40:26;101166.34;;;18.49;63.63
20630;BME280;17386;43.846;25.950;2023-03-21T10:42:56;101172.09;;;18.43;63.85
20630;BME280;17386;43.846;25.950;2023-03-21T10:45:22;101161.94;;;18.48;63.72
20630;BME280;17386;43.846;25.950;2023-03-21T10:47:49;101159.34;;;18.61;63.17
20630;BME280;17386;43.846;25.950;2023-03-21T10:50:18;101164.28;;;18.68;62.58
20630;BME280;17386;43.846;25.950;2023-03-21T10:52:49;101152.31;;;18.58;62.49
20630;BME280;17386;43.846;25.950;2023-03-21T10:55:19;101162.78;;;18.34;62.69
20630;BME280;17386;43.846;25.950;2023-03-21T10:57:46;101152.19;;;18.31;63.47
20630;BME280;17386;43.846;25.950;2023-03-21T11:00:25;101153.16;;;18.30;63.34
20630;BME280;17386;43.846;25.950;2023-03-21T11:02:52;101159.41;;;18.30;63.39
20630;BME280;17386;43.846;25.950;2023-03-21T11:05:25;101150.97;;;18.37;63.54
20630;BME280;17386;43.846;25.950;2023-03-21T11:07:57;101153.28;;;18.43;63.14
20630;BME280;17386;43.846;25.950;2023-03-21T11:10:32;101137.22;;;18.13;63.39
20630;BME280;17386;43.846;25.950;2023-03-21T11:13:03;101144.47;;;18.11;63.65
20630;BME280;17386;43.846;25.950;2023-03-21T11:18:22;101129.56;;;17.91;64.63
20630;BME280;17386;43.846;25.950;2023-03-21T11:21:09;101135.84;;;18.06;64.18
20630;BME280;17386;43.846;25.950;2023-03-21T11:23:46;101139.78;;;18.00;64.29
20630;BME280;17386;43.846;25.950;2023-03-21T11:26:18;101127.81;;;17.90;64.72
20630;BME280;17386;43.846;25.950;2023-03-21T11:28:49;101122.94;;;17.96;65.13
20630;BME280;17386;43.846;25.950;2023-03-21T11:31:16;101133.50;;;17.85;64.62
20630;BME280;17386;43.846;25.950;2023-03-21T11:34:04;101123.78;;;17.83;65.08
20630;BME280;17386;43.846;25.950;2023-03-21T11:36:32;101120.44;;;17.79;65.27
20630;BME280;17386;43.846;25.950;2023-03-21T11:39:14;101120.06;;;17.69;65.43
20630;BME280;17386;43.846;25.950;2023-03-21T11:41:41;101119.94;;;17.72;65.82
20630;BME280;17386;43.846;25.950;2023-03-21T11:44:32;101116.19;;;17.75;65.76
20630;BME280;17386;43.846;25.950;2023-03-21T11:46:58;101114.75;;;17.84;65.78
20630;BME280;17386;43.846;25.950;2023-03-21T11:49:24;101112.09;;;17.98;65.22
20630;BME280;17386;43.846;25.950;2023-03-21T11:52:10;101104.22;;;17.95;65.28
20630;BME280;17386;43.846;25.950;2023-03-21T12:00:14;101096.13;;;17.81;65.35
20630;BME280;17386;43.846;25.950;2023-03-21T12:05:44;101095.84;;;17.71;67.57
20630;BME280;17386;43.846;25.950;2023-03-21T12:27:02;101061.38;;;17.47;70.72
20630;BME280;17386;43.846;25.950;2023-03-21T12:29:39;101053.31;;;17.47;70.73
20630;BME280;17386;43.846;25.950;2023-03-21T12:40:24;101005.38;;;17.26;71.34
20630;BME280;17386;43.846;25.950;2023-03-21T12:45:49;101005.16;;;17.14;72.28
20630;BME280;17386;43.846;25.950;2023-03-21T12:48:37;101008.63;;;17.01;72.30
20630;BME280;17386;43.846;25.950;2023-03-21T12:51:03;101011.31;;;17.16;71.83
20630;BME280;17386;43.846;25.950;2023-03-21T12:56:11;101004.81;;;17.35;70.43
20630;BME280;17386;43.846;25.950;2023-03-21T12:58:45;101003.00;;;17.35;69.62
20630;BME280;17386;43.846;25.950;2023-03-21T13:01:14;101006.63;;;17.50;68.94
20630;BME280;17386;43.846;25.950;2023-03-21T13:03:45;101002.28;;;17.47;69.09
20630;BME280;17386;43.846;25.950;2023-03-21T13:06:17;100995.28;;;17.45;69.33
20630;BME280;17386;43.846;25.950;2023-03-21T13:09:04;101004.41;;;17.57;69.21
20630;BME280;17386;43.846;25.950;2023-03-21T13:11:32;100999.25;;;17.68;68.96
20630;BME280;17386;43.846;25.950;2023-03-21T13:24:44;101004.88;;;17.79;68.57
20630;BME280;17386;43.846;25.950;2023-03-21T13:27:30;101007.25;;;17.84;67.99
20630;BME280;17386;43.846;25.950;2023-03-21T13:30:26;101004.47;;;17.71;68.50
20630;BME280;17386;43.846;25.950;2023-03-21T13:33:13;101000.38;;;17.80;68.99
20630;BME280;17386;43.846;25.950;2023-03-21T13:35:41;101000.66;;;17.89;68.82
20630;BME280;17386;43.846;25.950;2023-03-21T13:38:17;100996.81;;;17.93;69.12
20630;BME280;17386;43.846;25.950;2023-03-21T13:40:49;100992.59;;;18.03;68.58
20630;BME280;17386;43.846;25.950;2023-03-21T13:43:34;100983.97;;;18.13;68.27
20630;BME280;17386;43.846;25.950;2023-03-21T13:51:07;100984.22;;;17.80;69.59
20630;BME280;17386;43.846;25.950;2023-03-21T13:56:24;100979.34;;;17.86;69.83
20630;BME280;17386;43.846;25.950;2023-03-21T13:58:57;100981.25;;;17.84;70.38
20630;BME280;17386;43.846;25.950;2023-03-21T14:02:03;100981.81;;;17.89;70.47
20630;BME280;17386;43.846;25.950;2023-03-21T14:04:19;100978.56;;;17.84;70.66
20630;BME280;17386;43.846;25.950;2023-03-21T14:09:23;100969.25;;;17.90;69.83
20630;BME280;17386;43.846;25.950;2023-03-21T14:11:51;100957.63;;;17.89;69.81
20630;BME280;17386;43.846;25.950;2023-03-21T14:14:18;100968.75;;;17.97;69.72
20630;BME280;17386;43.846;25.950;2023-03-21T14:16:44;100956.19;;;17.84;68.14
20630;BME280;17386;43.846;25.950;2023-03-21T14:19:10;100958.13;;;17.82;68.68
20630;BME280;17386;43.846;25.950;2023-03-21T14:21:36;100950.75;;;17.85;68.67
20630;BME280;17386;43.846;25.950;2023-03-21T14:24:04;100950.44;;;17.90;68.56
20630;BME280;17386;43.846;25.950;2023-03-21T14:26:36;100942.09;;;17.94;68.24
20630;BME280;17386;43.846;25.950;2023-03-21T14:29:05;100949.09;;;17.97;68.30
20630;BME280;17386;43.846;25.950;2023-03-21T14:31:32;100933.19;;;17.94;67.89
20630;BME280;17386;43.846;25.950;2023-03-21T14:33:58;100933.75;;;17.99;68.15
20630;BME280;17386;43.846;25.950;2023-03-21T14:36:28;100930.09;;;18.00;68.02