sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5238;BME280;2639;49.700;7.962;2022-09-27T03:21:17;97000.28;;;10.15;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:24:28;96999.19;;;10.10;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:27:38;96996.53;;;10.08;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:30:49;96997.28;;;10.06;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:34:19;97008.81;;;9.98;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:37:31;97008.69;;;9.95;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:40:41;97008.56;;;9.92;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:43:52;97003.69;;;9.98;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:47:05;97012.22;;;9.97;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:50:16;97015.28;;;9.89;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:53:28;97011.63;;;9.84;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:56:38;97008.09;;;9.82;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T03:59:48;97014.69;;;9.77;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:03:18;97015.25;;;9.72;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:06:49;97017.91;;;9.73;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:10:00;97028.66;;;9.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:13:12;97021.84;;;9.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:16:30;97031.50;;;9.72;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:20:01;97027.53;;;9.61;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:23:13;97032.00;;;9.65;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:26:32;97039.69;;;9.65;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:29:44;97037.22;;;9.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:33:15;97038.16;;;9.68;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:36:45;97040.34;;;9.61;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:39:57;97038.25;;;9.54;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:43:09;97048.03;;;9.61;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:46:19;97052.69;;;9.52;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:49:30;97050.59;;;9.44;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:52:40;97048.22;;;9.47;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:55:51;97044.78;;;9.47;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T04:59:04;97045.31;;;9.58;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T05:55:47;97119.31;;;9.68;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T05:59:04;97120.03;;;9.65;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:02:35;97126.09;;;9.67;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:06:06;97126.66;;;9.78;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:09:26;97136.41;;;9.85;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:12:38;97140.44;;;9.80;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:16:01;97133.59;;;9.81;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:19:15;97136.41;;;9.85;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:22:25;97143.00;;;9.80;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:25:40;97147.00;;;9.92;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:29:02;97153.81;;;9.91;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:32:15;97156.59;;;9.96;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:35:31;97156.66;;;9.97;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:38:44;97162.03;;;9.85;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:42:05;97166.78;;;9.94;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:45:30;97169.09;;;9.89;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:49:01;97164.59;;;10.02;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:52:13;97172.91;;;9.98;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:55:23;97179.97;;;10.02;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T06:58:34;97180.16;;;10.05;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T07:02:17;97190.84;;;10.14;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T07:05:40;97189.41;;;10.19;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T07:09:04;97197.50;;;10.27;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T07:12:16;97194.78;;;10.24;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T07:15:30;97208.34;;;10.21;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T08:54:21;97257.47;;;12.07;81.32
5238;BME280;2639;49.700;7.962;2022-09-27T08:57:33;97256.94;;;12.14;82.24
5238;BME280;2639;49.700;7.962;2022-09-27T09:00:48;97255.97;;;11.92;81.05
5238;BME280;2639;49.700;7.962;2022-09-27T09:04:02;97260.03;;;11.87;83.41
5238;BME280;2639;49.700;7.962;2022-09-27T09:07:23;97263.03;;;11.78;83.72
5238;BME280;2639;49.700;7.962;2022-09-27T09:10:48;97264.50;;;11.73;81.44
5238;BME280;2639;49.700;7.962;2022-09-27T09:14:26;97271.88;;;11.66;82.99
5238;BME280;2639;49.700;7.962;2022-09-27T09:17:54;97266.94;;;11.88;84.10
5238;BME280;2639;49.700;7.962;2022-09-27T09:21:31;97263.44;;;12.06;80.99
5238;BME280;2639;49.700;7.962;2022-09-27T09:24:57;97260.72;;;12.22;79.68
5238;BME280;2639;49.700;7.962;2022-09-27T09:28:27;97263.16;;;12.38;81.83
5238;BME280;2639;49.700;7.962;2022-09-27T09:31:47;97249.50;;;12.39;79.84
5238;BME280;2639;49.700;7.962;2022-09-27T09:35:06;97251.72;;;12.51;79.51
5238;BME280;2639;49.700;7.962;2022-09-27T09:38:25;97242.78;;;12.64;79.11
5238;BME280;2639;49.700;7.962;2022-09-27T09:41:39;97251.16;;;12.79;80.06
5238;BME280;2639;49.700;7.962;2022-09-27T09:44:55;97257.84;;;12.74;77.98
5238;BME280;2639;49.700;7.962;2022-09-27T09:48:15;97264.47;;;12.69;78.03
5238;BME280;2639;49.700;7.962;2022-09-27T09:51:32;97257.69;;;12.71;79.49
5238;BME280;2639;49.700;7.962;2022-09-27T09:54:47;97261.47;;;12.79;79.36
5238;BME280;2639;49.700;7.962;2022-09-27T09:58:04;97262.34;;;12.80;79.15
5238;BME280;2639;49.700;7.962;2022-09-27T10:01:34;97266.25;;;12.91;77.05
5238;BME280;2639;49.700;7.962;2022-09-27T10:04:47;97269.91;;;12.96;78.38
5238;BME280;2639;49.700;7.962;2022-09-27T10:08:02;97259.41;;;12.92;75.96
5238;BME280;2639;49.700;7.962;2022-09-27T10:11:19;97251.94;;;12.77;78.50
5238;BME280;2639;49.700;7.962;2022-09-27T10:14:38;97246.78;;;12.98;77.62
5238;BME280;2639;49.700;7.962;2022-09-27T10:17:53;97253.25;;;13.09;77.50
5238;BME280;2639;49.700;7.962;2022-09-27T10:21:06;97238.69;;;13.31;75.95
5238;BME280;2639;49.700;7.962;2022-09-27T10:24:19;97233.69;;;13.35;74.01
5238;BME280;2639;49.700;7.962;2022-09-27T10:27:44;97231.91;;;13.34;75.28
5238;BME280;2639;49.700;7.962;2022-09-27T10:31:03;97227.88;;;13.41;73.39
5238;BME280;2639;49.700;7.962;2022-09-27T10:34:27;97222.88;;;13.44;73.98
5238;BME280;2639;49.700;7.962;2022-09-27T10:37:43;97230.78;;;13.49;75.29
5238;BME280;2639;49.700;7.962;2022-09-27T10:40:57;97230.47;;;13.63;76.14
5238;BME280;2639;49.700;7.962;2022-09-27T10:44:20;97204.59;;;14.08;73.74
5238;BME280;2639;49.700;7.962;2022-09-27T10:47:42;97196.44;;;14.70;73.12
5238;BME280;2639;49.700;7.962;2022-09-27T10:51:05;97199.41;;;15.08;68.94
5238;BME280;2639;49.700;7.962;2022-09-27T10:54:23;97194.44;;;15.14;70.65
5238;BME280;2639;49.700;7.962;2022-09-27T10:57:36;97190.53;;;15.00;70.14
5238;BME280;2639;49.700;7.962;2022-09-27T11:00:56;97200.28;;;14.81;69.07
5238;BME280;2639;49.700;7.962;2022-09-27T11:04:18;97193.59;;;15.71;69.93
5238;BME280;2639;49.700;7.962;2022-09-27T11:07:31;97206.63;;;16.36;64.00
5238;BME280;2639;49.700;7.962;2022-09-27T11:11:01;97185.44;;;15.87;61.96
5238;BME280;2639;49.700;7.962;2022-09-27T11:14:18;97197.31;;;15.52;63.62
5238;BME280;2639;49.700;7.962;2022-09-27T11:17:34;97193.16;;;15.01;64.03
5238;BME280;2639;49.700;7.962;2022-09-27T11:20:52;97198.94;;;14.67;65.87
5238;BME280;2639;49.700;7.962;2022-09-27T11:24:22;97187.56;;;14.62;67.61
5238;BME280;2639;49.700;7.962;2022-09-27T11:27:44;97191.69;;;14.57;65.02
5238;BME280;2639;49.700;7.962;2022-09-27T11:31:09;97198.63;;;14.34;68.31
5238;BME280;2639;49.700;7.962;2022-09-27T11:34:53;97187.63;;;14.14;67.72
5238;BME280;2639;49.700;7.962;2022-09-27T11:38:16;97195.13;;;14.07;67.07
5238;BME280;2639;49.700;7.962;2022-09-27T11:41:59;97190.00;;;14.33;67.77
5238;BME280;2639;49.700;7.962;2022-09-27T11:45:28;97182.59;;;15.21;69.09
5238;BME280;2639;49.700;7.962;2022-09-27T11:49:24;97158.03;;;16.59;63.02
5238;BME280;2639;49.700;7.962;2022-09-27T11:52:52;97157.88;;;17.62;58.64
5238;BME280;2639;49.700;7.962;2022-09-27T11:56:13;97142.53;;;18.15;58.47
5238;BME280;2639;49.700;7.962;2022-09-27T11:59:42;97163.13;;;17.65;58.20
5238;BME280;2639;49.700;7.962;2022-09-27T12:06:42;97158.63;;;16.82;61.41
5238;BME280;2639;49.700;7.962;2022-09-27T12:10:02;97152.06;;;16.28;61.11
5238;BME280;2639;49.700;7.962;2022-09-27T12:13:26;97155.25;;;16.19;62.05
5238;BME280;2639;49.700;7.962;2022-09-27T12:16:42;97158.53;;;15.81;63.28
5238;BME280;2639;49.700;7.962;2022-09-27T12:19:57;97170.34;;;15.44;64.79
5238;BME280;2639;49.700;7.962;2022-09-27T12:23:27;97193.56;;;14.61;68.81
5238;BME280;2639;49.700;7.962;2022-09-27T12:26:58;97201.63;;;13.74;76.86
5238;BME280;2639;49.700;7.962;2022-09-27T12:30:13;97184.47;;;13.52;78.21
5238;BME280;2639;49.700;7.962;2022-09-27T12:33:29;97179.56;;;14.30;80.92
5238;BME280;2639;49.700;7.962;2022-09-27T12:36:48;97174.00;;;14.69;73.80
5238;BME280;2639;49.700;7.962;2022-09-27T12:40:05;97178.25;;;14.92;75.87
5238;BME280;2639;49.700;7.962;2022-09-27T12:43:20;97179.41;;;14.75;75.70
5238;BME280;2639;49.700;7.962;2022-09-27T12:46:47;97176.16;;;14.31;76.47
5238;BME280;2639;49.700;7.962;2022-09-27T12:50:03;97173.88;;;14.15;76.44
5238;BME280;2639;49.700;7.962;2022-09-27T12:53:24;97178.69;;;14.05;76.76
5238;BME280;2639;49.700;7.962;2022-09-27T12:56:45;97182.00;;;14.25;76.26
5238;BME280;2639;49.700;7.962;2022-09-27T13:00:07;97168.50;;;14.84;72.62
5238;BME280;2639;49.700;7.962;2022-09-27T13:03:39;97148.22;;;15.53;70.50
5238;BME280;2639;49.700;7.962;2022-09-27T13:07:04;97149.84;;;15.78;67.71
5238;BME280;2639;49.700;7.962;2022-09-27T13:10:39;97151.25;;;16.31;68.24
5238;BME280;2639;49.700;7.962;2022-09-27T13:14:05;97145.81;;;16.22;66.27
5238;BME280;2639;49.700;7.962;2022-09-27T13:17:47;97155.19;;;15.85;66.87
5238;BME280;2639;49.700;7.962;2022-09-27T13:21:08;97153.75;;;15.66;68.61
5238;BME280;2639;49.700;7.962;2022-09-27T13:24:40;97149.06;;;15.24;66.76
5238;BME280;2639;49.700;7.962;2022-09-27T13:28:01;97154.34;;;15.00;69.22
5238;BME280;2639;49.700;7.962;2022-09-27T13:31:15;97144.00;;;15.00;70.21
5238;BME280;2639;49.700;7.962;2022-09-27T13:34:49;97140.66;;;15.04;69.42
5238;BME280;2639;49.700;7.962;2022-09-27T13:38:20;97149.69;;;14.88;68.98
5238;BME280;2639;49.700;7.962;2022-09-27T13:41:59;97142.91;;;14.66;69.64
5238;BME280;2639;49.700;7.962;2022-09-27T13:45:20;97141.28;;;14.68;69.70
5238;BME280;2639;49.700;7.962;2022-09-27T13:48:45;97139.72;;;14.73;70.90
5238;BME280;2639;49.700;7.962;2022-09-27T13:52:13;97136.50;;;14.80;69.69
5238;BME280;2639;49.700;7.962;2022-09-27T13:55:43;97137.09;;;14.71;69.44
5238;BME280;2639;49.700;7.962;2022-09-27T13:59:05;97139.41;;;14.64;68.81
5238;BME280;2639;49.700;7.962;2022-09-27T14:02:50;97147.13;;;14.38;67.87
5238;BME280;2639;49.700;7.962;2022-09-27T14:06:05;97146.88;;;14.05;69.43
5238;BME280;2639;49.700;7.962;2022-09-27T14:09:20;97142.34;;;14.23;72.40
5238;BME280;2639;49.700;7.962;2022-09-27T14:12:45;97143.59;;;14.35;71.73
5238;BME280;2639;49.700;7.962;2022-09-27T14:15:58;97141.31;;;14.44;72.05
5238;BME280;2639;49.700;7.962;2022-09-27T14:19:13;97158.31;;;14.37;72.87
5238;BME280;2639;49.700;7.962;2022-09-27T14:22:25;97152.44;;;14.17;76.27
5238;BME280;2639;49.700;7.962;2022-09-27T14:25:38;97166.03;;;14.12;76.53
5238;BME280;2639;49.700;7.962;2022-09-27T14:28:47;97163.06;;;13.77;76.92
5238;BME280;2639;49.700;7.962;2022-09-27T14:32:10;97169.53;;;13.43;77.96
5238;BME280;2639;49.700;7.962;2022-09-27T14:35:29;97175.22;;;13.13;78.00
5238;BME280;2639;49.700;7.962;2022-09-27T14:38:51;97174.38;;;12.92;81.00
5238;BME280;2639;49.700;7.962;2022-09-27T14:42:17;97181.44;;;12.75;84.01
5238;BME280;2639;49.700;7.962;2022-09-27T14:45:34;97166.56;;;12.68;84.43
5238;BME280;2639;49.700;7.962;2022-09-27T14:48:46;97168.47;;;12.94;84.15
5238;BME280;2639;49.700;7.962;2022-09-27T14:51:58;97167.28;;;13.07;82.78
5238;BME280;2639;49.700;7.962;2022-09-27T14:55:14;97161.78;;;12.99;82.18
5238;BME280;2639;49.700;7.962;2022-09-27T14:58:25;97167.72;;;12.97;83.01
5238;BME280;2639;49.700;7.962;2022-09-27T15:01:55;97174.00;;;12.82;82.86
5238;BME280;2639;49.700;7.962;2022-09-27T15:05:14;97178.38;;;12.62;83.12
5238;BME280;2639;49.700;7.962;2022-09-27T15:08:27;97185.19;;;12.41;84.77
5238;BME280;2639;49.700;7.962;2022-09-27T15:11:43;97189.78;;;12.08;80.44
5238;BME280;2639;49.700;7.962;2022-09-27T15:14:54;97186.41;;;11.89;83.06
5238;BME280;2639;49.700;7.962;2022-09-27T15:18:30;97187.13;;;12.06;83.29
5238;BME280;2639;49.700;7.962;2022-09-27T15:21:41;97176.00;;;12.27;82.65
5238;BME280;2639;49.700;7.962;2022-09-27T15:24:51;97178.22;;;12.38;81.16
5238;BME280;2639;49.700;7.962;2022-09-27T15:28:02;97172.78;;;12.52;80.56
5238;BME280;2639;49.700;7.962;2022-09-27T15:31:13;97180.00;;;12.60;80.80
5238;BME280;2639;49.700;7.962;2022-09-27T15:34:23;97178.69;;;12.70;81.16
5238;BME280;2639;49.700;7.962;2022-09-27T15:37:38;97195.88;;;12.71;78.91
5238;BME280;2639;49.700;7.962;2022-09-27T15:41:00;97186.09;;;12.62;78.31
5238;BME280;2639;49.700;7.962;2022-09-27T15:44:35;97184.13;;;12.57;79.94
5238;BME280;2639;49.700;7.962;2022-09-27T15:47:49;97200.03;;;12.47;79.42
5238;BME280;2639;49.700;7.962;2022-09-27T15:51:01;97198.84;;;12.19;79.05
5238;BME280;2639;49.700;7.962;2022-09-27T15:54:12;97194.78;;;12.05;80.46
5238;BME280;2639;49.700;7.962;2022-09-27T15:57:22;97213.47;;;12.00;82.61
5238;BME280;2639;49.700;7.962;2022-09-27T16:00:33;97217.19;;;11.88;83.39
5238;BME280;2639;49.700;7.962;2022-09-27T16:03:44;97213.50;;;11.83;84.97
5238;BME280;2639;49.700;7.962;2022-09-27T16:06:54;97207.72;;;11.69;84.21
5238;BME280;2639;49.700;7.962;2022-09-27T16:10:12;97214.50;;;11.67;84.80
5238;BME280;2639;49.700;7.962;2022-09-27T16:13:23;97211.13;;;11.68;84.52
5238;BME280;2639;49.700;7.962;2022-09-27T16:16:40;97208.06;;;11.57;83.39
5238;BME280;2639;49.700;7.962;2022-09-27T16:19:50;97211.91;;;11.67;85.55
5238;BME280;2639;49.700;7.962;2022-09-27T16:23:00;97212.66;;;11.64;85.63
5238;BME280;2639;49.700;7.962;2022-09-27T16:26:11;97222.88;;;11.63;86.30
5238;BME280;2639;49.700;7.962;2022-09-27T16:29:21;97231.94;;;11.54;90.07
5238;BME280;2639;49.700;7.962;2022-09-27T16:32:31;97246.56;;;11.37;94.14
5238;BME280;2639;49.700;7.962;2022-09-27T16:35:41;97248.56;;;11.07;98.80
5238;BME280;2639;49.700;7.962;2022-09-27T16:38:53;97234.16;;;11.11;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:42:04;97234.91;;;11.08;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:45:15;97236.38;;;11.03;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:48:27;97224.91;;;10.97;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:51:36;97227.13;;;10.89;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:54:57;97226.72;;;10.81;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T16:58:08;97234.88;;;10.72;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:01:18;97230.09;;;10.62;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:04:30;97236.81;;;10.60;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:07:40;97240.72;;;10.52;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:10:50;97243.59;;;10.42;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:14:01;97245.22;;;10.40;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:17:11;97241.38;;;10.31;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:20:20;97257.53;;;10.14;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:23:30;97254.97;;;9.98;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:26:40;97251.28;;;9.93;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:29:52;97258.97;;;9.76;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:33:01;97256.72;;;9.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:36:15;97250.53;;;9.62;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:39:25;97255.59;;;9.61;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:42:35;97256.84;;;9.53;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:45:46;97257.47;;;9.48;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:48:57;97258.19;;;9.46;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:52:18;97260.66;;;9.44;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:55:29;97256.97;;;9.39;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T17:58:45;97248.16;;;9.34;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:01:58;97248.06;;;9.33;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:05:14;97248.63;;;9.27;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:08:32;97257.88;;;9.25;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:11:47;97259.47;;;9.23;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:14:59;97265.88;;;9.15;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:18:15;97274.69;;;9.05;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:21:28;97271.53;;;8.94;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:24:44;97270.47;;;8.91;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:27:57;97261.56;;;8.84;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:31:10;97272.59;;;8.83;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:34:23;97273.41;;;8.82;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:37:42;97269.94;;;8.81;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:41:03;97271.53;;;8.79;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:44:16;97262.00;;;8.77;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:47:28;97262.53;;;8.71;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:50:47;97265.00;;;8.70;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:54:03;97268.09;;;8.64;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T18:57:17;97265.53;;;8.64;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:00:29;97255.38;;;8.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:03:42;97257.94;;;8.66;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:06:56;97257.88;;;8.64;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:10:08;97253.19;;;8.57;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:13:20;97250.16;;;8.49;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:16:40;97248.41;;;8.48;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:19:53;97255.28;;;8.49;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:23:06;97252.38;;;8.43;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:26:20;97256.53;;;8.41;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:29:32;97262.31;;;8.38;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:32:45;97260.19;;;8.31;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:35:59;97259.09;;;8.28;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:39:12;97259.09;;;8.28;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:42:24;97262.47;;;8.27;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:45:39;97269.16;;;8.25;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:48:52;97260.88;;;8.29;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:52:03;97256.06;;;8.33;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:55:16;97263.00;;;8.36;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T19:58:28;97251.19;;;8.38;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:01:40;97253.97;;;8.41;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:04:52;97235.34;;;8.43;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:08:04;97236.44;;;8.47;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:11:18;97226.19;;;8.47;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:14:29;97217.34;;;8.42;100.00
5238;BME280;2639;49.700;7.962;2022-09-27T20:17:41;97224.59;;;8.49;100.00
