sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-08-01T00:00:18;99804.47;;;16.60;76.06
76994;BME280;66749;47.406;18.822;2023-08-01T00:00:50;99814.88;;;16.62;76.49
76994;BME280;66749;47.406;18.822;2023-08-01T00:01:22;99816.56;;;16.63;76.13
76994;BME280;66749;47.406;18.822;2023-08-01T00:01:54;99809.88;;;16.59;76.07
76994;BME280;66749;47.406;18.822;2023-08-01T00:02:26;99808.38;;;16.56;76.08
76994;BME280;66749;47.406;18.822;2023-08-01T00:02:58;99812.91;;;16.54;76.43
76994;BME280;66749;47.406;18.822;2023-08-01T00:03:30;99809.34;;;16.55;76.21
76994;BME280;66749;47.406;18.822;2023-08-01T00:04:02;99811.00;;;16.56;76.37
76994;BME280;66749;47.406;18.822;2023-08-01T00:04:33;99807.66;;;16.54;76.17
76994;BME280;66749;47.406;18.822;2023-08-01T00:05:05;99811.00;;;16.56;76.39
76994;BME280;66749;47.406;18.822;2023-08-01T00:05:37;99802.28;;;16.56;76.08
76994;BME280;66749;47.406;18.822;2023-08-01T00:06:10;99810.72;;;16.59;75.86
76994;BME280;66749;47.406;18.822;2023-08-01T00:06:42;99808.06;;;16.59;76.07
76994;BME280;66749;47.406;18.822;2023-08-01T00:07:14;99806.72;;;16.55;75.83
76994;BME280;66749;47.406;18.822;2023-08-01T00:07:46;99809.59;;;16.52;76.00
76994;BME280;66749;47.406;18.822;2023-08-01T00:08:17;99810.44;;;16.53;76.64
76994;BME280;66749;47.406;18.822;2023-08-01T00:08:49;99811.53;;;16.50;76.02
76994;BME280;66749;47.406;18.822;2023-08-01T00:09:21;99804.75;;;16.48;76.64
76994;BME280;66749;47.406;18.822;2023-08-01T00:09:53;99816.81;;;16.50;76.06
76994;BME280;66749;47.406;18.822;2023-08-01T00:10:25;99804.34;;;16.52;75.93
76994;BME280;66749;47.406;18.822;2023-08-01T00:10:56;99816.28;;;16.56;75.81
76994;BME280;66749;47.406;18.822;2023-08-01T00:11:28;99807.38;;;16.57;75.77
76994;BME280;66749;47.406;18.822;2023-08-01T00:12:00;99809.06;;;16.58;76.04
76994;BME280;66749;47.406;18.822;2023-08-01T00:12:32;99808.22;;;16.58;76.15
76994;BME280;66749;47.406;18.822;2023-08-01T00:13:04;99808.78;;;16.52;75.99
76994;BME280;66749;47.406;18.822;2023-08-01T00:13:36;99807.66;;;16.54;76.13
76994;BME280;66749;47.406;18.822;2023-08-01T00:14:08;99807.66;;;16.54;76.21
76994;BME280;66749;47.406;18.822;2023-08-01T00:14:40;99809.06;;;16.49;76.18
76994;BME280;66749;47.406;18.822;2023-08-01T00:15:12;99804.63;;;16.49;76.14
76994;BME280;66749;47.406;18.822;2023-08-01T00:15:43;99809.75;;;16.51;76.04
76994;BME280;66749;47.406;18.822;2023-08-01T00:16:35;99809.88;;;16.49;76.08
76994;BME280;66749;47.406;18.822;2023-08-01T00:17:07;99809.16;;;16.47;76.41
76994;BME280;66749;47.406;18.822;2023-08-01T00:17:39;99807.66;;;16.45;76.23
76994;BME280;66749;47.406;18.822;2023-08-01T00:18:11;99807.50;;;16.46;76.53
76994;BME280;66749;47.406;18.822;2023-08-01T00:18:43;99811.81;;;16.47;76.59
76994;BME280;66749;47.406;18.822;2023-08-01T00:19:15;99808.50;;;16.45;76.24
76994;BME280;66749;47.406;18.822;2023-08-01T00:19:47;99810.72;;;16.40;76.78
76994;BME280;66749;47.406;18.822;2023-08-01T00:20:19;99815.28;;;16.38;76.16
76994;BME280;66749;47.406;18.822;2023-08-01T00:20:52;99812.63;;;16.38;76.27
76994;BME280;66749;47.406;18.822;2023-08-01T00:21:25;99810.16;;;16.36;77.07
76994;BME280;66749;47.406;18.822;2023-08-01T00:21:57;99814.59;;;16.36;76.92
76994;BME280;66749;47.406;18.822;2023-08-01T00:22:29;99807.22;;;16.40;76.65
76994;BME280;66749;47.406;18.822;2023-08-01T00:23:01;99812.38;;;16.41;76.04
76994;BME280;66749;47.406;18.822;2023-08-01T00:23:32;99813.06;;;16.43;76.07
76994;BME280;66749;47.406;18.822;2023-08-01T00:24:04;99812.25;;;16.43;76.12
76994;BME280;66749;47.406;18.822;2023-08-01T00:24:38;99812.50;;;16.40;76.60
76994;BME280;66749;47.406;18.822;2023-08-01T00:25:10;99804.34;;;16.43;76.72
76994;BME280;66749;47.406;18.822;2023-08-01T00:25:41;99809.88;;;16.40;76.60
76994;BME280;66749;47.406;18.822;2023-08-01T00:26:13;99810.84;;;16.38;76.76
76994;BME280;66749;47.406;18.822;2023-08-01T00:26:45;99806.69;;;16.36;76.96
76994;BME280;66749;47.406;18.822;2023-08-01T00:27:17;99802.41;;;16.35;76.79
76994;BME280;66749;47.406;18.822;2023-08-01T00:27:49;99805.03;;;16.35;76.94
76994;BME280;66749;47.406;18.822;2023-08-01T00:28:22;99804.34;;;16.33;77.00
76994;BME280;66749;47.406;18.822;2023-08-01T00:28:54;99801.81;;;16.31;76.70
76994;BME280;66749;47.406;18.822;2023-08-01T00:29:26;99799.06;;;16.33;76.56
76994;BME280;66749;47.406;18.822;2023-08-01T00:29:58;99803.50;;;16.32;76.67
76994;BME280;66749;47.406;18.822;2023-08-01T00:30:30;99807.09;;;16.31;76.42
76994;BME280;66749;47.406;18.822;2023-08-01T00:31:06;99796.69;;;16.30;76.99
76994;BME280;66749;47.406;18.822;2023-08-01T00:31:38;99797.66;;;16.29;76.50
76994;BME280;66749;47.406;18.822;2023-08-01T00:32:10;99802.09;;;16.28;77.11
76994;BME280;66749;47.406;18.822;2023-08-01T00:32:42;99796.00;;;16.28;76.39
76994;BME280;66749;47.406;18.822;2023-08-01T00:33:14;99795.19;;;16.27;76.80
76994;BME280;66749;47.406;18.822;2023-08-01T00:33:46;99798.34;;;16.31;76.87
76994;BME280;66749;47.406;18.822;2023-08-01T00:34:18;99787.72;;;16.32;76.68
76994;BME280;66749;47.406;18.822;2023-08-01T00:34:50;99792.97;;;16.32;76.61
76994;BME280;66749;47.406;18.822;2023-08-01T00:35:23;99795.47;;;16.34;76.77
76994;BME280;66749;47.406;18.822;2023-08-01T00:35:55;99783.28;;;16.33;76.70
76994;BME280;66749;47.406;18.822;2023-08-01T00:36:26;99790.47;;;16.31;77.00
76994;BME280;66749;47.406;18.822;2023-08-01T00:36:58;99786.00;;;16.31;77.06
76994;BME280;66749;47.406;18.822;2023-08-01T00:37:30;99795.59;;;16.32;76.95
76994;BME280;66749;47.406;18.822;2023-08-01T00:38:02;99792.13;;;16.32;76.81
76994;BME280;66749;47.406;18.822;2023-08-01T00:38:35;99786.84;;;16.32;76.99
76994;BME280;66749;47.406;18.822;2023-08-01T00:39:07;99793.09;;;16.31;77.16
76994;BME280;66749;47.406;18.822;2023-08-01T00:39:39;99796.56;;;16.31;77.11
76994;BME280;66749;47.406;18.822;2023-08-01T00:40:11;99797.38;;;16.32;77.06
76994;BME280;66749;47.406;18.822;2023-08-01T00:40:43;99793.09;;;16.31;76.80
76994;BME280;66749;47.406;18.822;2023-08-01T00:41:15;99789.38;;;16.33;76.80
76994;BME280;66749;47.406;18.822;2023-08-01T00:41:47;99786.00;;;16.31;76.68
76994;BME280;66749;47.406;18.822;2023-08-01T00:42:19;99784.94;;;16.34;76.94
76994;BME280;66749;47.406;18.822;2023-08-01T00:42:50;99786.72;;;16.33;76.77
76994;BME280;66749;47.406;18.822;2023-08-01T00:43:27;99794.34;;;16.27;76.68
76994;BME280;66749;47.406;18.822;2023-08-01T00:43:58;99785.75;;;16.25;77.15
76994;BME280;66749;47.406;18.822;2023-08-01T00:44:30;99790.47;;;16.21;76.79
76994;BME280;66749;47.406;18.822;2023-08-01T00:45:02;99788.78;;;16.20;77.18
76994;BME280;66749;47.406;18.822;2023-08-01T00:45:34;99786.31;;;16.19;77.07
76994;BME280;66749;47.406;18.822;2023-08-01T00:46:08;99787.38;;;16.16;76.85
76994;BME280;66749;47.406;18.822;2023-08-01T00:46:40;99782.00;;;16.18;77.01
76994;BME280;66749;47.406;18.822;2023-08-01T00:47:12;99787.28;;;16.18;76.61
76994;BME280;66749;47.406;18.822;2023-08-01T00:47:44;99786.56;;;16.16;76.60
76994;BME280;66749;47.406;18.822;2023-08-01T00:48:16;99785.72;;;16.15;76.37
76994;BME280;66749;47.406;18.822;2023-08-01T00:48:50;99784.06;;;16.14;76.71
76994;BME280;66749;47.406;18.822;2023-08-01T00:49:22;99787.53;;;16.15;77.02
76994;BME280;66749;47.406;18.822;2023-08-01T00:49:54;99785.44;;;16.08;76.72
76994;BME280;66749;47.406;18.822;2023-08-01T00:50:26;99778.50;;;16.07;76.76
76994;BME280;66749;47.406;18.822;2023-08-01T00:51:00;99781.97;;;16.08;77.33
76994;BME280;66749;47.406;18.822;2023-08-01T00:51:32;99778.50;;;16.07;77.45
76994;BME280;66749;47.406;18.822;2023-08-01T00:52:05;99775.88;;;16.07;77.17
76994;BME280;66749;47.406;18.822;2023-08-01T00:52:37;99778.50;;;16.07;77.20
76994;BME280;66749;47.406;18.822;2023-08-01T00:53:10;99776.84;;;16.06;77.00
76994;BME280;66749;47.406;18.822;2023-08-01T00:53:43;99772.56;;;16.05;76.98
76994;BME280;66749;47.406;18.822;2023-08-01T00:54:15;99776.03;;;16.06;77.43
76994;BME280;66749;47.406;18.822;2023-08-01T00:54:47;99772.13;;;16.00;77.60
76994;BME280;66749;47.406;18.822;2023-08-01T00:55:19;99775.47;;;16.02;77.48
76994;BME280;66749;47.406;18.822;2023-08-01T00:55:52;99774.22;;;16.06;77.59
76994;BME280;66749;47.406;18.822;2023-08-01T00:56:27;99772.69;;;16.04;77.27
76994;BME280;66749;47.406;18.822;2023-08-01T00:56:59;99769.94;;;16.05;77.75
76994;BME280;66749;47.406;18.822;2023-08-01T00:57:30;99762.72;;;16.07;77.60
76994;BME280;66749;47.406;18.822;2023-08-01T00:58:03;99767.97;;;16.07;77.64
76994;BME280;66749;47.406;18.822;2023-08-01T00:58:34;99766.19;;;16.08;77.31
76994;BME280;66749;47.406;18.822;2023-08-01T00:59:06;99769.38;;;16.12;77.02
76994;BME280;66749;47.406;18.822;2023-08-01T00:59:38;99767.00;;;16.08;77.09
76994;BME280;66749;47.406;18.822;2023-08-01T01:00:11;99760.66;;;16.11;77.14
76994;BME280;66749;47.406;18.822;2023-08-01T01:00:43;99762.31;;;16.12;77.10
76994;BME280;66749;47.406;18.822;2023-08-01T01:01:15;99764.13;;;16.12;77.57
76994;BME280;66749;47.406;18.822;2023-08-01T01:01:47;99761.34;;;16.13;76.97
76994;BME280;66749;47.406;18.822;2023-08-01T01:02:19;99763.16;;;16.13;77.45
76994;BME280;66749;47.406;18.822;2023-08-01T01:02:51;99757.19;;;16.11;77.05
76994;BME280;66749;47.406;18.822;2023-08-01T01:03:24;99757.31;;;16.09;77.53
76994;BME280;66749;47.406;18.822;2023-08-01T01:03:56;99756.63;;;16.07;77.36
76994;BME280;66749;47.406;18.822;2023-08-01T01:04:28;99757.31;;;16.09;77.22
76994;BME280;66749;47.406;18.822;2023-08-01T01:05:01;99756.09;;;16.13;77.18
76994;BME280;66749;47.406;18.822;2023-08-01T01:05:36;99753.44;;;16.13;77.09
76994;BME280;66749;47.406;18.822;2023-08-01T01:06:18;99755.09;;;16.14;77.45
76994;BME280;66749;47.406;18.822;2023-08-01T01:07:03;99758.03;;;16.11;77.48
76994;BME280;66749;47.406;18.822;2023-08-01T01:07:37;99764.66;;;16.05;77.51
76994;BME280;66749;47.406;18.822;2023-08-01T01:08:09;99755.94;;;16.05;77.01
76994;BME280;66749;47.406;18.822;2023-08-01T01:08:41;99756.78;;;16.05;77.37
76994;BME280;66749;47.406;18.822;2023-08-01T01:09:17;99754.28;;;16.04;77.59
76994;BME280;66749;47.406;18.822;2023-08-01T01:09:52;99752.72;;;16.01;77.26
76994;BME280;66749;47.406;18.822;2023-08-01T01:10:24;99760.63;;;16.01;77.25
76994;BME280;66749;47.406;18.822;2023-08-01T01:10:56;99760.22;;;15.96;77.70
76994;BME280;66749;47.406;18.822;2023-08-01T01:11:28;99757.16;;;15.91;77.57
76994;BME280;66749;47.406;18.822;2023-08-01T01:12:00;99761.97;;;15.86;77.61
76994;BME280;66749;47.406;18.822;2023-08-01T01:12:32;99762.13;;;15.85;78.24
76994;BME280;66749;47.406;18.822;2023-08-01T01:13:04;99758.53;;;15.86;78.32
76994;BME280;66749;47.406;18.822;2023-08-01T01:13:36;99754.09;;;15.86;78.21
76994;BME280;66749;47.406;18.822;2023-08-01T01:14:08;99758.28;;;15.89;77.77
76994;BME280;66749;47.406;18.822;2023-08-01T01:14:39;99761.03;;;15.87;77.96
76994;BME280;66749;47.406;18.822;2023-08-01T01:15:11;99757.84;;;15.84;77.96
76994;BME280;66749;47.406;18.822;2023-08-01T01:15:43;99756.03;;;15.84;78.17
76994;BME280;66749;47.406;18.822;2023-08-01T01:16:15;99760.31;;;15.85;78.33
76994;BME280;66749;47.406;18.822;2023-08-01T01:16:47;99760.47;;;15.84;78.11
76994;BME280;66749;47.406;18.822;2023-08-01T01:17:19;99763.25;;;15.82;78.30
76994;BME280;66749;47.406;18.822;2023-08-01T01:17:51;99757.97;;;15.82;78.41
76994;BME280;66749;47.406;18.822;2023-08-01T01:18:23;99761.44;;;15.82;78.06
76994;BME280;66749;47.406;18.822;2023-08-01T01:18:55;99763.94;;;15.84;78.35
76994;BME280;66749;47.406;18.822;2023-08-01T01:19:27;99766.56;;;15.84;77.85
76994;BME280;66749;47.406;18.822;2023-08-01T01:19:59;99761.97;;;15.86;78.40
76994;BME280;66749;47.406;18.822;2023-08-01T01:20:34;99765.59;;;15.85;78.50
76994;BME280;66749;47.406;18.822;2023-08-01T01:22:19;99764.06;;;15.82;77.99
76994;BME280;66749;47.406;18.822;2023-08-01T01:22:55;99763.94;;;15.84;78.53
76994;BME280;66749;47.406;18.822;2023-08-01T01:23:28;99762.25;;;15.83;78.33
76994;BME280;66749;47.406;18.822;2023-08-01T01:24:04;99765.44;;;15.87;77.54
76994;BME280;66749;47.406;18.822;2023-08-01T01:24:39;99759.34;;;15.86;77.98
76994;BME280;66749;47.406;18.822;2023-08-01T01:25:13;99761.97;;;15.86;77.51
76994;BME280;66749;47.406;18.822;2023-08-01T01:25:46;99764.22;;;15.81;77.89
76994;BME280;66749;47.406;18.822;2023-08-01T01:26:19;99757.69;;;15.85;77.90
76994;BME280;66749;47.406;18.822;2023-08-01T01:26:55;99762.25;;;15.83;78.58
76994;BME280;66749;47.406;18.822;2023-08-01T01:27:28;99757.16;;;15.81;78.24
76994;BME280;66749;47.406;18.822;2023-08-01T01:28:04;99757.84;;;15.84;77.96
76994;BME280;66749;47.406;18.822;2023-08-01T01:28:37;99757.28;;;15.80;78.50
76994;BME280;66749;47.406;18.822;2023-08-01T01:29:10;99760.59;;;15.82;78.37
76994;BME280;66749;47.406;18.822;2023-08-01T01:29:43;99759.09;;;15.79;78.19
76994;BME280;66749;47.406;18.822;2023-08-01T01:30:18;99757.00;;;15.83;77.89
76994;BME280;66749;47.406;18.822;2023-08-01T01:30:52;99759.78;;;15.81;78.25
76994;BME280;66749;47.406;18.822;2023-08-01T01:31:25;99749.41;;;15.80;77.60
76994;BME280;66749;47.406;18.822;2023-08-01T01:31:59;99761.00;;;15.77;77.85
76994;BME280;66749;47.406;18.822;2023-08-01T01:32:32;99757.00;;;15.73;77.81
76994;BME280;66749;47.406;18.822;2023-08-01T01:33:04;99748.28;;;15.73;78.59
76994;BME280;66749;47.406;18.822;2023-08-01T01:33:37;99751.59;;;15.75;78.48
76994;BME280;66749;47.406;18.822;2023-08-01T01:34:09;99753.38;;;15.74;78.37
76994;BME280;66749;47.406;18.822;2023-08-01T01:34:41;99751.59;;;15.75;77.97
76994;BME280;66749;47.406;18.822;2023-08-01T01:35:13;99746.31;;;15.75;77.82
76994;BME280;66749;47.406;18.822;2023-08-01T01:35:47;99749.66;;;15.77;77.80
76994;BME280;66749;47.406;18.822;2023-08-01T01:36:18;99746.88;;;15.78;78.40
76994;BME280;66749;47.406;18.822;2023-08-01T01:36:50;99746.03;;;15.78;77.79
76994;BME280;66749;47.406;18.822;2023-08-01T01:37:22;99750.34;;;15.79;78.02
76994;BME280;66749;47.406;18.822;2023-08-01T01:37:54;99744.25;;;15.78;78.48
76994;BME280;66749;47.406;18.822;2023-08-01T01:38:26;99746.03;;;15.78;78.33
76994;BME280;66749;47.406;18.822;2023-08-01T01:38:58;99746.75;;;15.80;78.01
76994;BME280;66749;47.406;18.822;2023-08-01T01:39:30;99742.44;;;15.79;78.20
76994;BME280;66749;47.406;18.822;2023-08-01T01:40:02;99751.31;;;15.78;77.97
76994;BME280;66749;47.406;18.822;2023-08-01T01:40:34;99748.69;;;15.78;77.82
76994;BME280;66749;47.406;18.822;2023-08-01T01:41:05;99739.13;;;15.77;78.41
76994;BME280;66749;47.406;18.822;2023-08-01T01:41:37;99741.91;;;15.75;78.32
76994;BME280;66749;47.406;18.822;2023-08-01T01:42:09;99744.66;;;15.74;78.07
76994;BME280;66749;47.406;18.822;2023-08-01T01:42:41;99745.34;;;15.76;78.46
76994;BME280;66749;47.406;18.822;2023-08-01T01:43:13;99744.53;;;15.75;78.22
76994;BME280;66749;47.406;18.822;2023-08-01T01:43:45;99745.34;;;15.76;78.24
76994;BME280;66749;47.406;18.822;2023-08-01T01:44:17;99748.97;;;15.75;78.17
76994;BME280;66749;47.406;18.822;2023-08-01T01:44:48;99747.00;;;15.77;78.07
76994;BME280;66749;47.406;18.822;2023-08-01T01:45:20;99742.88;;;15.74;78.47
76994;BME280;66749;47.406;18.822;2023-08-01T01:45:52;99743.00;;;15.73;78.32
76994;BME280;66749;47.406;18.822;2023-08-01T01:46:24;99744.09;;;15.70;78.60
76994;BME280;66749;47.406;18.822;2023-08-01T01:46:56;99750.59;;;15.66;78.48
76994;BME280;66749;47.406;18.822;2023-08-01T01:47:28;99742.97;;;15.63;78.82
76994;BME280;66749;47.406;18.822;2023-08-01T01:48:00;99749.31;;;15.61;79.00
76994;BME280;66749;47.406;18.822;2023-08-01T01:48:31;99750.28;;;15.60;78.55
76994;BME280;66749;47.406;18.822;2023-08-01T01:49:04;99742.38;;;15.60;78.81
76994;BME280;66749;47.406;18.822;2023-08-01T01:49:35;99751.25;;;15.59;79.08
76994;BME280;66749;47.406;18.822;2023-08-01T01:50:08;99742.28;;;15.61;78.63
76994;BME280;66749;47.406;18.822;2023-08-01T01:50:39;99737.38;;;15.57;78.70
76994;BME280;66749;47.406;18.822;2023-08-01T01:51:11;99744.31;;;15.58;78.52
76994;BME280;66749;47.406;18.822;2023-08-01T01:51:43;99747.88;;;15.57;78.94
76994;BME280;66749;47.406;18.822;2023-08-01T01:52:15;99738.22;;;15.57;78.90
76994;BME280;66749;47.406;18.822;2023-08-01T01:52:47;99739.88;;;15.58;78.68
76994;BME280;66749;47.406;18.822;2023-08-01T01:53:19;99736.28;;;15.59;78.56
76994;BME280;66749;47.406;18.822;2023-08-01T01:53:51;99743.50;;;15.57;78.55
76994;BME280;66749;47.406;18.822;2023-08-01T01:54:23;99742.38;;;15.60;78.99
76994;BME280;66749;47.406;18.822;2023-08-01T01:54:54;99736.16;;;15.61;79.12
76994;BME280;66749;47.406;18.822;2023-08-01T01:55:26;99737.25;;;15.58;78.44
76994;BME280;66749;47.406;18.822;2023-08-01T01:55:58;99735.47;;;15.59;79.03
76994;BME280;66749;47.406;18.822;2023-08-01T01:56:30;99733.50;;;15.61;78.73
76994;BME280;66749;47.406;18.822;2023-08-01T01:57:02;99736.88;;;15.63;79.10
76994;BME280;66749;47.406;18.822;2023-08-01T01:57:34;99739.63;;;15.61;78.67
76994;BME280;66749;47.406;18.822;2023-08-01T01:58:07;99738.78;;;15.61;79.15
76994;BME280;66749;47.406;18.822;2023-08-01T01:58:39;99741.28;;;15.62;78.57
76994;BME280;66749;47.406;18.822;2023-08-01T01:59:11;99738.53;;;15.64;78.72
76994;BME280;66749;47.406;18.822;2023-08-01T01:59:43;99739.38;;;15.64;78.72
76994;BME280;66749;47.406;18.822;2023-08-01T02:00:15;99740.47;;;15.62;78.43
76994;BME280;66749;47.406;18.822;2023-08-01T02:00:48;99737.84;;;15.62;78.22
76994;BME280;66749;47.406;18.822;2023-08-01T02:01:20;99736.03;;;15.62;78.04
76994;BME280;66749;47.406;18.822;2023-08-01T02:01:52;99734.25;;;15.63;77.84
76994;BME280;66749;47.406;18.822;2023-08-01T02:02:24;99730.19;;;15.59;78.40
76994;BME280;66749;47.406;18.822;2023-08-01T02:02:56;99733.50;;;15.61;77.96
76994;BME280;66749;47.406;18.822;2023-08-01T02:03:28;99734.25;;;15.63;78.35
76994;BME280;66749;47.406;18.822;2023-08-01T02:04:00;99730.88;;;15.61;78.31
76994;BME280;66749;47.406;18.822;2023-08-01T02:04:31;99727.56;;;15.59;78.54
76994;BME280;66749;47.406;18.822;2023-08-01T02:05:03;99732.09;;;15.57;78.47
76994;BME280;66749;47.406;18.822;2023-08-01T02:05:36;99724.94;;;15.59;78.56
76994;BME280;66749;47.406;18.822;2023-08-01T02:06:08;99724.22;;;15.57;78.44
76994;BME280;66749;47.406;18.822;2023-08-01T02:06:40;99732.09;;;15.57;78.43
76994;BME280;66749;47.406;18.822;2023-08-01T02:07:12;99727.56;;;15.59;78.81
76994;BME280;66749;47.406;18.822;2023-08-01T02:07:45;99723.28;;;15.58;78.84
76994;BME280;66749;47.406;18.822;2023-08-01T02:08:17;99727.31;;;15.62;78.29
76994;BME280;66749;47.406;18.822;2023-08-01T02:08:49;99733.50;;;15.61;78.22
76994;BME280;66749;47.406;18.822;2023-08-01T02:09:21;99732.09;;;15.57;78.93
76994;BME280;66749;47.406;18.822;2023-08-01T02:09:53;99725.91;;;15.58;78.65
76994;BME280;66749;47.406;18.822;2023-08-01T02:10:25;99732.09;;;15.57;78.15
76994;BME280;66749;47.406;18.822;2023-08-01T02:10:57;99728.53;;;15.58;78.36
76994;BME280;66749;47.406;18.822;2023-08-01T02:11:30;99721.88;;;15.53;78.56
76994;BME280;66749;47.406;18.822;2023-08-01T02:12:02;99727.81;;;15.55;78.79
76994;BME280;66749;47.406;18.822;2023-08-01T02:12:36;99728.78;;;15.54;78.03
76994;BME280;66749;47.406;18.822;2023-08-01T02:13:08;99725.47;;;15.52;78.66
76994;BME280;66749;47.406;18.822;2023-08-01T02:13:40;99721.03;;;15.53;77.94
76994;BME280;66749;47.406;18.822;2023-08-01T02:14:13;99725.19;;;15.55;78.11
76994;BME280;66749;47.406;18.822;2023-08-01T02:14:45;99726.75;;;15.58;78.10
76994;BME280;66749;47.406;18.822;2023-08-01T02:15:17;99719.94;;;15.55;77.80
76994;BME280;66749;47.406;18.822;2023-08-01T02:15:49;99716.22;;;15.58;77.66
76994;BME280;66749;47.406;18.822;2023-08-01T02:16:20;99717.28;;;15.55;77.43
76994;BME280;66749;47.406;18.822;2023-08-01T02:16:52;99719.25;;;15.53;77.93
76994;BME280;66749;47.406;18.822;2023-08-01T02:17:24;99718.97;;;15.57;77.77
76994;BME280;66749;47.406;18.822;2023-08-01T02:17:56;99718.00;;;15.58;78.26
76994;BME280;66749;47.406;18.822;2023-08-01T02:18:28;99715.63;;;15.54;77.84
76994;BME280;66749;47.406;18.822;2023-08-01T02:19:00;99714.13;;;15.52;77.62
76994;BME280;66749;47.406;18.822;2023-08-01T02:19:32;99712.31;;;15.52;77.75
76994;BME280;66749;47.406;18.822;2023-08-01T02:20:04;99715.50;;;15.56;77.78
76994;BME280;66749;47.406;18.822;2023-08-01T02:20:36;99715.38;;;15.58;77.66
76994;BME280;66749;47.406;18.822;2023-08-01T02:21:09;99713.28;;;15.51;78.22
76994;BME280;66749;47.406;18.822;2023-08-01T02:21:41;99710.06;;;15.48;78.29
76994;BME280;66749;47.406;18.822;2023-08-01T02:22:13;99711.88;;;15.47;77.88
76994;BME280;66749;47.406;18.822;2023-08-01T02:22:45;99712.84;;;15.46;78.34
76994;BME280;66749;47.406;18.822;2023-08-01T02:23:16;99717.13;;;15.47;78.07
76994;BME280;66749;47.406;18.822;2023-08-01T02:23:48;99715.47;;;15.46;78.40
76994;BME280;66749;47.406;18.822;2023-08-01T02:24:20;99709.38;;;15.46;78.29
76994;BME280;66749;47.406;18.822;2023-08-01T02:24:52;99717.56;;;15.43;78.37
76994;BME280;66749;47.406;18.822;2023-08-01T02:25:24;99717.41;;;15.44;78.35
76994;BME280;66749;47.406;18.822;2023-08-01T02:25:56;99714.66;;;15.46;78.10
76994;BME280;66749;47.406;18.822;2023-08-01T02:26:28;99717.41;;;15.44;78.03
76994;BME280;66749;47.406;18.822;2023-08-01T02:27:00;99706.91;;;15.44;78.74
76994;BME280;66749;47.406;18.822;2023-08-01T02:27:32;99705.25;;;15.43;78.49
76994;BME280;66749;47.406;18.822;2023-08-01T02:28:04;99711.47;;;15.42;78.21
76994;BME280;66749;47.406;18.822;2023-08-01T02:28:36;99714.94;;;15.43;78.16
76994;BME280;66749;47.406;18.822;2023-08-01T02:29:08;99709.38;;;15.46;78.15
76994;BME280;66749;47.406;18.822;2023-08-01T02:29:40;99705.78;;;15.47;78.10
76994;BME280;66749;47.406;18.822;2023-08-01T02:30:11;99709.09;;;15.49;77.73
76994;BME280;66749;47.406;18.822;2023-08-01T02:30:44;99707.72;;;15.45;77.74
76994;BME280;66749;47.406;18.822;2023-08-01T02:31:16;99710.22;;;15.46;77.68
76994;BME280;66749;47.406;18.822;2023-08-01T02:31:48;99712.16;;;15.44;78.41
76994;BME280;66749;47.406;18.822;2023-08-01T02:32:20;99706.06;;;15.44;77.75
76994;BME280;66749;47.406;18.822;2023-08-01T02:32:52;99711.56;;;15.41;77.93
76994;BME280;66749;47.406;18.822;2023-08-01T02:33:24;99711.72;;;15.39;78.00
76994;BME280;66749;47.406;18.822;2023-08-01T02:33:56;99706.59;;;15.38;78.47
76994;BME280;66749;47.406;18.822;2023-08-01T02:34:28;99708.94;;;15.41;78.11
76994;BME280;66749;47.406;18.822;2023-08-01T02:35:00;99706.22;;;15.42;78.34
76994;BME280;66749;47.406;18.822;2023-08-01T02:35:32;99707.72;;;15.45;78.49
76994;BME280;66749;47.406;18.822;2023-08-01T02:36:04;99709.38;;;15.46;78.14
76994;BME280;66749;47.406;18.822;2023-08-01T02:36:36;99713.00;;;15.45;77.93
76994;BME280;66749;47.406;18.822;2023-08-01T02:37:08;99705.09;;;15.45;77.50
76994;BME280;66749;47.406;18.822;2023-08-01T02:37:39;99705.25;;;15.43;77.73
76994;BME280;66749;47.406;18.822;2023-08-01T02:38:11;99701.88;;;15.41;77.76
76994;BME280;66749;47.406;18.822;2023-08-01T02:38:43;99710.63;;;15.42;77.95
76994;BME280;66749;47.406;18.822;2023-08-01T02:39:15;99701.78;;;15.43;77.41
76994;BME280;66749;47.406;18.822;2023-08-01T02:39:47;99704.28;;;15.44;77.20
76994;BME280;66749;47.406;18.822;2023-08-01T02:40:19;99701.63;;;15.44;77.81
76994;BME280;66749;47.406;18.822;2023-08-01T02:40:50;99709.53;;;15.44;77.66
76994;BME280;66749;47.406;18.822;2023-08-01T02:41:22;99707.72;;;15.45;77.71
76994;BME280;66749;47.406;18.822;2023-08-01T02:41:54;99702.63;;;15.43;77.36
76994;BME280;66749;47.406;18.822;2023-08-01T02:42:26;99711.56;;;15.41;77.32
76994;BME280;66749;47.406;18.822;2023-08-01T02:42:58;99707.28;;;15.40;78.19
76994;BME280;66749;47.406;18.822;2023-08-01T02:43:30;99708.25;;;15.39;78.31
76994;BME280;66749;47.406;18.822;2023-08-01T02:44:02;99709.09;;;15.39;78.37
76994;BME280;66749;47.406;18.822;2023-08-01T02:44:34;99712.00;;;15.36;78.14
76994;BME280;66749;47.406;18.822;2023-08-01T02:45:06;99716.28;;;15.37;78.14
76994;BME280;66749;47.406;18.822;2023-08-01T02:45:38;99715.59;;;15.35;78.35
76994;BME280;66749;47.406;18.822;2023-08-01T02:46:09;99712.00;;;15.36;78.25
76994;BME280;66749;47.406;18.822;2023-08-01T02:46:41;99709.38;;;15.36;77.82
76994;BME280;66749;47.406;18.822;2023-08-01T02:47:13;99709.50;;;15.35;78.48
76994;BME280;66749;47.406;18.822;2023-08-01T02:47:45;99707.72;;;15.35;77.92
76994;BME280;66749;47.406;18.822;2023-08-01T02:48:17;99707.94;;;15.32;78.56
76994;BME280;66749;47.406;18.822;2023-08-01T02:48:49;99708.69;;;15.34;78.39
76994;BME280;66749;47.406;18.822;2023-08-01T02:49:21;99714.47;;;15.38;77.92
76994;BME280;66749;47.406;18.822;2023-08-01T02:49:53;99716.00;;;15.40;77.78
76994;BME280;66749;47.406;18.822;2023-08-01T02:50:25;99702.84;;;15.40;78.05