sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8408;DHT22;4241;48.452;9.216;2022-08-25T00:01:10;19.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:03:37;19.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:06:06;19.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:08:33;19.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:11:03;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:13:30;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:15:57;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:18:23;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:20:50;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:23:19;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:25:46;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:28:13;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:30:41;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:33:09;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:35:36;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:38:04;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:40:33;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:43:01;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:45:30;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:47:57;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:50:25;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:52:54;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:55:24;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T00:57:56;18.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:00:28;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:02:56;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:05:23;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:07:51;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:10:18;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:12:46;19.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:15:16;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:17:45;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:20:13;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:22:42;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:25:21;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:27:48;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:30:15;18.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:32:43;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:35:10;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:37:37;18.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:40:06;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:42:41;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:45:12;19.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:47:39;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:50:07;20.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:52:40;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:55:12;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T01:57:38;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:00:07;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:02:35;18.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:05:02;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:07:29;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:09:56;18.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:12:24;18.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:14:51;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:17:18;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:19:45;18.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:22:12;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:24:38;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:27:05;17.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:29:34;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:32:01;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:34:28;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:36:54;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:39:21;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:41:48;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:44:16;17.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:46:44;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:49:11;17.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:51:38;17.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:54:05;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:56:32;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T02:58:59;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:01:27;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:03:56;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:06:23;17.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:08:52;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:11:20;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:13:48;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:16:15;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:18:42;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:21:11;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:23:39;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:26:06;17.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:28:51;17.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:31:19;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:33:46;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:36:15;17.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:38:41;17.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:41:11;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:43:39;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:46:06;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:48:33;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:51:00;17.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:53:28;17.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:55:55;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T03:58:22;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:00:49;16.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:03:16;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:05:43;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:08:10;16.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:10:38;16.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:13:05;16.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:15:35;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:18:02;16.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:20:29;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:22:56;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:25:25;16.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:27:53;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:30:20;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:32:47;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:35:15;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:37:42;16.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:40:10;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:42:37;16.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:45:06;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:47:36;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:50:03;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:52:31;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:54:58;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:57:25;16.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T04:59:52;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:02:21;16.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:04:50;16.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:07:17;16.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:09:44;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:12:11;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:14:38;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:17:05;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:19:33;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:22:01;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:24:28;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:26:56;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:29:23;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:31:50;16.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:34:18;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:36:47;16.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:39:15;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:41:42;16.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:44:09;16.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:46:37;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:49:03;16.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:51:31;16.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:53:59;16.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:56:27;16.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T05:58:55;16.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:01:25;16.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:04:10;17.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:06:37;17.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:09:06;17.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:11:38;17.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:14:05;17.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:16:32;17.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:18:59;17.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:21:26;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:23:53;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:26:21;17.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:28:49;17.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:31:17;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:33:43;17.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:36:10;18.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:38:37;18.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:41:06;18.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:43:36;18.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:46:08;18.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:48:35;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:51:05;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:53:31;18.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:55:58;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T06:58:25;18.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:00:53;18.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:03:21;18.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:05:51;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:08:18;19.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:10:46;19.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:13:13;19.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:15:41;19.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:18:11;19.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:20:38;19.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:23:06;19.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:25:33;20.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:28:00;20.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:30:27;20.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:32:54;20.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:35:22;20.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:37:52;20.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:40:23;20.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:42:52;21.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:45:22;21.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:47:55;21.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:50:23;21.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:52:50;21.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:55:17;21.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T07:57:44;22.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:00:14;22.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:02:43;22.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:05:11;22.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:07:40;22.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:10:08;22.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:12:36;22.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:15:03;23.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:17:30;23.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:19:57;23.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:22:24;23.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:24:52;23.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:27:19;23.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:29:46;23.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:32:13;24.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:34:42;24.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:37:10;24.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:39:37;24.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:42:16;24.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:45:15;24.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:48:08;24.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:50:42;24.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:53:20;24.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:55:51;25.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T08:58:22;25.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:00:51;25.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:03:28;25.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:06:01;25.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:08:28;25.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:11:00;26.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:13:39;26.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:16:14;26.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:19:13;26.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:21:51;26.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:24:31;26.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:27:05;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:29:46;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:32:16;26.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:34:44;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:37:13;26.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:39:40;26.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:42:07;26.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:44:39;26.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:47:18;26.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:49:47;26.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:52:34;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:55:25;27.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T09:57:54;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:00:26;26.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:03:06;25.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:05:36;26.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:08:11;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:10:43;26.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:13:17;26.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:15:46;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:18:22;27.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:21:08;27.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:23:39;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:26:12;27.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:28:49;27.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:31:24;27.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:34:02;28.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:36:41;27.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:39:16;27.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:41:54;27.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:44:32;28.20;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:47:48;28.60;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:50:22;28.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:53:10;28.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:55:46;28.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T10:58:21;29.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:01:10;28.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:03:48;29.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:06:21;28.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:08:53;28.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:11:27;28.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:13:57;28.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:16:34;28.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:19:08;28.10;99.30
8408;DHT22;4241;48.452;9.216;2022-08-25T11:21:46;28.20;98.60
8408;DHT22;4241;48.452;9.216;2022-08-25T11:24:36;28.70;97.20
8408;DHT22;4241;48.452;9.216;2022-08-25T11:27:10;28.90;97.50
8408;DHT22;4241;48.452;9.216;2022-08-25T11:29:40;28.90;99.80
8408;DHT22;4241;48.452;9.216;2022-08-25T11:32:08;29.50;97.30
8408;DHT22;4241;48.452;9.216;2022-08-25T11:34:36;29.40;96.20
8408;DHT22;4241;48.452;9.216;2022-08-25T11:37:08;28.70;94.50
8408;DHT22;4241;48.452;9.216;2022-08-25T11:42:46;28.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T11:45:29;29.10;98.80
8408;DHT22;4241;48.452;9.216;2022-08-25T11:48:13;29.30;96.60
8408;DHT22;4241;48.452;9.216;2022-08-25T11:51:03;28.60;99.50
8408;DHT22;4241;48.452;9.216;2022-08-25T11:53:32;29.30;95.20
8408;DHT22;4241;48.452;9.216;2022-08-25T11:56:02;29.70;94.20
8408;DHT22;4241;48.452;9.216;2022-08-25T11:58:41;29.60;91.80
8408;DHT22;4241;48.452;9.216;2022-08-25T12:01:57;29.50;93.40
8408;DHT22;4241;48.452;9.216;2022-08-25T12:04:14;29.70;95.90
8408;DHT22;4241;48.452;9.216;2022-08-25T12:07:16;29.70;86.60
8408;DHT22;4241;48.452;9.216;2022-08-25T12:10:15;29.70;92.60
8408;DHT22;4241;48.452;9.216;2022-08-25T12:15:57;29.70;90.60
8408;DHT22;4241;48.452;9.216;2022-08-25T12:18:40;29.50;91.50
8408;DHT22;4241;48.452;9.216;2022-08-25T12:24:05;28.70;96.00
8408;DHT22;4241;48.452;9.216;2022-08-25T12:26:40;28.20;96.30
8408;DHT22;4241;48.452;9.216;2022-08-25T12:29:13;27.80;97.10
8408;DHT22;4241;48.452;9.216;2022-08-25T12:31:59;27.70;96.70
8408;DHT22;4241;48.452;9.216;2022-08-25T12:34:48;27.90;98.40
8408;DHT22;4241;48.452;9.216;2022-08-25T12:37:22;27.80;98.10
8408;DHT22;4241;48.452;9.216;2022-08-25T12:39:57;27.90;99.30
8408;DHT22;4241;48.452;9.216;2022-08-25T12:42:29;28.30;97.70
8408;DHT22;4241;48.452;9.216;2022-08-25T12:51:05;29.50;95.40
8408;DHT22;4241;48.452;9.216;2022-08-25T12:53:34;29.50;95.30
8408;DHT22;4241;48.452;9.216;2022-08-25T12:56:05;30.00;95.30
8408;DHT22;4241;48.452;9.216;2022-08-25T12:58:36;30.00;92.80
8408;DHT22;4241;48.452;9.216;2022-08-25T13:01:20;29.50;91.20
8408;DHT22;4241;48.452;9.216;2022-08-25T13:04:07;29.40;90.40
8408;DHT22;4241;48.452;9.216;2022-08-25T13:06:50;28.70;93.30
8408;DHT22;4241;48.452;9.216;2022-08-25T13:09:52;28.90;93.20
8408;DHT22;4241;48.452;9.216;2022-08-25T13:12:29;29.50;94.50
8408;DHT22;4241;48.452;9.216;2022-08-25T13:14:57;29.10;92.60
8408;DHT22;4241;48.452;9.216;2022-08-25T13:17:25;28.70;95.70
8408;DHT22;4241;48.452;9.216;2022-08-25T13:20:13;28.30;95.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:22:46;28.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:25:18;27.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:27:50;27.50;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:30:23;27.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:32:50;27.10;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:35:19;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:37:48;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:40:21;27.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:42:50;27.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:45:20;27.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:47:48;27.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:50:30;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:53:00;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:55:33;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T13:58:01;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:00:31;27.40;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:03:01;26.70;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:05:33;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:08:05;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:10:37;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:13:11;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:15:39;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:18:09;26.80;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:20:44;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:23:16;26.90;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:25:43;27.00;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:28:12;27.00;98.40
8408;DHT22;4241;48.452;9.216;2022-08-25T14:30:42;27.20;97.70
8408;DHT22;4241;48.452;9.216;2022-08-25T14:33:11;27.30;99.90
8408;DHT22;4241;48.452;9.216;2022-08-25T14:35:39;27.20;94.00
8408;DHT22;4241;48.452;9.216;2022-08-25T14:38:09;27.30;94.10
8408;DHT22;4241;48.452;9.216;2022-08-25T14:40:37;27.70;93.80
8408;DHT22;4241;48.452;9.216;2022-08-25T14:43:05;27.70;99.10
8408;DHT22;4241;48.452;9.216;2022-08-25T14:45:34;27.60;98.10
8408;DHT22;4241;48.452;9.216;2022-08-25T14:48:06;27.60;94.00
8408;DHT22;4241;48.452;9.216;2022-08-25T14:50:34;27.60;96.70
8408;DHT22;4241;48.452;9.216;2022-08-25T14:53:01;27.50;98.30
8408;DHT22;4241;48.452;9.216;2022-08-25T14:55:28;27.60;93.20
8408;DHT22;4241;48.452;9.216;2022-08-25T14:57:56;27.50;93.60
8408;DHT22;4241;48.452;9.216;2022-08-25T15:00:23;27.50;95.90
8408;DHT22;4241;48.452;9.216;2022-08-25T15:02:50;27.60;92.40
8408;DHT22;4241;48.452;9.216;2022-08-25T15:05:22;27.80;94.30
8408;DHT22;4241;48.452;9.216;2022-08-25T15:07:52;28.00;95.90
8408;DHT22;4241;48.452;9.216;2022-08-25T15:10:38;27.90;94.80
8408;DHT22;4241;48.452;9.216;2022-08-25T15:13:06;27.90;96.60
8408;DHT22;4241;48.452;9.216;2022-08-25T15:15:37;27.80;95.90
8408;DHT22;4241;48.452;9.216;2022-08-25T15:18:05;27.90;94.20
8408;DHT22;4241;48.452;9.216;2022-08-25T15:20:32;27.90;95.80
8408;DHT22;4241;48.452;9.216;2022-08-25T15:22:59;28.00;95.20
8408;DHT22;4241;48.452;9.216;2022-08-25T15:25:27;28.10;94.80
8408;DHT22;4241;48.452;9.216;2022-08-25T15:27:53;27.90;92.90
8408;DHT22;4241;48.452;9.216;2022-08-25T15:30:22;27.90;95.20
8408;DHT22;4241;48.452;9.216;2022-08-25T15:32:48;28.10;93.10
8408;DHT22;4241;48.452;9.216;2022-08-25T15:35:15;28.20;94.30
8408;DHT22;4241;48.452;9.216;2022-08-25T15:37:42;28.20;92.80
8408;DHT22;4241;48.452;9.216;2022-08-25T15:40:11;28.10;93.80
8408;DHT22;4241;48.452;9.216;2022-08-25T15:42:38;28.20;90.10
8408;DHT22;4241;48.452;9.216;2022-08-25T15:45:06;28.20;91.20
8408;DHT22;4241;48.452;9.216;2022-08-25T15:47:34;28.10;91.90
8408;DHT22;4241;48.452;9.216;2022-08-25T15:50:05;28.10;90.40
8408;DHT22;4241;48.452;9.216;2022-08-25T15:52:33;28.20;91.50
8408;DHT22;4241;48.452;9.216;2022-08-25T15:55:00;28.50;91.10
8408;DHT22;4241;48.452;9.216;2022-08-25T15:57:27;28.70;92.70
8408;DHT22;4241;48.452;9.216;2022-08-25T15:59:54;29.00;91.00
8408;DHT22;4241;48.452;9.216;2022-08-25T16:02:21;29.40;85.90
8408;DHT22;4241;48.452;9.216;2022-08-25T16:04:49;30.40;82.20
8408;DHT22;4241;48.452;9.216;2022-08-25T16:07:17;31.20;77.40
8408;DHT22;4241;48.452;9.216;2022-08-25T16:09:44;31.60;71.00
8408;DHT22;4241;48.452;9.216;2022-08-25T16:12:11;32.10;68.40
8408;DHT22;4241;48.452;9.216;2022-08-25T16:14:38;32.70;69.80
8408;DHT22;4241;48.452;9.216;2022-08-25T16:17:05;32.90;71.10
8408;DHT22;4241;48.452;9.216;2022-08-25T16:19:32;32.90;70.10
8408;DHT22;4241;48.452;9.216;2022-08-25T16:22:00;33.10;71.70
8408;DHT22;4241;48.452;9.216;2022-08-25T16:24:28;33.10;71.10
8408;DHT22;4241;48.452;9.216;2022-08-25T16:26:54;33.70;67.70
8408;DHT22;4241;48.452;9.216;2022-08-25T16:29:28;33.80;70.00
8408;DHT22;4241;48.452;9.216;2022-08-25T16:31:56;33.00;61.70
8408;DHT22;4241;48.452;9.216;2022-08-25T16:34:24;33.40;68.70
8408;DHT22;4241;48.452;9.216;2022-08-25T16:36:51;33.60;69.60
8408;DHT22;4241;48.452;9.216;2022-08-25T16:39:20;33.60;69.40