sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2022-08-26T00:00:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:05:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:10:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:15:00;17.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:20:00;17.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:25:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:30:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:35:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:40:00;17.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:45:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:50:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T00:55:02;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:00:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:05:01;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:10:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:15:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:20:01;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:25:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:30:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:35:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:40:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:45:03;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:50:01;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T01:55:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:00:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:05:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:10:00;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:15:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:20:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:25:04;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:30:03;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:35:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:40:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:45:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:50:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T02:55:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:00:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:05:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:10:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:15:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:20:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:25:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:30:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:35:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:40:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:45:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:50:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T03:55:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:00:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:05:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:10:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:15:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:20:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:25:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:30:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:35:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:40:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:45:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:50:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T04:55:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:00:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:05:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:10:00;16.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:15:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:20:00;16.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:25:00;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:30:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:35:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:40:01;17.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:45:00;17.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:50:00;17.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T05:55:00;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:00:00;18.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:05:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:10:00;18.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:15:00;18.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:20:00;19.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:25:00;19.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:30:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:35:00;19.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:40:00;19.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:45:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:50:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T06:55:00;20.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:00:00;20.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:05:00;20.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:10:00;20.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:15:00;21.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:20:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:25:00;21.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:30:00;22.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:35:00;22.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:40:00;22.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:45:00;22.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:50:00;23.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T07:55:00;23.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T08:00:00;23.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T08:05:00;23.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T08:10:00;24.2;99.4
49901;DHT22;35789;48.414;12.768;2022-08-26T08:15:00;24.1;99.1
49901;DHT22;35789;48.414;12.768;2022-08-26T08:20:00;24.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T08:25:00;24.3;99.3
49901;DHT22;35789;48.414;12.768;2022-08-26T08:30:00;24.1;99.1
49901;DHT22;35789;48.414;12.768;2022-08-26T08:35:01;24.1;99.1
49901;DHT22;35789;48.414;12.768;2022-08-26T08:40:00;24.2;97.6
49901;DHT22;35789;48.414;12.768;2022-08-26T08:45:03;24.0;98.2
49901;DHT22;35789;48.414;12.768;2022-08-26T08:50:02;23.9;99.3
49901;DHT22;35789;48.414;12.768;2022-08-26T08:55:00;23.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:00:02;23.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:05:02;23.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:10:00;23.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:15:01;22.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:20:03;22.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:25:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:30:00;21.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:35:01;21.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:45:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:50:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T09:55:01;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:00:00;21.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:05:01;21.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:10:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:15:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:20:02;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:25:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:30:03;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:35:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:40:01;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:45:02;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:50:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T10:55:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:00:02;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:05:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:10:00;21.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:15:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:20:00;21.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:25:01;21.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:30:00;21.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:35:00;22.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:40:00;23.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:45:00;23.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:50:08;24.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T11:55:01;24.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:00:00;24.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:05:00;25.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:10:02;24.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:15:04;25.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:20:00;25.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:25:01;25.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T12:30:02;25.6;99.2
49901;DHT22;35789;48.414;12.768;2022-08-26T12:35:00;25.8;98.2
49901;DHT22;35789;48.414;12.768;2022-08-26T12:45:00;26.0;99.0
49901;DHT22;35789;48.414;12.768;2022-08-26T12:50:01;25.8;99.8
49901;DHT22;35789;48.414;12.768;2022-08-26T12:55:01;25.9;98.7
49901;DHT22;35789;48.414;12.768;2022-08-26T13:05:00;25.6;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T13:10:00;25.1;98.2
49901;DHT22;35789;48.414;12.768;2022-08-26T13:15:00;25.0;98.9
49901;DHT22;35789;48.414;12.768;2022-08-26T13:20:00;25.0;98.1
49901;DHT22;35789;48.414;12.768;2022-08-26T13:25:00;25.2;97.6
49901;DHT22;35789;48.414;12.768;2022-08-26T13:30:00;24.8;97.2
49901;DHT22;35789;48.414;12.768;2022-08-26T13:35:00;24.5;97.7
49901;DHT22;35789;48.414;12.768;2022-08-26T13:40:00;24.4;98.1
49901;DHT22;35789;48.414;12.768;2022-08-26T13:45:00;24.4;98.9
49901;DHT22;35789;48.414;12.768;2022-08-26T13:50:00;24.6;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T13:55:00;24.9;97.0
49901;DHT22;35789;48.414;12.768;2022-08-26T14:00:00;25.1;97.0
49901;DHT22;35789;48.414;12.768;2022-08-26T14:05:00;25.1;97.0
49901;DHT22;35789;48.414;12.768;2022-08-26T14:10:00;25.0;97.1
49901;DHT22;35789;48.414;12.768;2022-08-26T14:15:00;25.0;96.3
49901;DHT22;35789;48.414;12.768;2022-08-26T14:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2022-08-26T14:25:00;25.0;96.3
49901;DHT22;35789;48.414;12.768;2022-08-26T14:30:00;25.2;96.3
49901;DHT22;35789;48.414;12.768;2022-08-26T14:35:00;25.3;95.9
49901;DHT22;35789;48.414;12.768;2022-08-26T14:40:00;25.2;94.6
49901;DHT22;35789;48.414;12.768;2022-08-26T14:45:02;25.2;94.3
49901;DHT22;35789;48.414;12.768;2022-08-26T14:50:00;25.0;95.1
49901;DHT22;35789;48.414;12.768;2022-08-26T14:55:00;25.0;94.2
49901;DHT22;35789;48.414;12.768;2022-08-26T15:00:00;25.0;94.6
49901;DHT22;35789;48.414;12.768;2022-08-26T15:05:00;25.0;95.5
49901;DHT22;35789;48.414;12.768;2022-08-26T15:10:00;25.0;96.0
49901;DHT22;35789;48.414;12.768;2022-08-26T15:15:00;25.3;94.3
49901;DHT22;35789;48.414;12.768;2022-08-26T15:20:00;25.3;94.7
49901;DHT22;35789;48.414;12.768;2022-08-26T15:25:00;25.3;95.6
49901;DHT22;35789;48.414;12.768;2022-08-26T15:30:00;25.5;96.1
49901;DHT22;35789;48.414;12.768;2022-08-26T15:35:00;25.3;96.3
49901;DHT22;35789;48.414;12.768;2022-08-26T15:40:00;25.0;97.0
49901;DHT22;35789;48.414;12.768;2022-08-26T15:45:00;24.9;97.7
49901;DHT22;35789;48.414;12.768;2022-08-26T15:50:00;24.8;98.0
49901;DHT22;35789;48.414;12.768;2022-08-26T15:55:00;24.7;97.7
49901;DHT22;35789;48.414;12.768;2022-08-26T16:00:00;24.8;97.3
49901;DHT22;35789;48.414;12.768;2022-08-26T16:05:00;24.6;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T16:10:00;24.6;97.7
49901;DHT22;35789;48.414;12.768;2022-08-26T16:15:00;24.4;98.1
49901;DHT22;35789;48.414;12.768;2022-08-26T16:20:00;24.4;98.3
49901;DHT22;35789;48.414;12.768;2022-08-26T16:25:00;24.1;98.4
49901;DHT22;35789;48.414;12.768;2022-08-26T16:30:00;24.1;98.5
49901;DHT22;35789;48.414;12.768;2022-08-26T16:35:00;24.0;98.3
49901;DHT22;35789;48.414;12.768;2022-08-26T16:40:00;24.1;98.4
49901;DHT22;35789;48.414;12.768;2022-08-26T16:45:00;24.0;98.2
49901;DHT22;35789;48.414;12.768;2022-08-26T16:50:00;24.0;98.3
49901;DHT22;35789;48.414;12.768;2022-08-26T16:55:00;24.0;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:00:01;23.8;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:05:00;23.7;97.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:10:00;23.5;98.2
49901;DHT22;35789;48.414;12.768;2022-08-26T17:15:00;23.3;98.4
49901;DHT22;35789;48.414;12.768;2022-08-26T17:20:00;23.2;98.3
49901;DHT22;35789;48.414;12.768;2022-08-26T17:25:00;23.0;98.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:30:00;22.9;99.1
49901;DHT22;35789;48.414;12.768;2022-08-26T17:35:00;22.8;99.2
49901;DHT22;35789;48.414;12.768;2022-08-26T17:40:00;22.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:45:00;22.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:50:00;22.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T17:55:00;22.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:00:00;22.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:05:00;21.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:10:00;21.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:15:00;21.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:20:00;21.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:25:00;21.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:30:00;21.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:35:00;21.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:40:00;21.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:45:00;21.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:50:00;21.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T18:55:00;20.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:00:00;20.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:05:00;20.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:10:00;20.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:15:00;20.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:20:00;20.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:25:00;20.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:30:00;20.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:35:00;20.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:40:00;20.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:45:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:50:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T19:55:00;19.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:00:00;19.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:05:00;19.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:10:00;19.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:15:00;19.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:20:00;19.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:25:00;19.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:30:00;19.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:35:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:40:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:45:00;19.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:50:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T20:55:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:00:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:05:00;19.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:10:00;19.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:15:00;19.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:20:00;18.9;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:25:00;18.8;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:30:00;18.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:35:00;18.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:40:00;18.7;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:45:00;18.6;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:50:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T21:55:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:00:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:05:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:10:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:15:00;18.3;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:20:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:25:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:30:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:35:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:40:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:45:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:50:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T22:55:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:00:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:05:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:10:00;18.5;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:15:00;18.4;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:20:00;18.2;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:25:00;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:30:00;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:35:00;18.0;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:40:01;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:45:00;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:50:00;18.1;99.9
49901;DHT22;35789;48.414;12.768;2022-08-26T23:55:00;17.9;99.9
