sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:04;34.09;31.80;37.35;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:15;34.34;31.45;37.18;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:26;35.13;33.22;37.41;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:37;34.60;31.95;37.93;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:48;33.99;31.48;37.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:00:58;36.59;33.37;39.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:01:09;35.47;32.54;38.21;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:01:22;34.31;31.76;36.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:01:33;33.55;31.30;35.69;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:01:43;33.56;30.48;37.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:01:53;33.49;31.18;37.49;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:03;34.93;32.13;39.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:14;35.27;31.72;38.71;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:24;34.08;31.93;36.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:34;33.58;31.20;36.71;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:45;32.33;30.00;36.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:02:55;32.95;30.50;35.29;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:06;33.26;30.99;36.19;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:16;33.98;30.98;37.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:27;33.25;30.33;37.46;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:37;31.46;29.82;33.41;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:48;32.80;30.26;38.77;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:03:58;33.18;30.10;37.07;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:04:08;32.89;30.97;35.70;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:04:19;32.76;30.64;35.74;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:04:29;33.23;30.15;36.42;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:04:39;32.76;31.12;34.95;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:04:50;32.87;30.52;36.67;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:00;32.87;31.15;35.82;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:10;32.35;30.13;35.09;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:21;31.85;29.96;33.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:31;33.01;30.86;35.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:41;33.32;31.49;35.94;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:05:51;33.11;30.92;35.54;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:06:09;34.02;31.74;37.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:06:19;33.04;30.77;35.95;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:06:30;33.45;31.09;35.80;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:06:40;32.78;29.85;38.39;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:06:51;33.91;29.67;39.00;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:01;34.20;31.16;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:11;32.57;29.10;35.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:21;31.05;29.41;33.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:32;31.20;29.54;33.71;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:42;31.04;29.45;33.13;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:07:52;31.03;29.17;33.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:03;30.82;29.51;32.53;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:14;30.56;28.99;32.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:24;31.15;28.99;33.76;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:35;30.96;29.01;32.84;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:45;31.03;29.35;32.79;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:08:56;31.26;29.63;33.00;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:09:07;31.64;29.97;33.47;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:09:17;31.66;30.00;33.67;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:09:27;31.36;29.70;32.95;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:09:37;31.46;29.36;33.32;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:09:48;31.85;30.31;33.50;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:01;32.22;30.06;35.32;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:11;31.16;29.71;33.03;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:23;31.33;29.61;33.05;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:34;31.53;29.41;33.37;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:45;31.89;29.80;34.20;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:10:55;31.70;29.73;34.50;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:11:06;32.30;30.57;34.63;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:11:21;31.79;30.07;36.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:11:32;31.57;29.68;33.44;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:11:42;32.01;29.33;35.01;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:11:52;32.67;30.95;35.12;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:03;31.74;30.00;34.32;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:13;31.35;29.22;34.34;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:24;31.00;29.05;33.02;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:34;31.64;29.83;33.45;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:46;31.59;29.46;33.44;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:12:57;31.57;29.40;33.40;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:07;31.24;29.39;33.22;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:18;31.21;29.36;33.22;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:28;31.60;29.85;39.58;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:39;31.45;29.53;34.79;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:49;31.19;29.49;33.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:13:59;31.23;29.83;33.27;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:14:10;31.74;29.69;34.23;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:14:20;31.51;29.44;33.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:14:30;31.40;29.40;35.32;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:14:41;31.37;29.42;33.22;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:14:51;32.40;30.22;34.25;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:01;32.43;30.42;34.09;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:11;32.21;30.39;33.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:22;32.12;30.47;33.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:33;32.10;30.26;34.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:44;31.90;30.06;33.84;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:15:55;31.65;29.96;33.76;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:16:08;31.15;29.58;32.67;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:16:20;31.11;29.57;32.88;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:16:31;31.27;29.65;32.90;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:16:41;32.08;29.14;34.04;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:16:51;32.11;30.25;34.61;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:01;31.79;29.97;34.86;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:12;31.91;30.49;33.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:22;31.44;29.70;33.02;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:33;31.73;29.96;33.93;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:43;31.48;29.60;33.32;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:17:54;31.66;30.14;33.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:18:04;31.67;29.90;33.38;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:18:16;31.71;29.91;34.24;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:18:27;32.01;30.34;34.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:18:37;32.04;29.59;34.60;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:18:47;31.68;29.91;33.40;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:01;31.46;29.32;33.11;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:11;31.44;29.83;33.00;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:21;30.79;29.21;32.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:32;31.06;29.27;33.23;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:45;31.00;29.41;33.54;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:19:55;31.04;29.39;32.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:20:06;30.76;29.30;32.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:20:17;30.98;29.28;32.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:20:27;31.76;29.92;33.55;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:20:38;31.68;29.83;33.98;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:20:48;31.88;30.31;33.99;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:02;32.63;30.57;34.80;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:14;32.48;29.98;34.74;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:24;32.34;30.11;34.29;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:35;31.16;29.37;32.82;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:45;30.45;29.07;31.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:21:55;30.88;29.07;32.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:06;31.71;30.33;33.53;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:16;31.87;30.20;34.65;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:26;31.41;29.47;34.06;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:37;31.05;29.53;32.76;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:47;31.53;29.68;35.98;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:22:57;31.27;29.79;32.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:23:08;30.56;29.05;32.15;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:23:18;31.20;29.35;33.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:23:28;30.81;29.43;32.66;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:23:39;30.94;29.01;36.22;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:23:51;30.34;28.71;32.05;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:02;30.09;28.74;33.20;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:12;30.94;29.46;33.01;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:22;31.31;29.67;33.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:33;31.18;29.19;34.18;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:43;30.96;29.16;32.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:24:53;30.61;29.16;32.95;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:25:04;30.90;29.06;35.37;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:25:15;30.37;28.98;32.35;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:25:25;30.83;29.37;32.39;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:25:35;30.75;29.32;32.52;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:25:46;30.55;29.11;32.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:03;31.36;28.94;36.53;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:14;30.94;28.84;34.63;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:25;29.89;28.41;32.29;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:36;30.14;28.72;31.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:46;30.46;28.60;32.17;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:26:57;30.86;29.72;32.95;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:07;30.53;28.79;32.49;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:17;30.02;28.53;31.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:28;30.14;28.43;31.55;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:38;31.46;28.98;48.24;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:48;30.22;28.70;31.61;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:27:59;30.11;28.89;31.75;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:28:09;30.38;29.01;32.03;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:28:19;30.88;28.93;34.88;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:28:29;30.81;28.66;32.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:28:40;30.89;29.64;32.98;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:28:51;31.10;29.24;32.57;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:02;30.91;29.36;32.23;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:12;30.81;28.78;34.04;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:22;30.55;29.14;32.48;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:33;30.62;29.14;33.07;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:43;30.48;29.34;32.44;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:29:53;30.66;29.19;32.22;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:04;30.49;29.23;32.76;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:14;30.21;29.03;31.42;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:25;30.68;29.26;32.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:35;31.16;29.56;32.93;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:45;31.52;30.13;33.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:30:58;33.54;31.04;35.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:31:08;32.32;29.76;35.60;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:31:19;31.38;30.12;32.93;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:31:30;31.39;29.86;34.60;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:31:40;31.16;29.49;32.70;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:31:50;31.08;29.50;32.41;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:01;30.97;29.48;33.15;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:11;31.26;29.48;35.50;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:22;31.52;29.89;33.63;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:32;31.19;29.40;33.20;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:43;31.45;29.61;33.29;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:32:53;30.97;29.59;32.67;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:04;30.71;29.08;32.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:14;30.67;28.71;32.21;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:24;30.86;29.44;32.57;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:35;30.59;29.13;32.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:45;30.50;28.89;32.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:33:57;30.84;29.44;32.14;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:07;31.67;30.19;33.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:18;31.18;28.98;33.51;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:28;30.42;28.96;31.73;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:38;30.37;28.94;31.99;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:48;30.41;28.75;32.01;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:34:59;30.58;29.25;32.87;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:35:09;31.11;29.08;33.21;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:35:20;30.78;28.80;44.77;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:35:30;30.47;28.90;35.19;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:35:40;30.87;28.99;32.65;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:35:51;30.21;28.88;31.90;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:04;29.69;28.31;31.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:15;29.36;27.93;30.80;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:25;29.66;28.20;32.63;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:36;29.93;28.43;33.57;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:46;29.76;28.43;35.46;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:36:56;30.27;28.73;33.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:07;30.03;28.29;33.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:18;29.71;28.53;32.80;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:28;29.58;28.38;31.09;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:38;29.42;28.29;32.40;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:49;29.51;28.18;33.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:37:59;29.61;28.53;30.94;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:38:10;29.99;28.50;31.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:38:20;30.44;29.00;32.31;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:38:30;30.39;28.80;31.83;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:38:42;29.70;28.27;30.92;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:38:52;29.97;28.70;31.42;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:02;29.63;28.10;31.07;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:13;30.77;29.07;32.77;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:23;30.98;29.16;33.27;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:34;29.85;28.55;31.23;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:44;29.83;28.65;31.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:39:54;30.22;28.69;31.62;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:05;30.70;29.42;32.35;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:15;30.46;29.10;31.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:26;31.70;29.52;34.15;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:36;29.99;28.11;31.86;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:47;29.82;28.51;31.09;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:40:57;29.81;28.31;33.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:41:09;29.80;28.58;31.17;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:41:21;29.84;28.33;31.37;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:41:31;29.62;28.20;30.96;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:41:42;29.99;28.72;31.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:41:53;30.70;29.25;31.83;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:03;31.67;29.65;33.83;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:13;32.11;29.76;34.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:24;30.97;28.99;33.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:35;30.12;28.69;31.65;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:46;30.61;29.21;32.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:42:59;31.41;28.47;33.59;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:43:16;31.76;29.45;34.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:43:57;30.95;29.03;33.23;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:44:55;29.65;28.42;31.21;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:45:19;29.64;28.13;30.84;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:45:30;29.74;27.79;31.25;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:45:40;30.15;28.76;34.36;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:45:51;31.22;29.54;33.59;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:46:01;32.58;30.68;35.42;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:46:12;33.13;29.91;36.10;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:46:33;30.68;28.81;41.28;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:46:45;31.07;29.23;33.24;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:46:58;31.36;29.30;34.16;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:47:08;32.33;29.99;34.72;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:47:22;31.26;29.20;34.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:47:50;30.09;28.94;32.44;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:48:06;30.36;28.60;32.61;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:48:20;30.76;28.71;34.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:48:31;31.95;29.42;36.49;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:48:43;32.14;29.34;36.73;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:49:37;31.85;28.49;38.25;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:49:49;30.84;28.47;33.58;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:50:33;30.54;28.19;36.71;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:50:45;29.80;28.42;31.90;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:50:56;29.67;28.26;31.24;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:51:07;29.60;27.99;31.21;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:51:18;29.58;28.34;31.44;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:51:28;29.67;28.06;31.37;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:51:39;29.79;28.38;31.19;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:51:55;29.79;28.45;31.47;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:52:08;29.58;28.26;31.40;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:52:22;29.81;28.48;31.66;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:52:33;29.86;28.55;31.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:52:44;29.77;28.24;31.40;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:53:04;29.76;28.17;31.25;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:53:19;29.75;28.30;32.74;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:53:32;29.84;28.54;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:53:45;29.66;28.33;31.11;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:53:57;29.89;28.60;31.73;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:54:08;30.70;29.29;32.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:54:21;30.64;28.64;33.75;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:54:35;29.95;28.45;31.19;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:54:51;29.99;28.52;31.83;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:55:07;30.30;28.75;32.18;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:55:22;30.80;28.78;33.75;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:55:36;30.80;28.93;33.67;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:56:01;30.51;28.81;32.52;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:56:13;30.23;28.58;32.03;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:56:27;30.59;28.65;34.11;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:56:40;30.43;28.74;32.11;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:56:54;30.46;28.91;32.79;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:57:05;30.38;28.90;32.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:57:18;30.53;28.65;32.77;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:57:29;30.21;28.35;31.78;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:57:41;30.03;28.42;31.97;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:57:52;30.22;28.52;32.31;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:58:05;30.20;28.42;31.99;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:58:19;30.44;29.08;32.80;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:58:33;30.20;28.95;31.77;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:58:46;30.37;28.70;32.33;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:59:00;30.44;28.48;34.05;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:59:12;29.95;28.29;32.71;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:59:26;29.99;28.18;31.85;;
71026;Laerm;62048;52.312;4.858;2022-09-13T00:59:39;30.13;28.62;33.10;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:00:01;29.80;28.35;33.07;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:00:18;29.99;28.32;33.66;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:00:29;29.69;28.48;31.24;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:00:39;29.75;28.36;31.28;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:00:49;29.72;28.43;31.08;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:01:01;29.81;28.54;31.38;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:01:13;30.12;28.42;32.27;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:01:25;29.97;28.85;32.03;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:01:42;30.01;28.35;31.68;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:01:54;29.95;28.45;34.94;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:02:05;31.90;29.17;33.92;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:02:15;30.79;29.36;32.56;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:02:26;30.44;29.12;32.35;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:02:39;30.20;28.65;32.31;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:02:54;30.15;28.61;31.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:03:07;30.10;28.45;32.14;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:03:19;30.03;28.71;32.38;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:03:34;30.29;28.95;32.07;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:03:44;30.38;28.62;32.54;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:03:56;30.38;28.89;32.15;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:04:06;30.55;28.62;32.48;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:04:16;30.62;29.05;34.27;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:04:28;31.31;29.11;33.62;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:04:40;30.82;29.05;34.30;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:04:52;30.77;28.93;35.64;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:05:02;30.70;28.69;33.53;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:05:13;31.02;29.25;35.34;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:05:25;30.87;28.97;32.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:05:37;30.74;28.50;33.43;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:05:51;30.76;28.80;35.81;;
71026;Laerm;62048;52.312;4.858;2022-09-13T01:06:04;30.90;28.50;34.20;;