sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79589;BME280;69067;51.930;4.492;2024-03-06T00:01:54;101714.47;;;23.83;35.33
79589;BME280;69067;51.930;4.492;2024-03-06T00:04:21;101708.09;;;23.76;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T00:06:47;101718.78;;;23.78;35.65
79589;BME280;69067;51.930;4.492;2024-03-06T00:09:12;101715.22;;;23.77;35.03
79589;BME280;69067;51.930;4.492;2024-03-06T00:11:38;101729.66;;;23.78;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T00:14:05;101726.81;;;23.86;35.64
79589;BME280;69067;51.930;4.492;2024-03-06T00:16:31;101735.28;;;23.76;35.32
79589;BME280;69067;51.930;4.492;2024-03-06T00:18:57;101721.69;;;23.76;35.80
79589;BME280;69067;51.930;4.492;2024-03-06T00:21:23;101721.97;;;23.81;35.08
79589;BME280;69067;51.930;4.492;2024-03-06T00:23:49;101724.94;;;23.86;35.07
79589;BME280;69067;51.930;4.492;2024-03-06T00:26:14;101721.78;;;23.83;35.09
79589;BME280;69067;51.930;4.492;2024-03-06T00:28:40;101730.13;;;23.81;35.18
79589;BME280;69067;51.930;4.492;2024-03-06T00:31:06;101737.34;;;23.89;35.23
79589;BME280;69067;51.930;4.492;2024-03-06T00:33:31;101742.31;;;23.85;35.21
79589;BME280;69067;51.930;4.492;2024-03-06T00:35:57;101738.19;;;23.89;34.93
79589;BME280;69067;51.930;4.492;2024-03-06T00:38:23;101742.41;;;23.92;35.30
79589;BME280;69067;51.930;4.492;2024-03-06T00:40:49;101746.44;;;23.81;34.94
79589;BME280;69067;51.930;4.492;2024-03-06T00:43:15;101743.81;;;23.88;35.29
79589;BME280;69067;51.930;4.492;2024-03-06T00:45:40;101750.28;;;23.87;35.71
79589;BME280;69067;51.930;4.492;2024-03-06T00:48:07;101745.13;;;23.92;35.24
79589;BME280;69067;51.930;4.492;2024-03-06T00:50:33;101756.75;;;24.01;35.52
79589;BME280;69067;51.930;4.492;2024-03-06T00:53:00;101753.66;;;24.04;35.16
79589;BME280;69067;51.930;4.492;2024-03-06T00:55:25;101754.78;;;23.94;35.34
79589;BME280;69067;51.930;4.492;2024-03-06T00:57:51;101753.38;;;23.99;35.34
79589;BME280;69067;51.930;4.492;2024-03-06T01:00:17;101759.09;;;24.04;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T01:02:44;101752.81;;;24.03;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T01:05:09;101763.97;;;24.08;35.08
79589;BME280;69067;51.930;4.492;2024-03-06T01:07:37;101752.31;;;24.00;34.90
79589;BME280;69067;51.930;4.492;2024-03-06T01:10:04;101749.59;;;24.00;35.14
79589;BME280;69067;51.930;4.492;2024-03-06T01:12:33;101751.28;;;24.01;35.01
79589;BME280;69067;51.930;4.492;2024-03-06T01:14:59;101752.25;;;23.93;35.14
79589;BME280;69067;51.930;4.492;2024-03-06T01:17:25;101756.94;;;23.99;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T01:19:56;101761.53;;;23.99;35.15
79589;BME280;69067;51.930;4.492;2024-03-06T01:22:21;101753.38;;;23.99;34.89
79589;BME280;69067;51.930;4.492;2024-03-06T01:24:47;101750.25;;;24.02;34.92
79589;BME280;69067;51.930;4.492;2024-03-06T01:27:16;101756.19;;;24.05;34.74
79589;BME280;69067;51.930;4.492;2024-03-06T01:29:42;101757.03;;;24.06;34.94
79589;BME280;69067;51.930;4.492;2024-03-06T01:32:08;101744.16;;;24.00;35.07
79589;BME280;69067;51.930;4.492;2024-03-06T01:34:35;101762.47;;;24.06;34.66
79589;BME280;69067;51.930;4.492;2024-03-06T01:37:01;101764.53;;;24.04;35.26
79589;BME280;69067;51.930;4.492;2024-03-06T01:39:27;101770.25;;;24.09;35.23
79589;BME280;69067;51.930;4.492;2024-03-06T01:41:53;101758.25;;;24.03;34.78
79589;BME280;69067;51.930;4.492;2024-03-06T01:44:19;101766.59;;;24.02;34.73
79589;BME280;69067;51.930;4.492;2024-03-06T01:46:46;101768.75;;;24.06;34.86
79589;BME280;69067;51.930;4.492;2024-03-06T01:49:13;101776.34;;;24.11;34.89
79589;BME280;69067;51.930;4.492;2024-03-06T01:51:41;101783.41;;;24.05;34.90
79589;BME280;69067;51.930;4.492;2024-03-06T01:54:09;101780.19;;;24.02;35.33
79589;BME280;69067;51.930;4.492;2024-03-06T01:56:38;101784.97;;;24.14;35.01
79589;BME280;69067;51.930;4.492;2024-03-06T01:59:08;101793.13;;;24.00;35.21
79589;BME280;69067;51.930;4.492;2024-03-06T02:01:35;101793.25;;;24.06;34.86
79589;BME280;69067;51.930;4.492;2024-03-06T02:04:02;101788.09;;;23.97;34.86
79589;BME280;69067;51.930;4.492;2024-03-06T02:06:28;101785.38;;;24.11;34.62
79589;BME280;69067;51.930;4.492;2024-03-06T02:08:55;101781.13;;;23.94;35.45
79589;BME280;69067;51.930;4.492;2024-03-06T02:11:21;101791.00;;;23.95;35.45
79589;BME280;69067;51.930;4.492;2024-03-06T02:13:49;101796.06;;;24.13;34.92
79589;BME280;69067;51.930;4.492;2024-03-06T02:16:16;101805.34;;;24.04;34.86
79589;BME280;69067;51.930;4.492;2024-03-06T02:18:54;101799.50;;;24.07;35.54
79589;BME280;69067;51.930;4.492;2024-03-06T02:21:23;101799.50;;;24.07;35.07
79589;BME280;69067;51.930;4.492;2024-03-06T02:23:51;101802.91;;;24.09;34.69
79589;BME280;69067;51.930;4.492;2024-03-06T02:26:21;101799.34;;;24.08;35.24
79589;BME280;69067;51.930;4.492;2024-03-06T02:28:51;101798.41;;;24.01;34.81
79589;BME280;69067;51.930;4.492;2024-03-06T02:31:19;101803.38;;;23.98;35.19
79589;BME280;69067;51.930;4.492;2024-03-06T02:33:49;101799.31;;;23.93;35.47
79589;BME280;69067;51.930;4.492;2024-03-06T02:36:16;101806.94;;;23.98;35.12
79589;BME280;69067;51.930;4.492;2024-03-06T02:38:43;101809.84;;;23.97;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T02:41:11;101791.47;;;23.99;34.90
79589;BME280;69067;51.930;4.492;2024-03-06T02:43:39;101806.28;;;24.11;34.76
79589;BME280;69067;51.930;4.492;2024-03-06T02:46:05;101792.31;;;23.99;35.03
79589;BME280;69067;51.930;4.492;2024-03-06T02:48:32;101792.41;;;24.06;34.59
79589;BME280;69067;51.930;4.492;2024-03-06T02:50:58;101787.59;;;23.93;35.48
79589;BME280;69067;51.930;4.492;2024-03-06T02:53:23;101793.53;;;23.97;35.23
79589;BME280;69067;51.930;4.492;2024-03-06T02:55:50;101799.91;;;24.04;35.35
79589;BME280;69067;51.930;4.492;2024-03-06T02:58:16;101800.94;;;24.03;35.54
79589;BME280;69067;51.930;4.492;2024-03-06T03:00:43;101795.66;;;24.01;35.48
79589;BME280;69067;51.930;4.492;2024-03-06T03:03:10;101798.22;;;24.03;34.89
79589;BME280;69067;51.930;4.492;2024-03-06T03:05:37;101808.06;;;23.89;36.01
79589;BME280;69067;51.930;4.492;2024-03-06T03:08:05;101814.09;;;23.99;35.39
79589;BME280;69067;51.930;4.492;2024-03-06T03:10:31;101810.88;;;23.95;35.73
79589;BME280;69067;51.930;4.492;2024-03-06T03:12:57;101804.97;;;23.92;35.72
79589;BME280;69067;51.930;4.492;2024-03-06T03:15:25;101810.03;;;23.95;35.29
79589;BME280;69067;51.930;4.492;2024-03-06T03:17:50;101809.47;;;24.00;35.19
79589;BME280;69067;51.930;4.492;2024-03-06T03:20:16;101805.06;;;23.99;35.26
79589;BME280;69067;51.930;4.492;2024-03-06T03:22:43;101813.50;;;24.04;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T03:25:10;101820.25;;;23.93;35.51
79589;BME280;69067;51.930;4.492;2024-03-06T03:27:40;101801.41;;;23.91;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T03:30:07;101808.66;;;23.99;35.39
79589;BME280;69067;51.930;4.492;2024-03-06T03:32:34;101827.13;;;24.04;34.51
79589;BME280;69067;51.930;4.492;2024-03-06T03:35:00;101825.25;;;24.04;35.52
79589;BME280;69067;51.930;4.492;2024-03-06T03:37:26;101815.97;;;23.99;35.33
79589;BME280;69067;51.930;4.492;2024-03-06T03:39:52;101819.88;;;23.96;35.37
79589;BME280;69067;51.930;4.492;2024-03-06T03:42:18;101818.28;;;23.87;35.62
79589;BME280;69067;51.930;4.492;2024-03-06T03:44:45;101820.72;;;23.97;35.76
79589;BME280;69067;51.930;4.492;2024-03-06T03:47:11;101820.06;;;23.94;35.46
79589;BME280;69067;51.930;4.492;2024-03-06T03:49:38;101811.91;;;23.94;35.14
79589;BME280;69067;51.930;4.492;2024-03-06T03:52:04;101827.94;;;23.89;35.52
79589;BME280;69067;51.930;4.492;2024-03-06T03:54:30;101831.97;;;23.93;35.09
79589;BME280;69067;51.930;4.492;2024-03-06T03:56:55;101816.31;;;23.81;35.69
79589;BME280;69067;51.930;4.492;2024-03-06T03:59:21;101830.31;;;23.92;35.44
79589;BME280;69067;51.930;4.492;2024-03-06T04:01:47;101832.34;;;23.76;35.69
79589;BME280;69067;51.930;4.492;2024-03-06T04:04:14;101827.69;;;23.84;35.61
79589;BME280;69067;51.930;4.492;2024-03-06T04:06:39;101827.25;;;23.73;35.87
79589;BME280;69067;51.930;4.492;2024-03-06T04:09:05;101834.69;;;23.79;35.92
79589;BME280;69067;51.930;4.492;2024-03-06T04:11:31;101823.34;;;23.75;35.67
79589;BME280;69067;51.930;4.492;2024-03-06T04:14:01;101835.25;;;23.89;35.78
79589;BME280;69067;51.930;4.492;2024-03-06T04:16:27;101846.72;;;23.84;35.94
79589;BME280;69067;51.930;4.492;2024-03-06T04:18:52;101830.47;;;23.76;35.95
79589;BME280;69067;51.930;4.492;2024-03-06T04:21:18;101833.88;;;23.78;35.26
79589;BME280;69067;51.930;4.492;2024-03-06T04:23:44;101828.59;;;23.77;35.60
79589;BME280;69067;51.930;4.492;2024-03-06T04:26:10;101835.25;;;23.74;36.13
79589;BME280;69067;51.930;4.492;2024-03-06T04:28:36;101826.63;;;23.71;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T04:31:02;101828.31;;;23.72;35.61
79589;BME280;69067;51.930;4.492;2024-03-06T04:33:27;101839.47;;;23.77;35.11
79589;BME280;69067;51.930;4.492;2024-03-06T04:35:53;101833.38;;;23.75;35.63
79589;BME280;69067;51.930;4.492;2024-03-06T04:38:19;101837.59;;;23.77;35.40
79589;BME280;69067;51.930;4.492;2024-03-06T04:40:45;101839.31;;;23.78;36.09
79589;BME280;69067;51.930;4.492;2024-03-06T04:43:11;101830.09;;;23.79;35.51
79589;BME280;69067;51.930;4.492;2024-03-06T04:45:38;101838.06;;;23.81;35.00
79589;BME280;69067;51.930;4.492;2024-03-06T04:48:13;101856.75;;;23.84;35.42
79589;BME280;69067;51.930;4.492;2024-03-06T04:50:40;101856.56;;;23.85;35.43
79589;BME280;69067;51.930;4.492;2024-03-06T04:53:06;101847.53;;;23.70;35.66
79589;BME280;69067;51.930;4.492;2024-03-06T04:55:33;101856.16;;;23.74;35.84
79589;BME280;69067;51.930;4.492;2024-03-06T04:57:58;101864.97;;;23.76;35.67
79589;BME280;69067;51.930;4.492;2024-03-06T05:00:24;101862.94;;;23.78;35.70
79589;BME280;69067;51.930;4.492;2024-03-06T05:02:50;101873.59;;;23.79;35.13
79589;BME280;69067;51.930;4.492;2024-03-06T05:05:16;101866.00;;;23.75;35.39
79589;BME280;69067;51.930;4.492;2024-03-06T05:07:42;101873.13;;;23.76;35.21
79589;BME280;69067;51.930;4.492;2024-03-06T05:10:08;101878.19;;;23.79;35.70
79589;BME280;69067;51.930;4.492;2024-03-06T05:12:34;101866.69;;;23.77;35.42
79589;BME280;69067;51.930;4.492;2024-03-06T05:15:01;101869.56;;;23.75;35.55
79589;BME280;69067;51.930;4.492;2024-03-06T05:17:28;101874.00;;;23.76;35.25
79589;BME280;69067;51.930;4.492;2024-03-06T05:19:54;101879.03;;;23.79;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T05:22:21;101866.84;;;23.75;35.45
79589;BME280;69067;51.930;4.492;2024-03-06T05:24:48;101878.59;;;23.76;35.48
79589;BME280;69067;51.930;4.492;2024-03-06T05:27:13;101883.34;;;23.74;35.19
79589;BME280;69067;51.930;4.492;2024-03-06T05:29:45;101886.63;;;23.69;35.74
79589;BME280;69067;51.930;4.492;2024-03-06T05:32:11;101899.59;;;23.82;35.11
79589;BME280;69067;51.930;4.492;2024-03-06T05:34:39;101887.41;;;23.78;35.01
79589;BME280;69067;51.930;4.492;2024-03-06T05:37:05;101881.47;;;23.74;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T05:39:32;101894.50;;;23.79;35.49
79589;BME280;69067;51.930;4.492;2024-03-06T05:42:04;101911.31;;;23.82;35.38
79589;BME280;69067;51.930;4.492;2024-03-06T05:44:31;101900.16;;;23.77;35.58
79589;BME280;69067;51.930;4.492;2024-03-06T05:46:58;101897.44;;;23.77;35.68
79589;BME280;69067;51.930;4.492;2024-03-06T05:49:25;101894.94;;;23.90;34.84
79589;BME280;69067;51.930;4.492;2024-03-06T05:51:51;101902.59;;;23.87;34.98
79589;BME280;69067;51.930;4.492;2024-03-06T05:54:19;101915.19;;;23.88;35.33
79589;BME280;69067;51.930;4.492;2024-03-06T05:56:51;101905.53;;;23.85;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T05:59:17;101913.81;;;23.92;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T06:01:44;101930.31;;;23.90;35.21
79589;BME280;69067;51.930;4.492;2024-03-06T06:04:10;101919.66;;;23.81;35.25
79589;BME280;69067;51.930;4.492;2024-03-06T06:06:36;101930.88;;;24.01;34.71
79589;BME280;69067;51.930;4.492;2024-03-06T06:09:03;101935.13;;;23.80;35.42
79589;BME280;69067;51.930;4.492;2024-03-06T06:11:33;101936.09;;;23.87;34.80
79589;BME280;69067;51.930;4.492;2024-03-06T06:13:59;101927.66;;;23.82;35.37
79589;BME280;69067;51.930;4.492;2024-03-06T06:16:25;101930.47;;;23.89;34.84
79589;BME280;69067;51.930;4.492;2024-03-06T06:18:51;101936.72;;;23.75;35.39
79589;BME280;69067;51.930;4.492;2024-03-06T06:21:18;101941.25;;;23.82;34.71
79589;BME280;69067;51.930;4.492;2024-03-06T06:23:44;101941.06;;;23.84;34.72
79589;BME280;69067;51.930;4.492;2024-03-06T06:26:10;101945.78;;;23.90;35.06
79589;BME280;69067;51.930;4.492;2024-03-06T06:28:36;101952.97;;;23.83;35.28
79589;BME280;69067;51.930;4.492;2024-03-06T06:31:03;101959.66;;;23.95;34.80
79589;BME280;69067;51.930;4.492;2024-03-06T06:33:30;101955.53;;;23.84;34.92
79589;BME280;69067;51.930;4.492;2024-03-06T06:35:56;101964.16;;;23.88;35.05
79589;BME280;69067;51.930;4.492;2024-03-06T06:38:21;101966.75;;;23.81;34.93
79589;BME280;69067;51.930;4.492;2024-03-06T06:40:47;101973.44;;;23.93;34.96
79589;BME280;69067;51.930;4.492;2024-03-06T06:43:13;101981.31;;;23.88;35.01
79589;BME280;69067;51.930;4.492;2024-03-06T06:45:39;101983.13;;;23.96;34.68
79589;BME280;69067;51.930;4.492;2024-03-06T06:48:06;101981.69;;;23.85;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T06:50:32;101992.38;;;23.87;34.83
79589;BME280;69067;51.930;4.492;2024-03-06T06:52:59;101992.44;;;23.79;35.05
79589;BME280;69067;51.930;4.492;2024-03-06T06:55:25;101993.94;;;23.81;35.09
79589;BME280;69067;51.930;4.492;2024-03-06T06:57:51;102013.66;;;23.83;34.65
79589;BME280;69067;51.930;4.492;2024-03-06T07:00:17;102012.69;;;23.76;34.85
79589;BME280;69067;51.930;4.492;2024-03-06T07:02:44;102010.09;;;23.83;35.17
79589;BME280;69067;51.930;4.492;2024-03-06T07:05:11;102008.94;;;23.77;35.52
79589;BME280;69067;51.930;4.492;2024-03-06T07:07:37;102014.56;;;23.76;35.07
79589;BME280;69067;51.930;4.492;2024-03-06T07:10:07;102014.28;;;23.71;35.66
79589;BME280;69067;51.930;4.492;2024-03-06T07:12:44;102025.22;;;23.85;34.97
79589;BME280;69067;51.930;4.492;2024-03-06T07:15:22;102027.94;;;23.85;34.95
79589;BME280;69067;51.930;4.492;2024-03-06T07:17:54;102028.50;;;23.73;35.09
79589;BME280;69067;51.930;4.492;2024-03-06T07:20:20;102037.53;;;23.73;35.13
79589;BME280;69067;51.930;4.492;2024-03-06T07:22:46;102041.34;;;23.64;35.16
79589;BME280;69067;51.930;4.492;2024-03-06T07:25:12;102026.78;;;23.57;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T07:27:43;102033.41;;;23.54;35.19
79589;BME280;69067;51.930;4.492;2024-03-06T07:30:10;102056.47;;;23.59;35.35
79589;BME280;69067;51.930;4.492;2024-03-06T07:32:36;102045.56;;;23.67;35.22
79589;BME280;69067;51.930;4.492;2024-03-06T07:35:02;102061.44;;;23.55;35.04
79589;BME280;69067;51.930;4.492;2024-03-06T07:37:28;102059.56;;;23.55;35.44
79589;BME280;69067;51.930;4.492;2024-03-06T07:39:53;102065.00;;;23.55;35.79
79589;BME280;69067;51.930;4.492;2024-03-06T07:42:19;102062.63;;;23.52;35.25
79589;BME280;69067;51.930;4.492;2024-03-06T07:44:45;102065.56;;;23.74;35.37
79589;BME280;69067;51.930;4.492;2024-03-06T07:47:11;102072.66;;;23.52;35.03
79589;BME280;69067;51.930;4.492;2024-03-06T07:49:37;102084.53;;;23.59;35.90
79589;BME280;69067;51.930;4.492;2024-03-06T07:52:03;102074.03;;;23.56;34.81
79589;BME280;69067;51.930;4.492;2024-03-06T07:54:29;102076.88;;;23.63;35.10
79589;BME280;69067;51.930;4.492;2024-03-06T07:56:55;102087.44;;;23.58;35.66
79589;BME280;69067;51.930;4.492;2024-03-06T07:59:23;102085.22;;;23.53;35.55
79589;BME280;69067;51.930;4.492;2024-03-06T08:01:49;102091.34;;;23.55;35.18
79589;BME280;69067;51.930;4.492;2024-03-06T08:04:15;102092.03;;;23.57;35.45
79589;BME280;69067;51.930;4.492;2024-03-06T08:06:40;102096.28;;;23.51;35.68
79589;BME280;69067;51.930;4.492;2024-03-06T08:09:06;102103.97;;;23.48;35.72
79589;BME280;69067;51.930;4.492;2024-03-06T08:11:33;102105.50;;;23.50;35.34
79589;BME280;69067;51.930;4.492;2024-03-06T08:13:59;102103.09;;;23.47;35.58
79589;BME280;69067;51.930;4.492;2024-03-06T08:16:27;102094.06;;;23.47;35.96
79589;BME280;69067;51.930;4.492;2024-03-06T08:18:55;102103.09;;;23.47;35.11
79589;BME280;69067;51.930;4.492;2024-03-06T08:21:21;102107.53;;;23.48;35.61
79589;BME280;69067;51.930;4.492;2024-03-06T08:23:48;102112.09;;;23.56;35.44
79589;BME280;69067;51.930;4.492;2024-03-06T08:26:16;102103.63;;;23.51;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T08:28:43;102117.38;;;23.49;35.14
79589;BME280;69067;51.930;4.492;2024-03-06T08:31:10;102125.38;;;23.51;35.61
79589;BME280;69067;51.930;4.492;2024-03-06T08:33:37;102131.16;;;23.48;35.50
79589;BME280;69067;51.930;4.492;2024-03-06T08:36:03;102133.16;;;23.54;34.93
79589;BME280;69067;51.930;4.492;2024-03-06T08:38:29;102125.28;;;23.67;35.19
79589;BME280;69067;51.930;4.492;2024-03-06T08:40:55;102127.19;;;23.59;35.45
79589;BME280;69067;51.930;4.492;2024-03-06T08:43:21;102117.88;;;23.53;35.36
79589;BME280;69067;51.930;4.492;2024-03-06T08:45:47;102131.81;;;23.42;36.22
79589;BME280;69067;51.930;4.492;2024-03-06T08:48:12;102140.69;;;23.36;36.81
79589;BME280;69067;51.930;4.492;2024-03-06T08:50:38;102148.16;;;23.34;36.96
79589;BME280;69067;51.930;4.492;2024-03-06T08:53:04;102147.97;;;23.43;36.79
79589;BME280;69067;51.930;4.492;2024-03-06T08:55:30;102144.56;;;23.49;35.98
79589;BME280;69067;51.930;4.492;2024-03-06T08:57:56;102150.66;;;23.51;36.00
79589;BME280;69067;51.930;4.492;2024-03-06T09:00:22;102143.19;;;23.45;35.97
79589;BME280;69067;51.930;4.492;2024-03-06T09:02:47;102152.03;;;23.55;36.45
79589;BME280;69067;51.930;4.492;2024-03-06T09:05:15;102154.38;;;23.59;35.96
79589;BME280;69067;51.930;4.492;2024-03-06T09:07:41;102164.94;;;23.53;36.40
79589;BME280;69067;51.930;4.492;2024-03-06T09:10:07;102153.56;;;23.50;36.06
79589;BME280;69067;51.930;4.492;2024-03-06T09:12:35;102154.25;;;23.44;36.24
79589;BME280;69067;51.930;4.492;2024-03-06T09:15:02;102160.72;;;23.51;35.95
79589;BME280;69067;51.930;4.492;2024-03-06T09:17:30;102164.44;;;23.50;36.35
79589;BME280;69067;51.930;4.492;2024-03-06T09:19:56;102153.56;;;23.50;35.43
79589;BME280;69067;51.930;4.492;2024-03-06T09:22:22;102168.03;;;23.50;36.09
79589;BME280;69067;51.930;4.492;2024-03-06T09:24:48;102165.78;;;23.46;35.43
79589;BME280;69067;51.930;4.492;2024-03-06T09:27:15;102157.63;;;23.46;35.44
79589;BME280;69067;51.930;4.492;2024-03-06T09:29:43;102170.53;;;23.52;35.88
79589;BME280;69067;51.930;4.492;2024-03-06T09:32:09;102163.78;;;23.48;36.06
79589;BME280;69067;51.930;4.492;2024-03-06T09:34:37;102164.09;;;23.53;35.71
79589;BME280;69067;51.930;4.492;2024-03-06T09:37:03;102165.47;;;23.49;35.74
79589;BME280;69067;51.930;4.492;2024-03-06T09:39:29;102183.78;;;23.47;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T09:41:55;102171.75;;;23.41;35.58
79589;BME280;69067;51.930;4.492;2024-03-06T09:44:22;102174.63;;;23.40;35.78
79589;BME280;69067;51.930;4.492;2024-03-06T09:46:49;102173.31;;;23.36;35.47
79589;BME280;69067;51.930;4.492;2024-03-06T09:49:19;102181.47;;;23.36;35.95
79589;BME280;69067;51.930;4.492;2024-03-06T09:51:46;102178.75;;;23.36;35.37
79589;BME280;69067;51.930;4.492;2024-03-06T09:54:19;102186.22;;;23.34;35.92
79589;BME280;69067;51.930;4.492;2024-03-06T09:56:47;102182.81;;;23.32;35.82
79589;BME280;69067;51.930;4.492;2024-03-06T09:59:13;102186.88;;;23.36;35.59
79589;BME280;69067;51.930;4.492;2024-03-06T10:02:00;102192.81;;;23.39;35.68
79589;BME280;69067;51.930;4.492;2024-03-06T10:04:32;102195.53;;;23.39;35.28
79589;BME280;69067;51.930;4.492;2024-03-06T10:07:00;102186.88;;;23.36;36.31
79589;BME280;69067;51.930;4.492;2024-03-06T10:09:28;102202.84;;;23.39;35.84
79589;BME280;69067;51.930;4.492;2024-03-06T10:11:54;102200.63;;;23.42;36.22
79589;BME280;69067;51.930;4.492;2024-03-06T10:14:23;102199.28;;;23.38;35.81
79589;BME280;69067;51.930;4.492;2024-03-06T10:19:23;102202.84;;;23.39;36.23
79589;BME280;69067;51.930;4.492;2024-03-06T10:21:50;102202.84;;;23.39;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T10:24:22;102213.22;;;23.43;35.43
79589;BME280;69067;51.930;4.492;2024-03-06T10:26:50;102221.16;;;23.45;35.95
79589;BME280;69067;51.930;4.492;2024-03-06T10:29:19;102207.09;;;23.41;35.31
79589;BME280;69067;51.930;4.492;2024-03-06T10:31:51;102210.81;;;23.40;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T10:34:17;102229.03;;;23.48;35.35
79589;BME280;69067;51.930;4.492;2024-03-06T10:36:44;102222.22;;;23.44;35.34
79589;BME280;69067;51.930;4.492;2024-03-06T10:39:11;102212.84;;;23.38;35.74
79589;BME280;69067;51.930;4.492;2024-03-06T10:41:42;102224.59;;;23.39;35.46
79589;BME280;69067;51.930;4.492;2024-03-06T10:44:12;102212.69;;;23.40;35.75
79589;BME280;69067;51.930;4.492;2024-03-06T10:46:44;102229.16;;;23.46;35.70
79589;BME280;69067;51.930;4.492;2024-03-06T10:49:13;102225.59;;;23.54;35.58
79589;BME280;69067;51.930;4.492;2024-03-06T10:51:41;102223.19;;;23.67;35.64
79589;BME280;69067;51.930;4.492;2024-03-06T10:54:09;102227.44;;;23.45;36.10
79589;BME280;69067;51.930;4.492;2024-03-06T10:56:39;102237.81;;;23.58;36.09
79589;BME280;69067;51.930;4.492;2024-03-06T10:59:10;102223.25;;;23.51;35.37
79589;BME280;69067;51.930;4.492;2024-03-06T11:01:40;102236.31;;;23.55;35.47
79589;BME280;69067;51.930;4.492;2024-03-06T11:04:06;102226.63;;;23.53;35.83
79589;BME280;69067;51.930;4.492;2024-03-06T11:06:33;102238.50;;;23.60;35.99
79589;BME280;69067;51.930;4.492;2024-03-06T11:09:01;102233.91;;;23.61;35.51
79589;BME280;69067;51.930;4.492;2024-03-06T11:11:27;102236.78;;;23.59;35.21
79589;BME280;69067;51.930;4.492;2024-03-06T11:14:01;102238.50;;;23.60;35.92
79589;BME280;69067;51.930;4.492;2024-03-06T11:16:30;102243.94;;;23.60;35.23
79589;BME280;69067;51.930;4.492;2024-03-06T11:19:08;102242.75;;;23.63;35.72
79589;BME280;69067;51.930;4.492;2024-03-06T11:21:45;102251.59;;;23.65;35.81
79589;BME280;69067;51.930;4.492;2024-03-06T11:24:18;102259.53;;;23.66;35.20
79589;BME280;69067;51.930;4.492;2024-03-06T11:26:50;102251.06;;;23.61;34.98
79589;BME280;69067;51.930;4.492;2024-03-06T11:32:58;102259.53;;;23.66;35.22
79589;BME280;69067;51.930;4.492;2024-03-06T11:35:28;102256.34;;;23.63;35.05
79589;BME280;69067;51.930;4.492;2024-03-06T11:37:54;102245.81;;;23.60;35.12
79589;BME280;69067;51.930;4.492;2024-03-06T11:40:24;102247.66;;;23.59;34.79
79589;BME280;69067;51.930;4.492;2024-03-06T11:42:50;102248.53;;;23.60;35.08
79589;BME280;69067;51.930;4.492;2024-03-06T11:45:18;102255.31;;;23.64;34.68
79589;BME280;69067;51.930;4.492;2024-03-06T11:47:59;102258.03;;;23.64;35.68
79589;BME280;69067;51.930;4.492;2024-03-06T11:50:27;102258.75;;;23.58;35.56
79589;BME280;69067;51.930;4.492;2024-03-06T11:52:54;102260.56;;;23.65;35.14
79589;BME280;69067;51.930;4.492;2024-03-06T11:55:23;102267.38;;;23.69;34.85
79589;BME280;69067;51.930;4.492;2024-03-06T11:57:51;102261.25;;;23.67;34.34
79589;BME280;69067;51.930;4.492;2024-03-06T12:00:22;102266.34;;;23.70;34.88
79589;BME280;69067;51.930;4.492;2024-03-06T12:02:48;102263.97;;;23.67;35.30
79589;BME280;69067;51.930;4.492;2024-03-06T12:05:16;102262.94;;;23.68;35.55
79589;BME280;69067;51.930;4.492;2024-03-06T12:07:50;102269.06;;;23.70;34.93
79589;BME280;69067;51.930;4.492;2024-03-06T12:10:17;102264.81;;;23.68;35.50
79589;BME280;69067;51.930;4.492;2024-03-06T12:12:44;102267.38;;;23.69;34.97
79589;BME280;69067;51.930;4.492;2024-03-06T12:15:14;102273.09;;;23.82;34.85
79589;BME280;69067;51.930;4.492;2024-03-06T12:17:45;102276.00;;;23.73;34.71
79589;BME280;69067;51.930;4.492;2024-03-06T12:20:13;102276.22;;;23.71;35.05
79589;BME280;69067;51.930;4.492;2024-03-06T12:22:51;102272.44;;;23.72;35.24
79589;BME280;69067;51.930;4.492;2024-03-06T12:25:25;102269.06;;;23.70;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T12:27:53;102270.78;;;23.71;35.25
79589;BME280;69067;51.930;4.492;2024-03-06T12:30:21;102269.06;;;23.70;35.27
79589;BME280;69067;51.930;4.492;2024-03-06T12:33:01;102272.44;;;23.72;35.17
79589;BME280;69067;51.930;4.492;2024-03-06T12:35:31;102272.44;;;23.72;35.17
79589;BME280;69067;51.930;4.492;2024-03-06T12:37:57;102270.78;;;23.71;35.17
79589;BME280;69067;51.930;4.492;2024-03-06T12:40:23;102271.44;;;23.73;35.52
79589;BME280;69067;51.930;4.492;2024-03-06T12:42:49;102271.25;;;23.75;35.42
79589;BME280;69067;51.930;4.492;2024-03-06T12:45:18;102278.56;;;23.74;35.47
79589;BME280;69067;51.930;4.492;2024-03-06T12:47:45;102268.06;;;23.71;35.42
79589;BME280;69067;51.930;4.492;2024-03-06T12:50:14;102276.88;;;23.73;34.94
79589;BME280;69067;51.930;4.492;2024-03-06T12:52:40;102277.72;;;23.74;35.38
79589;BME280;69067;51.930;4.492;2024-03-06T12:55:07;102285.72;;;23.75;34.90
79589;BME280;69067;51.930;4.492;2024-03-06T12:57:36;102285.72;;;23.75;35.69