sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36990;DHT22;22898;52.102;5.776;2022-09-29T00:01:54;15.00;83.40
36990;DHT22;22898;52.102;5.776;2022-09-29T00:04:19;15.00;83.00
36990;DHT22;22898;52.102;5.776;2022-09-29T00:06:45;15.00;83.00
36990;DHT22;22898;52.102;5.776;2022-09-29T00:09:10;14.80;83.30
36990;DHT22;22898;52.102;5.776;2022-09-29T00:11:36;14.80;83.70
36990;DHT22;22898;52.102;5.776;2022-09-29T00:14:01;14.70;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T00:16:27;14.70;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T00:18:54;14.70;84.20
36990;DHT22;22898;52.102;5.776;2022-09-29T00:21:19;14.60;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T00:23:46;14.60;83.60
36990;DHT22;22898;52.102;5.776;2022-09-29T00:26:17;14.60;83.20
36990;DHT22;22898;52.102;5.776;2022-09-29T00:28:49;14.60;83.20
36990;DHT22;22898;52.102;5.776;2022-09-29T00:31:17;14.50;83.50
36990;DHT22;22898;52.102;5.776;2022-09-29T00:33:43;14.40;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T00:36:13;14.40;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T00:38:41;14.40;83.60
36990;DHT22;22898;52.102;5.776;2022-09-29T00:41:22;14.40;83.90
36990;DHT22;22898;52.102;5.776;2022-09-29T00:43:51;14.40;83.40
36990;DHT22;22898;52.102;5.776;2022-09-29T00:46:24;14.30;83.40
36990;DHT22;22898;52.102;5.776;2022-09-29T00:48:52;14.20;83.90
36990;DHT22;22898;52.102;5.776;2022-09-29T00:51:19;14.20;84.00
36990;DHT22;22898;52.102;5.776;2022-09-29T00:53:45;14.20;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T00:56:14;14.20;83.60
36990;DHT22;22898;52.102;5.776;2022-09-29T00:58:54;14.10;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T01:01:21;14.10;83.20
36990;DHT22;22898;52.102;5.776;2022-09-29T01:03:50;14.10;83.20
36990;DHT22;22898;52.102;5.776;2022-09-29T01:06:21;13.90;83.90
36990;DHT22;22898;52.102;5.776;2022-09-29T01:11:22;13.90;84.20
36990;DHT22;22898;52.102;5.776;2022-09-29T01:13:48;13.90;83.90
36990;DHT22;22898;52.102;5.776;2022-09-29T01:16:15;13.90;83.90
36990;DHT22;22898;52.102;5.776;2022-09-29T01:18:41;13.90;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T01:27:03;13.80;83.60
36990;DHT22;22898;52.102;5.776;2022-09-29T01:41:11;13.70;83.30
36990;DHT22;22898;52.102;5.776;2022-09-29T01:43:56;13.70;83.50
36990;DHT22;22898;52.102;5.776;2022-09-29T01:48:55;13.70;83.60
36990;DHT22;22898;52.102;5.776;2022-09-29T01:51:43;13.80;83.50
36990;DHT22;22898;52.102;5.776;2022-09-29T01:54:14;13.70;83.30
36990;DHT22;22898;52.102;5.776;2022-09-29T01:56:51;13.80;82.80
36990;DHT22;22898;52.102;5.776;2022-09-29T01:59:37;13.60;83.10
36990;DHT22;22898;52.102;5.776;2022-09-29T02:02:10;13.50;83.70
36990;DHT22;22898;52.102;5.776;2022-09-29T02:04:50;13.60;83.70
36990;DHT22;22898;52.102;5.776;2022-09-29T02:07:30;13.60;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T02:10:04;13.50;84.30
36990;DHT22;22898;52.102;5.776;2022-09-29T02:12:35;13.60;84.60
36990;DHT22;22898;52.102;5.776;2022-09-29T02:15:05;13.60;84.50
36990;DHT22;22898;52.102;5.776;2022-09-29T02:17:36;13.60;84.50
36990;DHT22;22898;52.102;5.776;2022-09-29T02:20:04;13.70;84.20
36990;DHT22;22898;52.102;5.776;2022-09-29T02:22:30;13.60;84.30
36990;DHT22;22898;52.102;5.776;2022-09-29T02:24:58;13.60;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T02:27:25;13.70;84.00
36990;DHT22;22898;52.102;5.776;2022-09-29T02:29:51;13.70;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T02:32:18;13.60;83.50
36990;DHT22;22898;52.102;5.776;2022-09-29T02:34:46;13.60;83.70
36990;DHT22;22898;52.102;5.776;2022-09-29T02:57:03;13.40;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T02:59:41;13.40;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:02:10;13.40;84.50
36990;DHT22;22898;52.102;5.776;2022-09-29T03:04:36;13.50;84.50
36990;DHT22;22898;52.102;5.776;2022-09-29T03:07:01;13.50;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T03:09:27;13.60;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T03:11:53;13.50;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T03:14:18;13.50;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T03:16:44;13.50;84.30
36990;DHT22;22898;52.102;5.776;2022-09-29T03:19:09;13.50;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:21:35;13.50;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:24:01;13.50;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:26:27;13.50;84.60
36990;DHT22;22898;52.102;5.776;2022-09-29T03:28:54;13.50;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:31:20;13.60;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T03:33:45;13.60;83.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:36:11;13.60;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T03:38:37;13.50;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:41:04;13.50;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:43:29;13.50;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T03:45:55;13.50;84.50
36990;DHT22;22898;52.102;5.776;2022-09-29T03:48:22;13.50;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:50:49;13.40;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:53:16;13.40;84.90
36990;DHT22;22898;52.102;5.776;2022-09-29T03:55:48;13.40;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T03:58:14;13.40;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T04:00:40;13.40;84.10
36990;DHT22;22898;52.102;5.776;2022-09-29T04:03:06;13.40;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:05:32;13.30;84.30
36990;DHT22;22898;52.102;5.776;2022-09-29T04:08:05;13.30;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:10:37;13.10;84.20
36990;DHT22;22898;52.102;5.776;2022-09-29T04:13:04;13.00;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:15:31;13.00;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T04:17:57;13.10;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T04:20:23;13.10;84.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:22:48;12.80;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T04:25:14;12.50;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T04:27:40;12.30;86.20
36990;DHT22;22898;52.102;5.776;2022-09-29T04:30:06;12.40;86.50
36990;DHT22;22898;52.102;5.776;2022-09-29T04:32:32;12.50;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T04:34:57;12.60;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T04:37:23;12.60;84.70
36990;DHT22;22898;52.102;5.776;2022-09-29T04:39:49;12.50;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T04:42:17;12.50;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:44:43;12.60;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T04:47:09;12.60;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T04:49:34;12.70;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T04:52:00;12.80;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T04:54:32;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T04:56:58;12.70;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T04:59:25;12.70;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T05:01:51;12.70;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T05:04:16;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:06:42;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:09:08;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:11:34;12.80;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T05:13:59;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:16:25;12.80;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T05:18:51;12.80;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T05:21:17;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:23:43;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:26:10;12.90;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T05:28:37;12.80;85.10
36990;DHT22;22898;52.102;5.776;2022-09-29T05:31:07;12.80;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T05:33:34;12.70;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T05:36:00;12.80;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T05:38:26;12.60;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T05:40:52;12.60;86.50
36990;DHT22;22898;52.102;5.776;2022-09-29T05:43:21;12.60;86.50
36990;DHT22;22898;52.102;5.776;2022-09-29T05:45:46;12.70;86.30
36990;DHT22;22898;52.102;5.776;2022-09-29T05:48:12;12.70;86.40
36990;DHT22;22898;52.102;5.776;2022-09-29T05:50:37;12.80;86.70
36990;DHT22;22898;52.102;5.776;2022-09-29T05:53:07;12.80;86.80
36990;DHT22;22898;52.102;5.776;2022-09-29T05:55:35;12.90;86.90
36990;DHT22;22898;52.102;5.776;2022-09-29T05:58:01;13.00;86.70
36990;DHT22;22898;52.102;5.776;2022-09-29T06:00:27;13.00;86.60
36990;DHT22;22898;52.102;5.776;2022-09-29T06:02:52;13.00;86.30
36990;DHT22;22898;52.102;5.776;2022-09-29T06:05:18;13.10;86.30
36990;DHT22;22898;52.102;5.776;2022-09-29T06:07:44;13.10;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T06:10:09;13.10;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T06:12:35;13.00;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T06:15:02;13.00;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T06:17:28;13.10;85.70
36990;DHT22;22898;52.102;5.776;2022-09-29T06:19:54;13.10;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T06:22:19;13.10;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T06:24:45;13.30;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T06:27:10;13.30;85.60
36990;DHT22;22898;52.102;5.776;2022-09-29T06:29:36;13.30;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T06:32:02;13.40;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T06:34:27;13.40;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T06:36:53;13.40;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T06:39:37;13.50;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T06:42:03;13.50;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T06:44:28;13.50;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T06:46:55;13.50;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T06:49:22;13.50;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T06:51:48;13.60;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T06:54:16;13.60;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T06:56:46;13.60;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T06:59:11;13.60;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T07:01:37;13.50;86.70
36990;DHT22;22898;52.102;5.776;2022-09-29T07:04:03;13.50;86.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:06:29;13.40;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T07:08:56;13.10;88.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:11:22;13.30;88.20
36990;DHT22;22898;52.102;5.776;2022-09-29T07:13:49;13.50;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:16:15;13.70;87.50
36990;DHT22;22898;52.102;5.776;2022-09-29T07:18:41;13.70;87.50
36990;DHT22;22898;52.102;5.776;2022-09-29T07:21:09;13.80;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T07:23:36;13.90;87.40
36990;DHT22;22898;52.102;5.776;2022-09-29T07:26:03;13.90;87.80
36990;DHT22;22898;52.102;5.776;2022-09-29T07:28:29;14.00;88.20
36990;DHT22;22898;52.102;5.776;2022-09-29T07:31:04;14.10;88.20
36990;DHT22;22898;52.102;5.776;2022-09-29T07:33:31;14.20;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:35:56;14.30;87.80
36990;DHT22;22898;52.102;5.776;2022-09-29T07:38:28;14.50;87.80
36990;DHT22;22898;52.102;5.776;2022-09-29T07:40:54;14.60;87.70
36990;DHT22;22898;52.102;5.776;2022-09-29T07:43:23;14.70;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:45:50;14.90;87.70
36990;DHT22;22898;52.102;5.776;2022-09-29T07:48:16;15.00;87.70
36990;DHT22;22898;52.102;5.776;2022-09-29T07:50:43;15.00;88.30
36990;DHT22;22898;52.102;5.776;2022-09-29T07:53:10;15.00;88.60
36990;DHT22;22898;52.102;5.776;2022-09-29T07:55:36;14.90;88.90
36990;DHT22;22898;52.102;5.776;2022-09-29T07:58:02;14.90;89.30
36990;DHT22;22898;52.102;5.776;2022-09-29T08:00:28;15.00;88.90
36990;DHT22;22898;52.102;5.776;2022-09-29T08:03:04;15.10;88.70
36990;DHT22;22898;52.102;5.776;2022-09-29T08:05:32;15.20;88.50
36990;DHT22;22898;52.102;5.776;2022-09-29T08:07:59;15.30;88.90
36990;DHT22;22898;52.102;5.776;2022-09-29T08:10:25;15.50;88.10
36990;DHT22;22898;52.102;5.776;2022-09-29T08:12:52;15.60;88.50
36990;DHT22;22898;52.102;5.776;2022-09-29T08:15:19;15.80;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T08:17:44;15.90;88.00
36990;DHT22;22898;52.102;5.776;2022-09-29T08:20:10;15.90;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T08:22:36;16.00;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T08:25:01;16.10;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T08:27:27;16.20;88.50
36990;DHT22;22898;52.102;5.776;2022-09-29T08:29:53;16.20;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T08:32:19;16.30;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T08:34:44;16.40;87.10
36990;DHT22;22898;52.102;5.776;2022-09-29T08:37:10;16.50;86.50
36990;DHT22;22898;52.102;5.776;2022-09-29T08:39:35;16.10;87.20
36990;DHT22;22898;52.102;5.776;2022-09-29T08:42:17;16.00;88.60
36990;DHT22;22898;52.102;5.776;2022-09-29T08:44:52;16.10;88.60
36990;DHT22;22898;52.102;5.776;2022-09-29T08:47:36;16.40;88.10
36990;DHT22;22898;52.102;5.776;2022-09-29T08:50:12;16.50;88.20
36990;DHT22;22898;52.102;5.776;2022-09-29T08:52:42;16.60;87.40
36990;DHT22;22898;52.102;5.776;2022-09-29T08:57:40;16.70;87.80
36990;DHT22;22898;52.102;5.776;2022-09-29T09:00:10;16.90;87.90
36990;DHT22;22898;52.102;5.776;2022-09-29T09:08:33;17.30;87.30
36990;DHT22;22898;52.102;5.776;2022-09-29T09:11:38;17.50;86.60
36990;DHT22;22898;52.102;5.776;2022-09-29T09:27:46;18.00;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T09:30:18;18.10;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T09:32:51;18.30;86.30
36990;DHT22;22898;52.102;5.776;2022-09-29T09:38:22;18.30;85.60
36990;DHT22;22898;52.102;5.776;2022-09-29T09:40:53;18.40;85.80
36990;DHT22;22898;52.102;5.776;2022-09-29T09:43:41;18.50;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T09:46:27;18.20;86.40
36990;DHT22;22898;52.102;5.776;2022-09-29T09:51:40;17.60;89.00
36990;DHT22;22898;52.102;5.776;2022-09-29T10:02:33;17.70;90.20
36990;DHT22;22898;52.102;5.776;2022-09-29T10:04:59;18.00;90.00
36990;DHT22;22898;52.102;5.776;2022-09-29T10:07:27;18.40;89.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:09:54;18.60;88.60
36990;DHT22;22898;52.102;5.776;2022-09-29T10:12:22;18.80;87.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:14:58;19.00;86.50
36990;DHT22;22898;52.102;5.776;2022-09-29T10:17:30;19.00;86.80
36990;DHT22;22898;52.102;5.776;2022-09-29T10:20:01;19.10;85.90
36990;DHT22;22898;52.102;5.776;2022-09-29T10:22:29;19.00;86.90
36990;DHT22;22898;52.102;5.776;2022-09-29T10:27:41;18.80;86.80
36990;DHT22;22898;52.102;5.776;2022-09-29T10:30:32;19.00;86.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:33:00;18.80;86.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:35:35;18.90;86.10
36990;DHT22;22898;52.102;5.776;2022-09-29T10:38:05;19.20;86.00
36990;DHT22;22898;52.102;5.776;2022-09-29T10:40:31;19.40;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:42:57;19.60;85.40
36990;DHT22;22898;52.102;5.776;2022-09-29T10:45:30;19.60;85.00
36990;DHT22;22898;52.102;5.776;2022-09-29T10:50:30;19.60;85.50
36990;DHT22;22898;52.102;5.776;2022-09-29T10:53:02;19.80;85.20
36990;DHT22;22898;52.102;5.776;2022-09-29T10:55:34;20.00;83.80
36990;DHT22;22898;52.102;5.776;2022-09-29T11:01:14;20.20;82.00
36990;DHT22;22898;52.102;5.776;2022-09-29T11:06:39;19.80;83.40
36990;DHT22;22898;52.102;5.776;2022-09-29T11:14:29;19.60;82.70
36990;DHT22;22898;52.102;5.776;2022-09-29T11:16:57;19.70;81.10
36990;DHT22;22898;52.102;5.776;2022-09-29T11:19:24;20.10;79.90
36990;DHT22;22898;52.102;5.776;2022-09-29T11:22:04;20.40;78.30
36990;DHT22;22898;52.102;5.776;2022-09-29T11:25:04;20.40;76.30
36990;DHT22;22898;52.102;5.776;2022-09-29T11:30:31;20.10;78.60
36990;DHT22;22898;52.102;5.776;2022-09-29T11:33:01;20.50;77.60
36990;DHT22;22898;52.102;5.776;2022-09-29T11:35:53;20.70;75.70
36990;DHT22;22898;52.102;5.776;2022-09-29T11:43:55;20.30;75.60
36990;DHT22;22898;52.102;5.776;2022-09-29T11:49:40;20.10;76.50
36990;DHT22;22898;52.102;5.776;2022-09-29T11:52:32;20.40;76.20
36990;DHT22;22898;52.102;5.776;2022-09-29T12:00:15;21.30;73.30
36990;DHT22;22898;52.102;5.776;2022-09-29T12:05:42;21.30;72.00
36990;DHT22;22898;52.102;5.776;2022-09-29T12:11:04;20.90;73.90
36990;DHT22;22898;52.102;5.776;2022-09-29T12:13:51;20.60;74.60
36990;DHT22;22898;52.102;5.776;2022-09-29T12:16:23;20.70;73.80
36990;DHT22;22898;52.102;5.776;2022-09-29T12:18:55;20.80;74.00
36990;DHT22;22898;52.102;5.776;2022-09-29T12:21:36;21.00;73.30
36990;DHT22;22898;52.102;5.776;2022-09-29T12:24:09;20.90;73.60
36990;DHT22;22898;52.102;5.776;2022-09-29T12:26:37;21.30;72.00
36990;DHT22;22898;52.102;5.776;2022-09-29T12:29:30;21.50;70.60
36990;DHT22;22898;52.102;5.776;2022-09-29T12:31:59;21.70;68.70
36990;DHT22;22898;52.102;5.776;2022-09-29T12:34:43;21.30;69.90
36990;DHT22;22898;52.102;5.776;2022-09-29T12:37:27;21.60;68.70
36990;DHT22;22898;52.102;5.776;2022-09-29T12:39:58;21.90;68.80
36990;DHT22;22898;52.102;5.776;2022-09-29T12:48:09;22.00;70.20
36990;DHT22;22898;52.102;5.776;2022-09-29T12:51:07;21.40;71.80
36990;DHT22;22898;52.102;5.776;2022-09-29T12:54:16;21.50;71.40
36990;DHT22;22898;52.102;5.776;2022-09-29T12:56:53;21.50;71.00
36990;DHT22;22898;52.102;5.776;2022-09-29T12:59:42;21.40;71.80
36990;DHT22;22898;52.102;5.776;2022-09-29T13:07:38;20.90;73.00
36990;DHT22;22898;52.102;5.776;2022-09-29T13:10:34;21.20;72.40
36990;DHT22;22898;52.102;5.776;2022-09-29T13:19:00;21.60;71.00
36990;DHT22;22898;52.102;5.776;2022-09-29T13:21:43;21.60;71.60
36990;DHT22;22898;52.102;5.776;2022-09-29T13:29:51;21.30;70.80
36990;DHT22;22898;52.102;5.776;2022-09-29T13:32:19;21.30;70.50
36990;DHT22;22898;52.102;5.776;2022-09-29T13:34:47;21.40;69.60
36990;DHT22;22898;52.102;5.776;2022-09-29T13:37:18;21.50;70.90
36990;DHT22;22898;52.102;5.776;2022-09-29T13:39:56;21.90;68.20
36990;DHT22;22898;52.102;5.776;2022-09-29T13:42:42;21.90;68.80
36990;DHT22;22898;52.102;5.776;2022-09-29T13:48:00;20.90;72.20
36990;DHT22;22898;52.102;5.776;2022-09-29T13:50:52;21.10;71.60
36990;DHT22;22898;52.102;5.776;2022-09-29T13:58:29;21.00;70.90
36990;DHT22;22898;52.102;5.776;2022-09-29T14:01:02;21.00;71.10
36990;DHT22;22898;52.102;5.776;2022-09-29T14:03:42;20.90;70.80
36990;DHT22;22898;52.102;5.776;2022-09-29T14:06:23;20.50;72.00
36990;DHT22;22898;52.102;5.776;2022-09-29T14:09:18;20.50;71.70
36990;DHT22;22898;52.102;5.776;2022-09-29T14:11:48;20.50;70.60
36990;DHT22;22898;52.102;5.776;2022-09-29T14:14:25;20.50;70.60
36990;DHT22;22898;52.102;5.776;2022-09-29T14:27:30;21.20;70.70
36990;DHT22;22898;52.102;5.776;2022-09-29T14:33:03;21.60;68.70
36990;DHT22;22898;52.102;5.776;2022-09-29T14:35:36;22.00;66.80
36990;DHT22;22898;52.102;5.776;2022-09-29T14:43:50;22.20;66.00
36990;DHT22;22898;52.102;5.776;2022-09-29T14:53:18;22.70;64.80
36990;DHT22;22898;52.102;5.776;2022-09-29T15:02:14;22.70;65.20
36990;DHT22;22898;52.102;5.776;2022-09-29T15:04:41;22.80;65.30
36990;DHT22;22898;52.102;5.776;2022-09-29T15:07:12;22.90;64.20
36990;DHT22;22898;52.102;5.776;2022-09-29T15:09:38;22.80;64.20
36990;DHT22;22898;52.102;5.776;2022-09-29T15:12:20;22.70;62.90
36990;DHT22;22898;52.102;5.776;2022-09-29T15:14:47;22.80;62.40
36990;DHT22;22898;52.102;5.776;2022-09-29T15:30:50;21.60;65.60
36990;DHT22;22898;52.102;5.776;2022-09-29T15:33:35;21.80;65.60
36990;DHT22;22898;52.102;5.776;2022-09-29T15:36:07;21.90;66.50
36990;DHT22;22898;52.102;5.776;2022-09-29T15:38:39;21.90;65.60
36990;DHT22;22898;52.102;5.776;2022-09-29T15:41:16;21.90;66.10
36990;DHT22;22898;52.102;5.776;2022-09-29T15:43:58;22.20;65.20
36990;DHT22;22898;52.102;5.776;2022-09-29T15:46:46;22.20;65.50
36990;DHT22;22898;52.102;5.776;2022-09-29T15:49:24;22.00;66.40
36990;DHT22;22898;52.102;5.776;2022-09-29T15:54:21;22.20;66.10
36990;DHT22;22898;52.102;5.776;2022-09-29T15:56:48;22.40;65.80
36990;DHT22;22898;52.102;5.776;2022-09-29T15:59:42;22.40;66.00
36990;DHT22;22898;52.102;5.776;2022-09-29T16:02:20;22.30;66.50
36990;DHT22;22898;52.102;5.776;2022-09-29T16:04:57;22.40;66.30
36990;DHT22;22898;52.102;5.776;2022-09-29T16:07:29;22.40;66.00
36990;DHT22;22898;52.102;5.776;2022-09-29T16:10:05;22.30;66.20
36990;DHT22;22898;52.102;5.776;2022-09-29T16:12:38;22.20;66.70
36990;DHT22;22898;52.102;5.776;2022-09-29T16:15:05;22.10;66.10
36990;DHT22;22898;52.102;5.776;2022-09-29T16:17:31;22.00;66.50
36990;DHT22;22898;52.102;5.776;2022-09-29T16:19:57;22.00;67.30
36990;DHT22;22898;52.102;5.776;2022-09-29T16:22:25;22.00;66.90
36990;DHT22;22898;52.102;5.776;2022-09-29T16:25:10;21.80;66.80
36990;DHT22;22898;52.102;5.776;2022-09-29T16:27:50;21.80;68.00
36990;DHT22;22898;52.102;5.776;2022-09-29T16:30:40;21.90;66.90
36990;DHT22;22898;52.102;5.776;2022-09-29T16:33:14;22.00;66.20
36990;DHT22;22898;52.102;5.776;2022-09-29T16:40:49;22.10;66.70
36990;DHT22;22898;52.102;5.776;2022-09-29T16:43:33;22.20;67.30
36990;DHT22;22898;52.102;5.776;2022-09-29T16:46:01;22.30;67.50
36990;DHT22;22898;52.102;5.776;2022-09-29T16:48:29;22.30;67.50
36990;DHT22;22898;52.102;5.776;2022-09-29T16:51:07;22.40;67.50
36990;DHT22;22898;52.102;5.776;2022-09-29T16:53:33;22.40;67.70
36990;DHT22;22898;52.102;5.776;2022-09-29T16:56:06;22.50;68.00
36990;DHT22;22898;52.102;5.776;2022-09-29T16:58:32;22.40;69.30
36990;DHT22;22898;52.102;5.776;2022-09-29T17:00:57;22.40;69.30
36990;DHT22;22898;52.102;5.776;2022-09-29T17:03:23;22.40;70.10
36990;DHT22;22898;52.102;5.776;2022-09-29T17:05:49;22.20;70.80
36990;DHT22;22898;52.102;5.776;2022-09-29T17:08:20;22.20;71.40
36990;DHT22;22898;52.102;5.776;2022-09-29T17:10:50;22.10;72.20
36990;DHT22;22898;52.102;5.776;2022-09-29T17:13:17;21.90;72.40
36990;DHT22;22898;52.102;5.776;2022-09-29T17:15:45;21.80;73.10
36990;DHT22;22898;52.102;5.776;2022-09-29T17:18:12;21.70;73.60
36990;DHT22;22898;52.102;5.776;2022-09-29T17:20:38;21.60;74.20
36990;DHT22;22898;52.102;5.776;2022-09-29T17:23:04;21.50;74.60
36990;DHT22;22898;52.102;5.776;2022-09-29T17:25:31;21.50;75.00
36990;DHT22;22898;52.102;5.776;2022-09-29T17:27:56;21.30;74.90
36990;DHT22;22898;52.102;5.776;2022-09-29T17:30:44;21.20;75.50
36990;DHT22;22898;52.102;5.776;2022-09-29T17:33:11;21.00;76.30
36990;DHT22;22898;52.102;5.776;2022-09-29T17:35:39;20.80;76.70
36990;DHT22;22898;52.102;5.776;2022-09-29T17:38:05;20.80;77.00
36990;DHT22;22898;52.102;5.776;2022-09-29T17:40:55;20.70;77.20
36990;DHT22;22898;52.102;5.776;2022-09-29T17:43:22;20.60;77.10
36990;DHT22;22898;52.102;5.776;2022-09-29T17:45:49;20.60;76.70
36990;DHT22;22898;52.102;5.776;2022-09-29T17:48:15;20.50;77.00
36990;DHT22;22898;52.102;5.776;2022-09-29T17:50:48;20.30;77.30
36990;DHT22;22898;52.102;5.776;2022-09-29T17:53:15;20.10;78.40
36990;DHT22;22898;52.102;5.776;2022-09-29T17:55:46;20.00;78.60
36990;DHT22;22898;52.102;5.776;2022-09-29T17:58:14;20.00;78.50
36990;DHT22;22898;52.102;5.776;2022-09-29T18:00:43;19.90;78.70
36990;DHT22;22898;52.102;5.776;2022-09-29T18:03:10;19.80;79.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:05:38;19.70;79.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:08:06;19.70;79.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:10:55;19.70;79.70
36990;DHT22;22898;52.102;5.776;2022-09-29T18:13:22;19.60;79.60
36990;DHT22;22898;52.102;5.776;2022-09-29T18:15:48;19.50;79.80
36990;DHT22;22898;52.102;5.776;2022-09-29T18:18:16;19.40;80.00
36990;DHT22;22898;52.102;5.776;2022-09-29T18:20:43;19.30;80.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:23:15;19.20;80.50
36990;DHT22;22898;52.102;5.776;2022-09-29T18:25:42;19.20;80.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:28:13;19.20;80.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:30:40;19.20;80.20
36990;DHT22;22898;52.102;5.776;2022-09-29T18:33:12;19.10;80.10
36990;DHT22;22898;52.102;5.776;2022-09-29T18:35:40;19.00;80.00
36990;DHT22;22898;52.102;5.776;2022-09-29T18:38:06;19.00;80.20
36990;DHT22;22898;52.102;5.776;2022-09-29T18:40:32;18.80;80.60
36990;DHT22;22898;52.102;5.776;2022-09-29T18:42:58;18.60;81.40
36990;DHT22;22898;52.102;5.776;2022-09-29T18:45:26;18.50;81.90
36990;DHT22;22898;52.102;5.776;2022-09-29T18:47:55;18.50;81.80
36990;DHT22;22898;52.102;5.776;2022-09-29T18:50:34;18.60;81.80
36990;DHT22;22898;52.102;5.776;2022-09-29T18:53:08;18.50;81.30
36990;DHT22;22898;52.102;5.776;2022-09-29T18:55:34;18.50;81.20
36990;DHT22;22898;52.102;5.776;2022-09-29T18:58:00;18.30;81.70
36990;DHT22;22898;52.102;5.776;2022-09-29T19:00:29;18.30;82.00
36990;DHT22;22898;52.102;5.776;2022-09-29T19:02:56;18.30;82.10
36990;DHT22;22898;52.102;5.776;2022-09-29T19:05:25;18.30;81.90
36990;DHT22;22898;52.102;5.776;2022-09-29T19:07:54;18.30;81.90
36990;DHT22;22898;52.102;5.776;2022-09-29T19:10:21;18.20;81.90
36990;DHT22;22898;52.102;5.776;2022-09-29T19:12:50;18.20;81.80