sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2022-12-24T01:32:41;5.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:42:52;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:45:43;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:48:19;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:50:47;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:53:16;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:55:45;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T01:58:14;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:00:42;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:03:09;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:05:41;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:08:12;6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:10:39;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:13:07;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:15:43;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:18:20;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:21:33;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:24:29;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:30:13;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:33:13;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:35:48;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:38:21;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:40:52;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:43:24;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:45:57;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:48:25;6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:50:55;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:53:22;6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:55:58;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T02:58:40;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:01:16;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:03:59;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:06:35;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:09:11;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:11:45;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:14:15;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:16:44;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:19:11;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:21:39;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:24:08;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:26:36;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:29:05;6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:31:43;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:34:11;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:36:39;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:39:06;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:41:33;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:44:00;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:46:27;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:48:56;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:51:24;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:53:51;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:56:18;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T03:58:46;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:01:13;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:03:40;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:06:10;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:08:38;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:11:06;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:13:34;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:16:02;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:18:30;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:20:57;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:23:25;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:25:52;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:28:19;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:30:46;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:33:13;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:35:40;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:38:07;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:40:36;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:43:02;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:45:30;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:50:24;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:52:51;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:55:18;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T04:57:46;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:00:13;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:02:40;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:05:08;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:07:35;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:10:01;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:12:29;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:15:01;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:25:33;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:28:21;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:55:35;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T05:58:01;6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:00:28;4.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:02:55;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:05:23;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:07:50;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:10:17;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:12:44;5.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:15:11;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:17:38;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:20:06;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:22:34;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:25:01;5.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:27:28;5.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:29:55;5.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:32:22;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:34:49;5.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:37:15;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:39:45;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:42:12;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:44:39;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:47:06;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:49:33;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:52:00;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:54:27;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:56:55;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T06:59:22;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:01:49;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:04:16;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:06:42;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:09:11;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:11:38;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:14:06;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:16:33;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:19:00;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:21:27;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:23:53;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:26:20;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:28:47;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:33:42;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:36:14;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:38:42;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:41:09;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:43:36;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:46:03;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:48:31;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:50:59;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:53:41;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:56:12;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T07:58:39;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:01:07;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:03:35;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:06:02;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:08:29;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:11:00;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:13:28;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:15:54;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:18:23;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:20:51;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:23:18;5.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:25:46;6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:28:14;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:30:41;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:33:09;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:35:36;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:38:05;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:40:32;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:43:00;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:45:28;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:47:54;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:52:48;5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:55:17;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T08:57:44;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:03:13;5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:12:59;5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:40:21;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:42:52;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:45:23;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:47:54;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:50:33;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:53:06;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:55:42;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T09:58:15;5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:00:44;5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:03:13;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:05:47;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:08:23;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:10:54;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:13:32;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:16:05;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:18:41;5.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:21:13;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:23:45;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:26:19;6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:28:52;6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:31:24;6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:33:55;6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:36:26;6.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:38:54;6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:41:22;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:43:50;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:46:21;6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:48:52;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:51:24;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:54:00;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:56:30;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T10:58:56;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:01:41;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:04:14;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:06:51;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:09:21;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:11:49;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:14:18;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:16:51;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:19:21;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:21:57;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:24:26;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:30:20;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:32:49;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:35:17;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:37:46;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:40:19;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:42:48;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:45:21;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:47:48;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:50:24;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:52:59;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:55:36;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T11:58:16;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:00:45;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:03:26;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:05:55;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:08:25;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:10:54;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:13:28;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:16:07;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:18:41;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:21:13;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:23:45;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:26:18;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:28:50;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:31:21;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:33:52;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:36:25;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:38:53;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:41:34;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:49:51;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:52:27;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:55:09;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T12:57:44;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:00:16;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:05:59;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:08:52;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:14:25;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:20:09;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:22:37;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:25:04;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:27:33;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:30:02;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:32:40;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:35:32;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:38:32;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:44:15;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:46:49;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:49:21;8.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:51:54;8.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:54:30;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:56:58;8.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T13:59:35;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:02:02;8.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:04:33;8.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:07:03;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:09:31;8.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:12:31;8.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:18:00;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:20:30;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:22:58;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:25:25;8.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:27:57;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:30:26;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:32:54;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:35:29;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:38:11;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:40:48;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:43:22;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:45:57;7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:48:29;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:51:11;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:53:55;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:56:25;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T14:58:52;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:01:21;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:04:03;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:06:33;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:09:00;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:11:27;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:13:56;7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:16:25;7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:18:57;8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:21:29;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:23:57;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:26:26;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:28:55;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:31:24;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:33:53;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:36:26;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:38:57;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:41:27;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:43:59;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:46:28;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:48:58;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:51:29;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:53:59;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:56:30;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T15:59:22;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:01:55;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:04:25;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:06:54;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:09:43;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:12:16;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:14:49;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:17:19;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:19:48;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:22:17;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:24:58;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:27:26;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:29:53;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:32:29;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:34:58;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:37:25;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:39:52;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:42:21;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:45:07;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:47:35;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:50:04;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:52:32;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:54:59;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:57:27;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T16:59:54;6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:02:23;6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:04:51;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:07:19;6.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:09:46;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:12:13;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:14:41;6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:17:18;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:19:45;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:22:12;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:24:39;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:27:06;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:29:33;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:32:01;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:34:28;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:36:55;6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:39:22;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:41:49;6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:44:16;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:46:43;7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:49:12;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:51:39;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:54:09;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:56:36;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T17:59:03;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:01:31;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:04:02;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:06:30;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:08:57;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:11:30;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:13:58;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:16:29;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:18:57;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:21:26;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:23:54;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:26:23;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:28:52;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:31:19;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:33:47;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:36:15;7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:38:42;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:41:12;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:43:39;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:46:07;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:48:34;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:51:02;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:53:29;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:56:01;7.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T18:58:30;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:00:57;7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:05:51;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:08:18;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:10:45;7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:13:12;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:15:40;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:18:07;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:20:37;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:23:05;7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:25:32;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:28:00;7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-24T19:30:27;7.30;1.00