sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50651;SDS011;66928;52.086;5.240;2023-04-01T05:28:56;9.21;;;8.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:30:31;9.0;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:33:43;9.4;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:35:20;9.81;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:36:55;10.9;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:40:08;10.21;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:41:45;9.5;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:43:21;10.21;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:44:57;10.21;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:48:09;9.9;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:49:45;10.1;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:51:22;10.4;;;9.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:56:11;11.2;;;10.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T05:57:47;11.7;;;10.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:01:00;11.0;;;9.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:02:37;11.4;;;10.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:04:14;11.4;;;10.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:05:52;12.0;;;10.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:09:07;11.8;;;10.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:10:53;12.7;;;11.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:12:40;12.0;;;10.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:14:40;12.7;;;11.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:16:29;12.1;;;11.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:21:05;11.4;;;10.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:23:08;12.0;;;10.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:25:12;12.0;;;10.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:27:07;11.1;;;10.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:29:04;10.8;;;9.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:31:09;11.8;;;10.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:35:45;11.4;;;10.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:37:53;10.5;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:41:13;10.3;;;9.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:44:14;9.9;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:46:00;10.1;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:47:49;9.81;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:51:31;8.9;;;8.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:53:21;8.2;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:55:14;9.71;;;8.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T06:57:03;8.1;;;7.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:00:39;8.2;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:02:22;7.7;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:05:49;8.31;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:07:28;8.5;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:09:11;7.1;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:10:53;8.2;;;7.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:14:20;7.8;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:16:06;7.4;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:17:51;10.8;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:19:32;8.0;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:21:20;8.5;;;7.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:24:41;9.31;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:26:21;10.1;;;8.71;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:28:00;10.3;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:29:40;10.7;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:33:08;10.9;;;9.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:34:56;11.1;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:36:48;10.3;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:38:36;12.1;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:40:27;10.3;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:42:15;9.6;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:45:54;9.31;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:47:41;10.1;;;8.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:49:34;11.1;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:51:21;11.7;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:53:06;11.7;;;9.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:54:53;10.6;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T07:58:24;9.81;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:01:55;12.9;;;9.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:03:52;11.5;;;9.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:05:49;11.1;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:07:33;12.3;;;9.71;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:09:18;12.4;;;9.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:12:59;10.9;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:14:48;10.9;;;9.71;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:16:32;10.3;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:18:19;11.7;;;9.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:20:11;11.3;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:21:58;11.5;;;10.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:25:20;12.3;;;9.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:27:01;11.1;;;9.71;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:28:46;13.2;;;10.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:30:30;12.1;;;10.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:32:17;12.2;;;10.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:35:40;12.7;;;10.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:37:26;12.9;;;10.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:39:09;14.5;;;11.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:40:54;14.1;;;11.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:44:34;14.8;;;11.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:47:37;14.3;;;11.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:51:16;12.4;;;10.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:54:10;13.9;;;11.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T08:57:25;14.3;;;11.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:01:31;15.1;;;12.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:04:39;16.3;;;13.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:06:37;18.0;;;13.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:08:28;15.9;;;12.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:10:20;16.7;;;13.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:13:08;18.41;;;13.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:15:31;18.2;;;13.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:18:41;16.4;;;13.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:21:41;18.11;;;14.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:23:49;16.61;;;13.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:26:08;15.4;;;12.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:28:06;15.7;;;12.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:29:54;15.2;;;11.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:32:31;13.5;;;10.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:36:02;13.2;;;10.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:37:47;15.1;;;11.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:39:34;13.5;;;10.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:41:20;13.0;;;10.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:45:05;13.1;;;11.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:46:56;11.6;;;9.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:48:59;10.1;;;8.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:52:13;10.9;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:54:07;10.8;;;8.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:57:22;10.5;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T09:59:15;9.4;;;8.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:01:22;10.1;;;8.71;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:06:08;11.0;;;9.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:09:42;10.0;;;8.81;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:13:10;10.6;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:20:25;7.8;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:22:50;5.5;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:26:10;4.3;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:29:21;4.61;;;4.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:32:53;5.6;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:39:08;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:41:48;6.3;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:45:23;7.5;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:49:19;8.1;;;6.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:52:01;8.0;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:56:00;6.9;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T10:59:20;8.0;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:04:34;7.2;;;6.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:06:26;7.5;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:07:24;7.6;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:11:55;7.7;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:14:25;8.2;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:16:19;7.7;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:19:50;7.7;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:21:20;7.5;;;6.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:22:16;6.6;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:23:17;6.6;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:25:36;9.6;;;6.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:27:53;6.5;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:30:16;6.2;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:33:56;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:35:59;7.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:38:04;7.4;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:39:57;6.6;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:41:45;5.3;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:43:29;5.0;;;4.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:45:16;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:47:26;4.61;;;4.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:49:28;5.3;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:51:38;4.61;;;4.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:54:03;4.8;;;4.41;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:55:53;5.4;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:57:51;4.61;;;4.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T11:59:46;4.7;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:01:43;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:03:43;5.11;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:06:01;5.11;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:07:50;5.4;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:11:26;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:13:14;7.1;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:15:03;5.9;;;5.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:16:56;5.3;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:18:40;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:20:28;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:24:29;6.2;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:27:13;8.6;;;7.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:29:07;7.2;;;6.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:31:01;8.1;;;7.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:32:53;7.8;;;6.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:36:41;9.9;;;7.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:38:30;8.1;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:40:23;8.1;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:43:10;9.21;;;8.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:45:13;10.9;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:52:03;8.6;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:55:07;8.6;;;7.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T12:58:00;10.1;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:01:36;9.71;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:03:47;9.5;;;8.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:05:47;10.3;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:09:20;10.3;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:11:09;11.3;;;10.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:12:59;11.2;;;9.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:15:10;10.7;;;9.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:18:59;10.5;;;9.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:22:26;10.1;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:24:24;9.9;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:26:15;10.5;;;9.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:28:00;10.21;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:29:45;10.21;;;9.21;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:31:53;10.1;;;9.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:33:42;9.1;;;8.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:37:20;9.5;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:39:19;8.4;;;7.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:41:10;8.5;;;7.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:42:58;7.7;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:44:40;6.7;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:46:56;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:48:50;6.6;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:52:13;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:54:23;5.9;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T13:56:33;5.11;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:01:05;5.2;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:02:51;5.2;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:06:40;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:08:36;4.5;;;4.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:10:33;4.0;;;3.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:12:21;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:14:09;4.3;;;3.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:16:01;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:17:54;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:19:52;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:21:54;5.11;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:23:43;5.8;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:29:14;5.5;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:31:18;7.4;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:33:22;6.5;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:35:22;6.8;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:37:23;6.7;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:40:21;6.8;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:43:26;8.1;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:45:23;7.9;;;7.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:48:48;8.0;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:50:28;9.5;;;8.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:52:16;8.81;;;7.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:54:03;9.9;;;8.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:55:48;9.4;;;8.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T14:57:27;9.21;;;8.31;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:01:07;8.31;;;7.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:02:56;8.4;;;7.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:04:46;8.6;;;7.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:06:34;8.6;;;7.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:08:32;8.2;;;7.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:10:18;8.5;;;7.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:12:15;7.9;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:14:07;8.0;;;7.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:16:14;7.6;;;6.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:19:50;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:21:46;6.7;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:23:41;6.5;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:25:32;6.7;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:27:26;7.7;;;7.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:29:32;7.0;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:31:22;7.5;;;6.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:33:12;6.6;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:35:31;7.0;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:37:21;6.9;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:39:10;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:42:43;5.8;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:44:37;5.9;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:46:36;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:48:25;6.5;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:50:24;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:52:28;6.1;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:54:25;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:57:02;6.5;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T15:58:59;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:00:45;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:02:31;6.5;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:04:17;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:06:20;6.7;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:08:21;6.9;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:11:33;6.2;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:13:24;6.7;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:15:13;6.0;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:17:04;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:18:58;5.8;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:20:53;5.0;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:24:17;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:26:02;5.8;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:27:46;5.2;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:29:32;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:31:23;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:34:56;5.4;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:36:41;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:38:24;4.0;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:40:11;4.3;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:42:09;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:44:09;3.7;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:47:51;3.8;;;3.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:49:32;3.9;;;3.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:51:16;3.8;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:52:57;3.7;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:54:39;3.8;;;3.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:56:22;3.5;;;3.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T16:59:37;3.6;;;3.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:01:21;4.0;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:03:04;4.3;;;3.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:04:51;4.3;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:08:25;4.8;;;4.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:10:24;5.11;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:12:11;5.5;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:13:58;5.5;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:15:51;5.5;;;5.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:17:42;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:19:29;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:23:22;6.1;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:25:11;7.0;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:27:00;6.7;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:28:50;6.4;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:30:33;5.5;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:32:16;5.7;;;5.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:34:17;5.3;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:36:14;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:39:57;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:41:51;4.8;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:43:36;4.5;;;4.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:45:24;4.5;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:47:14;4.1;;;3.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:49:07;4.0;;;3.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:51:03;4.1;;;3.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:53:02;3.7;;;3.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:56:38;4.2;;;3.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T17:58:28;4.91;;;4.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:00:18;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:02:12;5.2;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:04:06;4.8;;;4.41;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:05:52;4.7;;;4.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:07:43;5.0;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:11:20;5.3;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:13:17;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:16:26;5.6;;;5.11;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:18:18;5.0;;;4.61;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:20:18;5.3;;;4.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:22:33;5.11;;;4.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:24:18;5.3;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:27:43;5.3;;;4.91;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:29:25;6.1;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:31:11;6.1;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:32:55;5.7;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:36:26;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:38:15;6.3;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:40:03;6.3;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:41:53;5.8;;;5.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:43:36;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:45:21;6.9;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:48:52;6.4;;;5.9;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:50:43;6.2;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:52:28;6.3;;;5.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:54:11;6.0;;;5.5;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:55:52;6.1;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T18:59:21;6.5;;;6.0;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:01:11;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:02:55;6.9;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:04:39;6.9;;;6.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:06:19;7.2;;;6.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:10:11;6.7;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:11:56;7.1;;;6.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:14:04;7.3;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:15:52;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:17:44;7.0;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:19:34;7.0;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:21:26;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:23:23;6.8;;;6.2;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:26:28;6.3;;;5.8;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:28:20;6.9;;;6.4;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:30:10;6.6;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:32:08;6.0;;;5.6;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:34:00;6.6;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:35:52;6.6;;;6.1;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:37:40;7.2;;;6.7;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:41:25;8.0;;;7.3;;
50651;SDS011;66928;52.086;5.240;2023-04-01T19:43:11;7.8;;;7.1;;