sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2024-02-15T00:01:42;102592.34;;;7.68;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:04:07;102592.91;;;7.70;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:06:33;102591.56;;;7.62;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:08:58;102587.47;;;7.54;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:11:24;102592.97;;;7.60;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:13:49;102594.59;;;7.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:16:15;102595.25;;;7.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:18:41;102586.94;;;7.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:21:06;102596.38;;;7.41;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:23:32;102591.41;;;7.38;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:25:58;102586.50;;;7.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:28:23;102592.63;;;7.12;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:30:50;102597.38;;;7.02;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:33:15;102590.66;;;7.18;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:35:42;102594.00;;;7.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:38:07;102587.63;;;7.19;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:40:33;102587.03;;;7.22;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:42:58;102586.72;;;7.34;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:45:24;102586.94;;;7.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:47:50;102586.13;;;7.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:50:15;102591.72;;;7.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:52:41;102589.28;;;7.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:55:07;102598.94;;;7.28;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:57:32;102592.56;;;7.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T00:59:58;102597.31;;;7.17;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:02:24;102599.88;;;6.98;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:04:51;102601.78;;;7.03;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:07:18;102598.44;;;7.06;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:09:44;102598.75;;;7.04;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:12:10;102598.97;;;7.18;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:14:36;102598.69;;;7.19;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:17:02;102592.84;;;7.21;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:19:28;102589.50;;;7.24;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:21:53;102590.66;;;7.18;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:24:19;102587.63;;;7.14;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:26:44;102586.53;;;7.10;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:29:13;102583.22;;;7.03;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:31:38;102589.59;;;6.98;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:34:04;102585.47;;;7.01;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:36:30;102588.78;;;7.03;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:38:56;102582.44;;;6.87;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:41:21;102576.66;;;6.84;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:43:47;102573.31;;;6.77;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:46:15;102574.69;;;6.89;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:48:41;102579.38;;;6.94;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:51:09;102573.03;;;6.88;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:53:35;102575.53;;;6.95;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:56:02;102573.03;;;6.93;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T01:58:28;102568.91;;;6.81;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:00:58;102567.25;;;6.85;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:03:25;102576.34;;;6.90;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:05:50;102567.78;;;6.87;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:08:16;102566.38;;;6.89;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:10:41;102559.97;;;6.99;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:13:08;102561.06;;;7.08;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:15:35;102562.19;;;7.07;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:18:03;102557.47;;;7.08;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:20:32;102551.16;;;6.97;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:23:15;102559.19;;;6.83;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:25:41;102556.16;;;6.85;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:28:08;102555.34;;;6.74;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:30:34;102549.81;;;6.74;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:33:00;102542.91;;;6.82;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:35:27;102543.16;;;6.85;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:37:56;102548.13;;;6.88;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:40:21;102547.28;;;6.83;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:42:53;102550.63;;;6.80;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:45:19;102542.91;;;6.82;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:47:54;102550.41;;;6.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:50:23;102542.38;;;6.70;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:52:49;102535.16;;;6.74;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:55:15;102537.13;;;6.63;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T02:57:41;102531.31;;;6.60;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:00:12;102533.25;;;6.64;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:02:40;102535.78;;;6.51;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:05:07;102534.13;;;6.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:07:34;102528.03;;;6.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:10:03;102530.00;;;6.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:12:30;102534.94;;;6.40;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:14:56;102537.72;;;6.30;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:17:23;102533.56;;;6.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:19:49;102540.50;;;6.35;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:22:14;102547.16;;;6.39;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:24:40;102539.66;;;6.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:27:07;102543.81;;;6.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:29:32;102542.69;;;6.48;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:32:01;102532.75;;;6.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:34:29;102537.69;;;6.55;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:36:57;102535.47;;;6.52;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:39:23;102531.88;;;6.57;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:41:49;102529.09;;;6.67;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:44:15;102533.78;;;6.61;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:46:44;102530.22;;;6.61;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:49:18;102539.03;;;6.68;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:51:44;102531.06;;;6.46;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:54:13;102534.41;;;6.48;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:56:49;102532.44;;;6.59;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T03:59:21;102531.03;;;6.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:01:55;102526.91;;;6.64;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:04:21;102524.97;;;6.54;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:06:51;102528.03;;;6.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:09:17;102534.97;;;6.35;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:11:49;102537.19;;;6.28;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:14:22;102541.63;;;6.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:16:48;102540.75;;;6.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:19:14;102541.31;;;6.30;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:21:39;102541.59;;;6.24;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:24:06;102543.28;;;6.25;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:26:31;102539.41;;;6.21;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:28:58;102545.78;;;6.26;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:31:25;102546.59;;;6.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:33:54;102552.38;;;6.30;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:36:19;102556.28;;;6.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:38:50;102558.47;;;6.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:41:16;102556.53;;;6.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:43:49;102555.69;;;6.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:46:14;102554.88;;;6.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:48:40;102559.84;;;6.35;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:51:09;102567.34;;;6.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:53:36;102561.25;;;6.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:56:02;102562.63;;;6.35;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T04:58:32;102562.06;;;6.38;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:01:02;102556.53;;;6.43;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:03:31;102565.09;;;6.46;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:06:00;102561.78;;;6.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:08:26;102562.06;;;6.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:10:51;102568.72;;;6.22;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:13:23;102571.75;;;6.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:15:49;102571.19;;;6.18;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:18:15;102561.81;;;6.19;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:20:42;102562.34;;;6.06;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:23:08;102563.47;;;6.15;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:25:33;102567.31;;;6.14;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:28:01;102566.50;;;6.19;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:30:26;102560.16;;;6.23;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:32:52;102565.38;;;6.25;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:35:18;102555.69;;;6.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:37:44;102564.00;;;6.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:40:11;102560.16;;;6.23;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:42:43;102558.75;;;6.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:47:55;102568.72;;;6.17;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:50:21;102556.28;;;6.09;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:52:47;102558.47;;;6.22;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:55:12;102558.75;;;6.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T05:57:43;102559.88;;;6.10;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:00:09;102563.72;;;6.09;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:02:35;102563.72;;;5.99;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:05:00;102564.84;;;6.03;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:07:29;102558.75;;;6.06;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:09:57;102565.66;;;6.03;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:12:23;102561.25;;;6.07;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:14:48;102553.25;;;6.11;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:17:14;102561.53;;;6.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:19:39;102557.66;;;6.17;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:22:05;102561.78;;;6.14;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:24:30;102560.16;;;6.23;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:26:56;102562.59;;;6.30;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:29:28;102561.50;;;6.21;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:32:12;102573.41;;;6.21;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:34:56;102567.06;;;6.26;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:37:40;102579.22;;;6.25;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:40:24;102583.63;;;6.36;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:42:50;102580.31;;;6.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:45:16;102582.53;;;6.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:47:46;102589.97;;;6.62;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:50:15;102596.06;;;6.69;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:52:42;102591.06;;;6.76;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:55:09;102592.97;;;6.85;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T06:57:40;102597.09;;;6.93;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:00:07;102600.13;;;6.96;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:02:35;102595.69;;;7.11;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:05:01;102594.53;;;7.22;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:07:28;102601.72;;;7.23;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:09:54;102606.66;;;7.36;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:12:19;102605.25;;;7.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:14:47;102605.53;;;7.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:17:13;102600.31;;;7.25;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:19:45;102603.13;;;7.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:22:15;102608.06;;;7.28;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:24:40;102614.97;;;7.36;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:27:06;102614.97;;;7.36;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:29:32;102610.00;;;7.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:32:00;102611.41;;;7.25;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:34:27;102605.56;;;7.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:36:53;102611.06;;;7.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:39:18;102613.00;;;7.41;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:41:53;102607.69;;;7.50;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:44:19;102603.78;;;7.61;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:46:46;102604.25;;;7.68;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:49:11;102608.44;;;7.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:51:37;102608.41;;;7.71;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:54:03;102605.00;;;7.89;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:56:28;102602.97;;;7.99;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T07:58:54;102597.66;;;8.08;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:01:20;102599.81;;;8.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:03:48;102598.59;;;8.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:06:15;102598.53;;;8.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:08:42;102600.47;;;8.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:11:11;102600.72;;;8.45;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:13:44;102599.25;;;8.53;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:16:10;102597.81;;;8.55;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:18:39;102598.63;;;8.61;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:21:05;102594.38;;;8.69;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:23:30;102594.56;;;8.77;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:25:57;102590.56;;;8.88;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:28:23;102594.06;;;8.99;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:30:48;102591.88;;;9.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:33:14;102595.94;;;9.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:35:40;102595.81;;;9.37;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:38:07;102593.50;;;9.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:40:32;102588.09;;;9.53;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:42:58;102579.63;;;9.63;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:45:23;102582.50;;;9.77;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:47:49;102575.19;;;9.81;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:50:18;102570.81;;;9.93;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:52:44;102572.34;;;10.04;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:55:11;102575.50;;;10.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T08:57:39;102560.00;;;10.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:00:07;102572.53;;;10.45;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:02:48;102570.78;;;10.63;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:05:14;102571.00;;;10.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:07:46;102572.91;;;10.71;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:10:16;102570.84;;;10.77;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:12:45;102560.31;;;10.87;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:15:14;102557.53;;;11.01;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:17:41;102558.66;;;11.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:20:10;102556.09;;;11.31;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:22:50;102551.31;;;11.45;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:25:17;102556.75;;;11.50;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:27:43;102546.72;;;11.62;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:30:09;102552.19;;;11.67;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:32:39;102542.19;;;11.66;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:35:06;102546.22;;;11.74;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:37:35;102540.91;;;11.86;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:40:02;102539.66;;;11.92;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:42:32;102539.50;;;11.97;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:45:02;102539.22;;;11.99;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:47:35;102530.41;;;12.05;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:50:07;102538.78;;;12.05;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:52:33;102543.38;;;12.10;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:55:03;102540.94;;;12.08;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:57:29;102539.97;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T09:59:58;102537.13;;;12.04;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:02:26;102539.91;;;12.04;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:04:53;102544.66;;;12.04;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:07:25;102540.78;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:09:52;102539.97;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:12:18;102535.22;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:14:50;102535.53;;;12.12;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:17:18;102535.22;;;12.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:19:44;102530.00;;;12.20;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:22:12;102536.28;;;12.26;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:24:41;102541.38;;;12.24;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:27:07;102541.22;;;12.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:29:33;102530.56;;;12.31;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:32:03;102535.38;;;12.39;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:34:30;102537.53;;;12.42;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:37:15;102521.66;;;12.51;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:39:45;102515.44;;;12.54;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:42:12;102519.22;;;12.58;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:44:38;102511.50;;;12.55;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:47:04;102513.91;;;12.48;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:49:33;102517.09;;;12.55;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:52:00;102513.91;;;12.48;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:54:43;102515.06;;;12.47;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T10:57:13;102512.13;;;12.52;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:00:02;102510.03;;;12.58;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:02:42;102500.50;;;12.59;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:05:12;102501.66;;;12.58;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:07:40;102492.53;;;12.44;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:10:09;102492.81;;;12.64;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:12:36;102483.22;;;12.57;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:15:02;102481.44;;;12.61;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:20:10;102473.94;;;12.78;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:23:00;102472.53;;;12.89;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:25:33;102471.97;;;12.79;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:30:51;102462.31;;;12.85;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:33:37;102459.38;;;12.90;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:36:13;102459.06;;;13.00;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:38:40;102451.88;;;13.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:41:07;102446.28;;;13.16;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:46:27;102433.16;;;13.51;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:48:57;102426.75;;;13.68;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:51:35;102424.78;;;13.68;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:54:11;102428.22;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T11:59:19;102428.53;;;13.72;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:01:56;102424.44;;;13.70;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:04:40;102423.78;;;13.64;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:07:24;102421.97;;;13.60;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:10:18;102418.50;;;13.71;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:13:02;102423.78;;;13.56;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:16:01;102417.03;;;13.48;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:18:46;102419.50;;;13.58;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:21:23;102414.56;;;13.38;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:23:49;102414.56;;;13.29;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:26:20;102415.56;;;13.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:28:52;102412.25;;;13.31;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:31:20;102405.69;;;13.27;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:33:46;102408.66;;;13.39;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:36:14;102402.22;;;13.39;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:38:40;102401.09;;;13.40;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:41:21;102391.53;;;13.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:43:52;102390.06;;;13.35;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:46:21;102385.13;;;13.32;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:48:48;102377.06;;;13.13;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:51:15;102381.00;;;13.21;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:53:41;102372.59;;;13.38;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:56:07;102370.00;;;13.33;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T12:58:41;102365.38;;;13.54;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T13:01:09;102366.16;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T13:03:37;102361.88;;;13.74;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T13:06:03;102362.19;;;13.73;100.00
32324;BME280;25666;44.350;9.222;2024-02-15T13:08:29;102368.47;;;13.70;100.00