sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-02-25T00:01:13;44.72;;;19.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:03:39;49.05;;;19.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:06:06;41.85;;;19.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:08:33;39.53;;;18.30;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:11:00;39.78;;;18.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:13:28;37.00;;;17.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:15:54;44.25;;;18.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:18:26;42.20;;;21.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:20:52;40.10;;;18.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:23:18;41.78;;;20.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:25:44;40.92;;;19.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:28:10;41.33;;;19.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:30:36;37.03;;;18.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:33:02;34.78;;;18.27;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:35:29;41.33;;;19.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:37:55;40.08;;;18.92;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:40:20;40.45;;;18.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:42:46;43.05;;;19.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:45:11;39.03;;;20.85;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:47:37;42.03;;;22.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:50:04;45.50;;;22.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:52:32;39.33;;;22.48;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:54:57;41.97;;;21.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:57:23;42.58;;;22.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T00:59:48;44.67;;;23.52;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:02:13;48.40;;;23.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:04:40;43.03;;;22.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:07:05;42.47;;;22.48;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:09:31;41.00;;;22.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:11:57;48.50;;;22.92;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:14:23;45.03;;;23.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:16:50;43.47;;;23.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:19:17;50.67;;;24.52;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:21:48;40.90;;;22.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:24:17;41.42;;;22.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:26:48;50.97;;;24.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:29:16;44.75;;;23.33;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:31:43;41.05;;;21.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:34:11;43.20;;;23.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:36:39;41.60;;;23.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:39:05;42.83;;;23.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:41:31;45.30;;;24.27;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:44:09;40.83;;;21.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:46:39;40.00;;;21.52;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:49:10;43.20;;;23.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:51:37;41.40;;;22.23;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:54:06;41.90;;;22.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:56:33;42.90;;;21.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T01:59:02;40.97;;;22.92;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:01:30;42.33;;;21.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:03:58;45.10;;;23.58;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:06:30;42.83;;;21.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:09:00;36.38;;;20.30;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:11:28;39.78;;;20.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:13:55;39.75;;;20.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:16:33;38.45;;;20.27;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:22:21;37.95;;;19.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:30:17;37.45;;;18.35;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:35:49;41.50;;;19.17;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:38:34;36.30;;;19.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:41:10;36.85;;;19.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:43:47;41.22;;;18.73;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:46:22;40.30;;;18.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:51:28;37.70;;;18.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:54:08;39.33;;;19.38;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:56:37;36.72;;;19.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T02:59:11;40.63;;;18.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:01:45;39.55;;;19.58;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:04:18;40.25;;;19.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:06:49;37.60;;;18.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:09:18;39.50;;;18.48;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:11:49;37.47;;;19.17;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:14:16;37.83;;;19.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:16:47;34.53;;;18.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:20:09;42.65;;;19.33;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:22:27;43.53;;;20.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:30:43;41.75;;;18.58;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:33:29;40.38;;;18.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:35:59;46.85;;;21.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:38:30;34.78;;;18.73;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:41:01;37.72;;;19.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:43:32;37.50;;;19.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:46:03;41.05;;;19.23;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:48:30;42.75;;;19.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:50:59;39.50;;;19.15;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:53:28;36.38;;;20.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:56:00;40.53;;;20.02;;
39738;SDS011;25422;48.286;8.484;2023-02-25T03:58:31;40.40;;;19.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:01:03;37.90;;;19.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:03:32;44.97;;;20.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:05:58;42.08;;;20.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:08:24;38.65;;;19.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:10:49;43.20;;;19.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:13:16;39.88;;;19.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:15:46;39.65;;;19.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:18:13;41.38;;;19.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:20:39;35.70;;;19.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:23:08;43.53;;;19.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:25:37;47.15;;;19.30;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:28:02;35.25;;;18.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:30:28;41.20;;;19.42;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:32:53;40.50;;;19.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:35:19;36.42;;;17.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:37:44;44.88;;;18.30;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:40:12;37.72;;;18.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:42:39;39.90;;;18.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:45:05;41.00;;;18.52;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:47:33;39.53;;;18.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:49:58;31.55;;;16.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:52:24;36.95;;;18.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:54:50;41.15;;;17.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:57:15;31.83;;;16.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T04:59:41;34.28;;;16.52;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:02:07;32.42;;;16.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:04:36;32.53;;;16.38;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:07:03;32.00;;;15.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:09:30;33.75;;;15.27;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:11:55;31.33;;;14.98;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:14:21;30.95;;;14.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:16:46;28.90;;;14.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:19:16;28.13;;;14.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:21:46;25.15;;;13.85;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:24:12;26.10;;;13.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:26:37;31.17;;;13.43;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:29:03;27.05;;;13.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:31:29;27.83;;;13.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:33:54;29.15;;;13.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:36:20;22.20;;;13.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:38:46;25.10;;;13.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:41:11;25.35;;;13.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:43:38;24.63;;;12.73;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:46:04;24.90;;;13.48;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:48:33;26.33;;;12.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:51:02;24.92;;;11.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:53:31;21.23;;;11.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:55:57;18.85;;;9.82;;
39738;SDS011;25422;48.286;8.484;2023-02-25T05:58:23;16.98;;;9.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:00:48;17.63;;;8.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:03:14;16.02;;;7.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:05:41;15.93;;;7.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:08:07;14.40;;;7.35;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:10:37;20.27;;;7.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:13:06;15.23;;;7.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:15:33;15.55;;;6.18;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:18:01;12.98;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:20:26;13.05;;;5.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:22:52;12.13;;;5.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:25:18;13.07;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:27:44;9.43;;;5.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:30:09;17.20;;;6.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:32:36;10.15;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:35:02;12.35;;;6.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:37:30;15.85;;;5.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:39:56;13.60;;;5.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:42:21;9.80;;;4.68;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:44:47;12.80;;;4.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:47:12;10.57;;;4.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:49:38;9.45;;;4.57;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:52:03;10.43;;;4.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:54:28;8.45;;;4.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:56:54;9.63;;;3.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T06:59:20;11.05;;;4.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:01:45;9.35;;;4.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:04:13;9.88;;;4.82;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:06:40;7.97;;;4.32;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:09:06;10.93;;;4.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:11:31;12.25;;;5.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:13:58;12.38;;;5.82;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:16:25;14.25;;;6.97;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:18:51;16.70;;;8.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:21:16;17.15;;;8.77;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:23:42;16.60;;;8.07;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:26:09;16.05;;;8.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:28:36;12.60;;;7.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:31:03;18.02;;;8.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:33:34;14.80;;;8.57;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:35:59;16.35;;;8.68;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:38:25;16.23;;;7.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:40:50;14.82;;;6.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:43:15;10.68;;;6.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:45:41;13.13;;;6.18;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:48:06;9.63;;;5.43;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:50:32;10.32;;;5.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:52:58;14.98;;;6.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:55:23;8.75;;;5.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T07:57:49;11.50;;;5.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:00:14;8.73;;;4.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:02:40;11.07;;;4.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:05:06;11.10;;;4.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:07:33;8.48;;;4.18;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:09:59;9.73;;;4.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:12:24;11.50;;;4.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:14:50;10.18;;;5.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:17:15;8.45;;;4.07;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:19:41;10.35;;;3.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:22:07;9.35;;;3.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:24:38;10.03;;;4.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:27:04;9.75;;;3.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:29:32;10.80;;;4.07;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:31:59;11.40;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:34:24;14.35;;;9.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:36:50;16.75;;;8.38;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:39:15;7.25;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:41:42;8.70;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:44:08;7.15;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:46:35;9.20;;;4.18;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:49:01;5.35;;;4.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:51:27;11.63;;;5.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:53:58;8.20;;;3.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:56:25;10.32;;;3.97;;
39738;SDS011;25422;48.286;8.484;2023-02-25T08:58:51;13.55;;;5.72;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:01:18;8.65;;;3.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:03:44;15.77;;;6.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:06:19;9.18;;;4.82;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:11:24;12.98;;;5.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:13:50;12.80;;;5.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:16:16;11.00;;;6.07;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:18:47;9.75;;;4.93;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:21:14;13.68;;;6.35;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:23:40;10.43;;;6.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:26:05;11.35;;;5.15;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:28:31;9.05;;;5.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:30:58;7.18;;;5.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:33:24;9.48;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:35:50;11.43;;;5.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:38:16;10.02;;;4.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:40:45;6.32;;;4.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:45:48;10.00;;;3.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:50:41;9.00;;;4.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:53:33;8.10;;;3.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T09:56:01;15.05;;;4.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:01:05;8.20;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:08:57;8.93;;;3.35;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:25:13;5.82;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:27:44;8.80;;;3.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:30:19;6.75;;;3.33;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:33:05;5.90;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:35:42;7.25;;;3.70;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:38:10;8.93;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:40:36;6.00;;;2.85;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:43:20;6.88;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:46:01;10.70;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:48:34;6.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:51:03;6.93;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:54:19;5.57;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:56:31;6.72;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T10:59:05;8.00;;;2.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:01:45;8.20;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:04:13;6.85;;;2.85;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:06:42;8.27;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:11:37;6.78;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:16:35;10.88;;;2.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:19:16;8.73;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:21:48;10.43;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:24:16;8.63;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:26:46;4.53;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:29:18;8.07;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:31:48;10.18;;;2.72;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:34:21;8.90;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:36:49;9.57;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:39:25;9.60;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:41:55;9.73;;;3.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:44:28;8.35;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:55:16;5.90;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T11:57:52;4.53;;;2.65;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:03:30;6.25;;;2.67;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:11:48;9.18;;;2.38;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:17:03;13.80;;;4.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:19:54;6.88;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:25:16;10.23;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:28:08;7.43;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:33:33;7.30;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:36:17;6.53;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:44:37;6.33;;;3.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:50:07;7.38;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:52:56;3.97;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T12:55:43;4.75;;;2.58;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:01:26;6.70;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:10:45;6.75;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:19:25;9.60;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:31:07;7.43;;;3.17;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:48:03;7.47;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T13:58:40;8.25;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:01:36;6.95;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:04:28;6.03;;;2.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:10:09;4.40;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:15:33;10.52;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:21:27;7.53;;;3.17;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:24:07;6.07;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:32:22;9.70;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:38:10;7.70;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:40:47;8.93;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:45:59;7.93;;;2.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T14:57:35;16.83;;;7.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:09:09;5.78;;;2.92;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:20:24;5.47;;;2.72;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:25:35;4.97;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:33:39;8.77;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:43:55;4.32;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:54:09;8.40;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T15:56:53;8.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:04:51;8.30;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:07:19;6.72;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:09:49;7.57;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:12:21;9.73;;;5.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:14:48;17.13;;;8.43;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:19:51;8.95;;;4.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:22:21;6.50;;;2.72;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:24:50;6.57;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:33:23;7.80;;;3.47;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:36:17;5.53;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:38:55;7.32;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:41:38;5.95;;;2.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:44:04;5.13;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:46:32;3.22;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:49:00;10.75;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:51:35;9.77;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-02-25T16:56:42;7.13;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:01:38;8.27;;;3.03;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:04:29;12.27;;;4.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:09:46;14.20;;;7.68;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:12:15;9.48;;;5.53;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:14:45;6.72;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:17:14;7.30;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:20:01;8.80;;;3.75;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:22:30;12.63;;;5.57;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:24:57;11.27;;;5.68;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:27:24;16.00;;;9.23;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:29:50;32.47;;;20.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:32:18;11.30;;;7.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:34:45;11.93;;;5.22;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:37:13;11.15;;;4.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:39:40;12.38;;;7.28;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:48:11;10.05;;;5.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:50:40;31.80;;;15.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:53:05;25.88;;;14.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:55:33;21.70;;;13.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T17:57:59;32.90;;;21.30;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:00:30;17.55;;;11.63;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:05:42;16.30;;;7.20;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:08:19;11.07;;;6.25;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:10:50;8.55;;;4.95;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:13:25;7.20;;;4.78;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:16:39;10.40;;;4.60;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:18:52;26.85;;;13.35;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:21:19;13.60;;;5.05;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:23:45;16.92;;;7.45;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:26:16;11.35;;;4.40;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:28:44;11.27;;;4.55;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:31:11;13.50;;;5.00;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:33:40;9.75;;;4.50;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:36:06;11.90;;;5.10;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:38:35;16.40;;;5.38;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:41:02;8.93;;;5.18;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:43:32;10.60;;;4.72;;
39738;SDS011;25422;48.286;8.484;2023-02-25T18:46:01;12.07;;;4.43;;