sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10461;SDS011;5278;42.656;23.374;2023-04-03T00:00:33;2.60;;;2.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:03:00;2.83;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:05:27;2.60;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:07:55;3.60;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:10:22;3.43;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:12:49;4.23;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:15:16;2.27;;;1.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:17:44;2.67;;;1.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:20:11;3.37;;;2.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:22:38;2.93;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:25:06;3.73;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:27:35;3.03;;;2.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:30:03;3.13;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:32:31;2.50;;;1.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:35:00;2.13;;;1.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:37:27;2.93;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:39:54;3.77;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:42:21;3.73;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:48:06;3.00;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:50:38;2.33;;;1.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:53:09;3.33;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:55:39;2.50;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T00:58:09;2.33;;;2.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:00:38;2.53;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:03:09;3.40;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:05:37;4.10;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:08:05;3.87;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:10:32;3.93;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:13:00;5.47;;;2.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:15:27;6.20;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:18:00;6.00;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:20:50;3.27;;;2.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:23:43;2.83;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:26:22;2.77;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:28:48;3.87;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:31:18;2.97;;;2.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:33:50;3.40;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:36:19;4.43;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:38:47;5.43;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:41:14;3.80;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:43:41;5.43;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:46:09;4.00;;;2.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:48:36;7.00;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:51:04;4.87;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:53:31;3.33;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:55:58;2.37;;;2.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T01:58:26;5.13;;;3.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:00:52;3.73;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:03:20;5.80;;;3.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:05:47;5.77;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:08:16;4.17;;;3.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:10:43;3.50;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:13:11;3.47;;;2.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:15:38;4.93;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:18:06;6.17;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:20:33;3.73;;;3.07;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:23:00;3.83;;;2.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:25:29;4.53;;;2.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:27:56;5.83;;;3.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:30:23;6.30;;;4.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:32:51;4.07;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:35:18;4.07;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:37:45;5.30;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:40:12;5.03;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:42:41;2.73;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:45:08;2.57;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:47:35;5.40;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:50:02;4.60;;;2.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:52:29;2.93;;;2.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:54:56;5.87;;;4.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:57:23;4.00;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T02:59:51;2.57;;;2.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:02:18;4.33;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:04:46;3.67;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:07:13;5.67;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:09:41;3.73;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:12:08;4.37;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:14:35;3.13;;;2.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:17:03;4.47;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:19:30;2.97;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:21:57;3.97;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:24:24;5.53;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:26:51;3.47;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:29:18;3.40;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:31:45;3.57;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:34:13;2.93;;;2.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:36:40;3.73;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:39:08;3.10;;;2.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:41:35;3.90;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:44:02;6.13;;;2.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:46:28;4.43;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:48:55;3.77;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:51:24;3.40;;;3.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:53:51;6.50;;;3.07;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:56:18;4.43;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T03:58:45;3.47;;;2.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:01:12;2.43;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:03:39;4.30;;;2.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:06:06;3.37;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:08:35;4.93;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:11:02;2.37;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:13:29;2.43;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:15:55;3.77;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:18:22;3.17;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:20:49;8.93;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:23:19;3.60;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:25:48;3.17;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:28:15;6.33;;;2.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:30:43;6.07;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:33:10;4.27;;;3.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:35:38;6.23;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:38:05;10.97;;;4.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:40:33;7.87;;;4.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:43:02;7.80;;;3.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:45:31;9.97;;;3.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:47:58;7.03;;;4.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:50:25;4.63;;;3.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:52:54;6.77;;;3.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:55:21;6.50;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T04:57:48;6.57;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:00:17;8.07;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:02:45;7.80;;;3.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:05:12;8.20;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:07:38;7.40;;;4.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:10:06;9.77;;;3.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:12:35;10.83;;;4.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:15:04;20.40;;;11.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:17:33;15.90;;;9.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:20:00;7.27;;;4.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:22:28;6.20;;;4.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:24:55;7.33;;;3.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:27:22;6.53;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:29:50;7.20;;;2.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:32:19;6.67;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:34:47;6.70;;;4.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:37:14;6.63;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:39:41;7.23;;;4.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:42:08;7.77;;;4.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:44:36;11.80;;;5.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:47:03;12.83;;;5.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:49:30;9.40;;;5.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:51:59;14.83;;;4.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:54:28;18.23;;;10.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:56:55;12.67;;;8.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T05:59:22;13.33;;;6.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:01:50;14.60;;;7.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:04:17;10.23;;;6.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:06:46;9.20;;;6.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:09:16;12.90;;;6.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:11:44;8.50;;;5.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:14:11;11.07;;;6.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:16:38;15.63;;;7.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:19:05;10.17;;;6.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:21:32;12.43;;;6.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:24:01;13.47;;;6.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:26:30;13.87;;;6.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:28:57;15.87;;;7.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:31:23;17.83;;;8.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:33:51;17.10;;;6.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:36:18;10.97;;;5.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:38:47;17.83;;;10.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:41:14;20.37;;;13.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:43:42;17.03;;;11.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:46:12;16.17;;;9.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:48:41;18.33;;;11.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:51:11;17.50;;;10.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:53:44;19.03;;;11.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:56:11;27.70;;;13.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T06:58:38;19.10;;;12.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:01:08;18.57;;;11.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:03:36;17.43;;;11.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:06:03;18.57;;;8.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:08:31;16.53;;;9.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:10:58;25.63;;;13.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:13:24;17.83;;;13.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:15:51;21.73;;;13.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:18:21;21.63;;;12.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:20:48;19.87;;;11.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:23:15;15.93;;;11.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:25:43;18.00;;;11.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:28:11;22.83;;;11.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:30:47;14.93;;;9.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:33:16;15.63;;;7.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:35:46;10.53;;;8.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:38:13;19.23;;;9.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:40:44;12.23;;;8.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:43:13;17.00;;;9.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:45:40;20.90;;;12.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:48:06;15.47;;;11.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:50:33;21.73;;;14.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:53:02;21.83;;;15.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:55:31;20.13;;;13.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T07:57:58;19.77;;;13.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:00:26;21.40;;;13.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:02:53;18.83;;;13.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:05:20;21.27;;;13.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:07:47;22.13;;;13.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:10:17;24.87;;;14.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:12:45;17.73;;;12.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:15:13;21.00;;;13.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:17:41;17.87;;;13.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:20:09;22.73;;;13.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:22:39;17.53;;;12.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:25:06;16.20;;;11.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:27:35;25.60;;;13.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:30:03;18.23;;;12.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:32:32;24.93;;;12.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:35:00;20.80;;;12.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:37:27;20.80;;;12.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:39:54;22.37;;;13.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:42:26;21.50;;;13.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:45:09;18.97;;;13.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:47:42;22.90;;;12.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:50:14;18.30;;;11.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:52:44;25.23;;;11.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:55:19;22.57;;;11.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T08:57:53;14.33;;;11.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:00:28;14.63;;;10.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:02:58;19.20;;;10.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:05:29;15.43;;;10.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:08:11;17.10;;;10.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:10:42;18.10;;;11.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:13:13;17.93;;;10.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:15:52;16.80;;;11.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:18:22;16.70;;;10.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:20:54;21.50;;;10.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:23:28;23.77;;;12.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:26:01;16.03;;;10.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:28:37;14.13;;;8.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:31:11;16.33;;;8.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:33:45;11.60;;;7.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:36:12;12.93;;;7.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:38:39;10.63;;;7.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:41:12;14.23;;;8.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:43:51;9.50;;;6.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:46:28;10.23;;;5.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:48:57;12.23;;;7.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:51:26;7.40;;;5.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:53:54;12.33;;;6.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:56:23;14.70;;;6.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T09:59:05;11.53;;;7.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:01:39;12.57;;;8.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:04:09;10.70;;;6.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:06:38;18.43;;;11.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:09:16;10.67;;;7.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:11:59;8.93;;;6.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:14:31;11.23;;;7.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:17:09;9.70;;;6.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:19:45;12.20;;;5.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:22:21;6.27;;;5.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:25:00;10.60;;;5.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:27:33;10.40;;;5.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:30:13;6.60;;;4.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:32:58;7.67;;;3.87;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:35:39;4.13;;;3.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:38:15;5.27;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:40:51;6.60;;;4.67;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:43:26;5.70;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:46:02;5.03;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:48:35;4.97;;;3.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:51:15;4.67;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:53:51;6.23;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:56:24;4.93;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T10:59:05;8.80;;;5.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:01:45;6.40;;;3.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:04:16;4.77;;;3.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:06:47;3.43;;;3.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:09:20;4.97;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:11:51;3.27;;;2.97;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:14:24;5.70;;;4.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:16:59;4.37;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:19:34;5.00;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:22:08;3.43;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:24:40;5.87;;;2.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:27:11;3.17;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:29:47;3.23;;;2.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:32:26;3.27;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:35:05;2.93;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:37:35;2.40;;;2.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:40:06;3.23;;;2.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:42:46;2.57;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:45:23;3.37;;;2.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:47:58;4.47;;;2.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:50:44;4.07;;;2.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:53:30;5.30;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T11:56:01;5.23;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:01:44;4.33;;;2.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:04:15;4.33;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:06:51;2.80;;;2.57;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:09:26;3.07;;;2.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:12:22;3.57;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:14:54;3.20;;;2.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:17:22;2.13;;;1.93;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:19:55;2.60;;;2.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:22:23;2.80;;;2.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:24:51;2.97;;;2.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:27:26;5.20;;;2.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:30:03;3.73;;;2.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:32:43;2.53;;;2.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:35:29;3.57;;;2.13;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:38:11;3.93;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:40:56;3.30;;;2.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:43:36;3.13;;;2.30;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:46:14;5.30;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:48:47;5.97;;;2.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:51:21;3.97;;;2.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:53:54;3.40;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:56:28;4.10;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T12:59:12;3.60;;;3.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:01:42;6.00;;;3.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:04:09;3.83;;;3.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:06:42;4.30;;;3.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:09:18;4.80;;;3.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:11:48;7.13;;;4.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:14:17;5.03;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:16:54;5.70;;;4.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:19:24;5.43;;;4.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:21:56;5.97;;;4.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:24:25;6.13;;;5.20;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:26:54;6.80;;;4.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:29:22;6.57;;;5.27;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:31:52;7.47;;;4.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:34:21;5.73;;;4.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:36:57;7.20;;;5.23;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:39:27;5.83;;;5.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:41:55;6.17;;;5.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:44:26;6.23;;;5.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:46:57;5.77;;;5.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:49:31;6.43;;;5.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:52:02;6.30;;;4.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:54:47;7.97;;;5.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:57:17;6.60;;;5.17;;
10461;SDS011;5278;42.656;23.374;2023-04-03T13:59:45;7.30;;;6.07;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:02:15;6.03;;;5.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:04:47;8.80;;;4.70;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:07:19;5.37;;;4.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:09:47;5.03;;;4.43;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:12:15;5.00;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:14:45;5.10;;;4.60;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:17:14;6.17;;;4.50;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:19:42;5.23;;;4.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:22:12;5.27;;;4.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:24:43;6.17;;;5.00;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:27:14;5.73;;;4.53;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:29:43;7.43;;;4.80;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:32:11;7.63;;;5.33;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:34:39;6.63;;;4.37;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:37:09;5.03;;;4.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:39:38;5.23;;;4.73;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:42:09;4.43;;;4.03;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:44:40;6.73;;;5.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:47:09;5.43;;;4.47;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:49:37;4.17;;;3.77;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:52:04;4.30;;;3.90;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:54:31;5.67;;;3.83;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:56:58;3.93;;;3.63;;
10461;SDS011;5278;42.656;23.374;2023-04-03T14:59:28;3.70;;;3.40;;
10461;SDS011;5278;42.656;23.374;2023-04-03T15:01:57;3.43;;;3.10;;
10461;SDS011;5278;42.656;23.374;2023-04-03T15:04:24;3.60;;;2.90;;