sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75486;SDS011;65009;44.762;21.516;2023-01-04T00:01:39;76.30;;;35.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:04:06;44.83;;;21.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:06:32;40.47;;;21.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:08:58;42.33;;;22.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:11:24;50.67;;;25.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:13:51;45.80;;;23.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:16:19;42.80;;;22.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:18:45;43.87;;;23.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:21:13;43.50;;;21.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:23:40;44.43;;;21.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:26:07;82.70;;;41.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:28:34;45.30;;;22.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:31:01;53.23;;;26.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:33:27;58.60;;;30.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:35:54;51.00;;;27.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:38:20;125.20;;;54.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:40:46;286.10;;;109.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:43:12;93.60;;;48.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:45:38;144.67;;;54.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:48:04;85.43;;;40.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:50:30;64.93;;;31.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:52:56;61.03;;;31.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:55:22;53.60;;;27.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T00:57:49;71.37;;;36.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:00:15;119.37;;;56.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:02:41;58.50;;;28.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:05:07;108.87;;;48.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:07:33;78.67;;;40.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:09:59;129.93;;;58.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:12:25;121.13;;;54.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:14:51;61.60;;;31.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:17:17;200.30;;;76.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:19:44;108.87;;;56.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:22:10;61.80;;;30.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:24:36;83.83;;;43.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:27:02;125.70;;;65.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:29:28;76.93;;;37.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:31:54;88.43;;;45.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:34:20;62.40;;;29.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:36:46;57.00;;;28.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:39:13;68.80;;;34.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:41:39;56.90;;;27.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:44:46;56.93;;;27.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:46:51;54.30;;;25.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:49:27;57.67;;;28.03;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:51:54;66.30;;;32.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:54:22;50.93;;;25.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:56:56;62.00;;;31.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T01:59:23;71.30;;;34.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:01:49;57.90;;;27.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:04:16;57.47;;;29.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:06:43;52.90;;;27.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:09:11;55.60;;;29.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:11:37;54.10;;;26.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:14:03;60.90;;;29.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:24:41;67.40;;;35.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:29:51;55.40;;;28.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:32:34;77.53;;;38.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:37:54;51.73;;;25.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:40:27;56.80;;;28.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:43:57;62.80;;;30.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:46:11;59.60;;;30.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:48:39;63.57;;;32.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:51:36;61.33;;;30.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:54:04;62.13;;;28.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T02:59:17;73.57;;;36.25;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:02:07;62.60;;;32.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:10:14;60.10;;;30.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:12:43;99.20;;;47.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:15:19;77.13;;;39.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:17:57;75.33;;;36.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:20:28;129.73;;;58.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:23:14;137.40;;;66.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:28:44;45.53;;;24.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:31:31;58.03;;;29.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:34:18;53.57;;;27.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:37:16;46.23;;;22.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:45:38;51.77;;;27.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:48:27;41.00;;;21.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:53:22;39.27;;;19.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:55:49;37.70;;;18.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T03:58:16;37.17;;;19.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:00:44;38.80;;;20.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:03:10;49.20;;;22.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:05:39;40.00;;;22.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:08:24;39.77;;;20.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:10:59;41.17;;;21.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:13:46;51.13;;;26.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:16:13;45.03;;;23.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:18:39;42.03;;;22.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:21:05;53.53;;;24.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:23:31;44.50;;;21.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:25:57;41.77;;;21.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:28:24;45.53;;;22.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:30:50;40.33;;;22.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:33:17;51.70;;;24.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:35:43;54.87;;;28.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:38:09;55.77;;;26.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:40:37;60.30;;;28.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:43:23;63.70;;;34.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:45:49;61.80;;;33.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:48:15;61.07;;;32.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:50:42;64.83;;;34.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:53:08;58.73;;;30.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:55:34;66.13;;;30.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T04:58:00;61.47;;;30.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:00:26;60.93;;;28.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:02:52;53.17;;;27.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:05:18;56.33;;;28.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:07:44;61.10;;;28.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:10:10;62.30;;;29.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:12:36;62.27;;;29.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:15:21;59.90;;;29.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:17:48;63.30;;;29.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:20:14;65.00;;;32.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:22:40;75.00;;;36.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:25:06;73.53;;;36.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:27:33;80.73;;;39.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:29:59;82.37;;;41.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:32:44;80.53;;;38.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:35:10;65.27;;;33.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:37:36;66.27;;;33.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:40:03;90.80;;;39.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:42:29;78.47;;;38.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:44:56;74.90;;;33.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:47:23;81.50;;;36.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:49:49;82.83;;;37.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:52:16;95.83;;;42.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:54:42;107.80;;;49.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:57:08;114.70;;;51.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T05:59:35;98.47;;;41.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:02:01;111.07;;;44.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:04:28;99.77;;;42.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:06:54;111.90;;;44.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:09:20;112.57;;;46.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:11:46;114.00;;;47.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:14:12;113.93;;;46.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:16:38;94.90;;;42.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:19:05;96.07;;;40.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:21:31;87.03;;;35.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:23:57;106.10;;;43.03;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:26:23;118.73;;;46.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:28:49;136.63;;;49.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:31:15;125.87;;;47.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:33:41;116.77;;;45.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:36:07;118.43;;;45.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:38:34;161.03;;;57.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:41:00;175.27;;;58.03;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:43:26;144.10;;;51.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:45:52;141.43;;;52.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:48:18;135.87;;;52.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:50:44;145.00;;;49.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:53:11;149.50;;;53.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:55:37;169.73;;;52.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T06:58:03;127.40;;;44.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:00:29;135.30;;;49.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:02:55;140.47;;;51.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:05:21;155.17;;;56.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:07:47;119.40;;;47.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:10:13;125.13;;;49.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:12:39;112.63;;;43.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:15:06;116.93;;;41.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:17:32;100.63;;;37.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:19:58;126.07;;;38.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:22:24;117.03;;;40.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:24:50;117.03;;;43.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:27:16;107.90;;;42.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:29:43;112.47;;;43.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:32:09;136.53;;;47.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:34:36;116.17;;;47.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:37:02;131.80;;;50.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:39:28;124.43;;;48.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:41:55;140.30;;;57.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:44:21;122.30;;;48.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:46:49;129.33;;;50.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:49:15;181.83;;;60.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:51:45;193.67;;;63.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:54:11;202.13;;;69.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:56:37;210.20;;;69.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T07:59:04;201.10;;;70.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:01:31;199.20;;;71.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:03:59;223.83;;;82.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:06:25;208.03;;;76.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:08:51;207.13;;;75.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:11:18;176.60;;;61.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:13:46;160.03;;;55.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:16:34;133.70;;;48.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:19:00;131.47;;;46.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:21:27;108.20;;;41.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:23:53;115.57;;;43.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:26:20;122.87;;;46.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:28:46;129.10;;;46.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:31:17;128.20;;;50.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:33:44;99.78;;;38.72;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:36:23;111.37;;;43.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:38:50;109.50;;;47.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:41:17;109.90;;;48.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:43:43;105.03;;;47.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:46:10;91.23;;;42.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:48:37;102.13;;;45.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:51:04;95.27;;;44.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:53:31;102.13;;;44.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:55:57;102.93;;;40.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T08:58:25;110.87;;;43.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:00:51;116.63;;;43.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:03:18;132.90;;;46.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:05:44;153.83;;;51.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:08:10;161.43;;;52.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:10:37;159.70;;;57.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:13:04;146.93;;;54.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:15:31;136.20;;;50.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:17:57;141.67;;;52.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:20:23;130.00;;;51.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:22:49;120.63;;;48.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:25:16;106.60;;;44.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:27:42;114.70;;;46.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:30:09;120.53;;;47.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:32:35;107.13;;;43.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:35:01;123.60;;;50.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:37:27;139.03;;;53.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:39:54;170.33;;;70.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:42:53;196.20;;;71.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:47:40;171.03;;;58.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:55:22;120.00;;;49.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T09:57:52;116.47;;;47.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:00:20;122.30;;;49.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:02:50;122.27;;;51.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:05:18;123.90;;;49.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:07:46;109.43;;;44.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:10:16;101.57;;;41.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:15:29;123.10;;;48.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:20:59;112.10;;;47.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:25:57;108.30;;;46.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:28:37;142.30;;;53.00;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:33:45;145.67;;;54.03;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:36:19;131.00;;;51.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:38:46;127.00;;;47.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:41:18;105.43;;;43.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:44:06;102.33;;;42.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:51:57;125.80;;;54.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:54:27;159.10;;;77.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T10:59:24;121.27;;;55.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:01:58;106.10;;;52.22;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:04:34;109.20;;;49.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:07:06;106.10;;;46.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:12:04;124.23;;;59.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:14:31;117.73;;;52.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:16:58;108.33;;;49.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:19:26;93.53;;;45.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:21:54;78.53;;;40.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:24:23;75.93;;;37.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:26:53;69.27;;;36.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:29:31;69.17;;;38.80;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:31:59;75.40;;;37.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:37:28;65.47;;;35.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:42:42;71.60;;;37.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:45:22;64.23;;;33.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:47:50;90.67;;;45.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:53:21;105.33;;;53.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:55:48;87.13;;;46.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T11:58:15;84.30;;;42.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:00:51;93.03;;;47.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:03:39;78.97;;;40.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:06:13;70.73;;;36.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:08:41;79.77;;;45.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:11:15;77.20;;;45.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:13:43;83.33;;;47.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:18:36;80.63;;;45.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:21:03;78.63;;;43.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:23:30;73.37;;;40.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:25:58;83.03;;;45.17;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:28:31;80.80;;;44.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:33:43;93.67;;;50.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:41:20;87.57;;;46.58;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:43:47;77.63;;;42.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:51:49;90.47;;;44.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:54:22;87.97;;;44.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T12:57:20;110.87;;;54.23;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:04:45;106.77;;;54.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:07:17;128.10;;;67.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:09:49;144.15;;;79.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:14:49;149.87;;;82.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:17:17;183.40;;;102.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:19:44;150.67;;;86.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:22:17;180.50;;;100.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:24:44;153.77;;;84.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:27:13;138.77;;;73.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:29:40;125.33;;;64.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:32:19;110.20;;;56.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:37:25;134.25;;;71.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:40:37;128.70;;;71.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:42:39;122.23;;;64.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:47:40;119.87;;;59.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:52:45;126.40;;;57.60;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:55:24;116.93;;;51.37;;
75486;SDS011;65009;44.762;21.516;2023-01-04T13:57:55;120.60;;;53.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:00:23;127.30;;;56.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:03:03;114.83;;;53.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:05:31;116.63;;;53.75;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:07:57;127.17;;;63.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:10:23;142.20;;;64.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:12:49;138.07;;;60.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:15:22;121.57;;;56.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:17:51;131.47;;;58.43;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:30:39;131.97;;;61.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:33:12;135.90;;;64.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:35:39;142.10;;;64.10;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:38:09;142.27;;;64.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:40:35;139.00;;;66.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:43:28;146.93;;;62.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:45:49;140.70;;;61.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:48:15;150.93;;;69.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:50:41;175.50;;;88.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:53:07;147.73;;;72.03;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:55:34;139.60;;;57.87;;
75486;SDS011;65009;44.762;21.516;2023-01-04T14:58:00;142.37;;;57.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:00:26;149.03;;;62.90;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:02:52;152.73;;;59.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:05:18;177.07;;;69.77;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:07:44;142.93;;;59.57;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:10:18;136.17;;;53.33;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:12:45;144.57;;;55.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:15:11;134.50;;;53.70;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:17:38;125.07;;;48.13;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:20:04;151.33;;;52.47;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:22:30;155.60;;;62.63;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:24:56;141.53;;;53.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:27:22;154.40;;;56.20;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:29:48;133.30;;;52.73;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:32:14;148.23;;;52.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:34:41;160.13;;;54.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:37:07;143.93;;;50.97;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:39:34;143.27;;;49.83;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:42:00;154.87;;;59.67;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:44:45;211.93;;;77.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:47:11;223.77;;;84.93;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:49:37;224.03;;;85.07;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:52:03;264.60;;;93.27;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:54:30;198.27;;;76.30;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:56:56;182.90;;;70.50;;
75486;SDS011;65009;44.762;21.516;2023-01-04T15:59:22;205.43;;;71.53;;
75486;SDS011;65009;44.762;21.516;2023-01-04T16:01:49;287.00;;;90.40;;
75486;SDS011;65009;44.762;21.516;2023-01-04T16:04:15;205.43;;;74.57;;