sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2024-02-14T00:01:35;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:04:03;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:06:34;10.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:09:01;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:11:26;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:13:52;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:16:18;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:18:43;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:21:09;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:23:34;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:26:00;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:28:26;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:30:52;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:33:17;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:35:45;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:38:11;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:40:38;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:43:03;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:45:29;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:47:55;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:50:21;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:52:47;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:55:13;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T00:57:39;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:00:06;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:02:32;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:04:58;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:07:24;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:09:50;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:12:15;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:14:42;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:17:07;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:19:33;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:21:59;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:24:26;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:26:53;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:29:20;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:31:46;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:34:11;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:36:37;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:39:05;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:41:38;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:44:06;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:46:32;10.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:48:58;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:51:24;10.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:53:51;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:56:18;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T01:58:44;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:01:11;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:03:37;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:06:06;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:08:32;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:10:58;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:13:24;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:15:52;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:18:18;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:20:45;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:23:13;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:25:42;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:28:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:30:36;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:33:02;10.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:35:29;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:37:55;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:40:20;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:42:51;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:45:17;10.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:47:43;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:50:09;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:52:35;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:55:01;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:57:28;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T02:59:53;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:02:20;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:04:46;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:07:12;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:09:38;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:12:04;10.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:14:30;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:16:59;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:19:25;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:21:53;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:24:19;10.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:26:44;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:29:11;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:31:37;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:34:03;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:36:28;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:38:56;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:41:22;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:43:49;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:46:15;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:48:43;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:51:09;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:53:34;10.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:56:00;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T03:58:26;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:00:52;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:03:18;10.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:05:44;10.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:08:11;10.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:10:37;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:13:05;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:15:32;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:17:58;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:20:25;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:22:51;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:25:18;10.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:27:44;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:30:10;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:32:36;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:35:02;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:37:27;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:39:54;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:42:20;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:44:45;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:47:11;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:49:37;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:52:03;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:54:29;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:56:55;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T04:59:21;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:01:46;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:04:12;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:06:38;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:09:06;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:11:33;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:13:58;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:16:26;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:18:54;10.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:21:22;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:23:48;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:26:14;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:28:39;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:31:05;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:33:31;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:35:56;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:38:22;11.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:40:49;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:43:15;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:45:42;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:48:07;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:50:34;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:52:59;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:55:25;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T05:57:52;11.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:00:19;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:02:46;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:05:13;11.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:07:39;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:10:06;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:12:32;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:14:58;11.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:17:24;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:19:52;11.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:22:18;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:24:44;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:27:10;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:29:37;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:32:03;11.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:34:29;11.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:36:55;11.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:39:20;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:41:46;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:44:13;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:46:38;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:49:04;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:51:30;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:53:56;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:56:22;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T06:58:48;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:01:19;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:03:47;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:06:13;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:08:42;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:11:09;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:13:35;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:16:01;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:18:27;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:20:55;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:23:20;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:25:46;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:28:11;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:30:37;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:33:03;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:35:29;11.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:37:55;11.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:40:21;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:42:47;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:45:13;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:47:39;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:50:06;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:52:32;12.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:54:58;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:57:24;12.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T07:59:51;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:02:18;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:04:45;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:07:11;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:09:37;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:12:05;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:14:31;11.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:16:57;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:19:24;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:21:50;11.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:24:15;12.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:26:42;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:29:08;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:31:36;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:34:03;12.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:36:28;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:38:54;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:41:19;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:43:45;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:46:11;11.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:48:37;12.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:51:07;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:53:35;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:56:01;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T08:58:26;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:00:53;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:03:19;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:05:45;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:08:13;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:10:38;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:13:04;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:15:33;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:17:59;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:20:25;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:22:51;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:25:17;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:27:42;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:30:09;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:32:35;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:35:01;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:37:29;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:39:54;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:42:37;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:45:04;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:47:31;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:50:01;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:52:28;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:54:55;12.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:57:21;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T09:59:49;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:02:17;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:04:43;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:07:09;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:09:41;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:12:10;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:14:37;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:17:04;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:19:30;12.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:21:59;12.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:24:29;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:27:00;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:29:26;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:31:52;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:34:18;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:36:46;12.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:39:13;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:41:41;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:44:06;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:46:35;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:49:05;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:51:33;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:54:04;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:56:32;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T10:58:58;12.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:01:27;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:03:57;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:06:23;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:09:04;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:11:35;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:14:02;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:16:30;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:19:11;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:21:41;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:24:13;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:29:16;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:31:45;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:34:14;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:36:41;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:39:07;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:41:36;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:44:04;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:46:34;12.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:49:02;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:51:29;12.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:53:56;12.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:56:22;12.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T11:58:48;13.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:01:18;13.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:03:44;13.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:06:10;13.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:08:37;13.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:11:03;13.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:13:30;13.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:16:00;13.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:18:25;13.20;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:20:51;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:23:18;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:25:45;13.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:28:18;13.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:30:48;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:33:16;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:35:46;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:38:13;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:40:40;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:43:07;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:45:33;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:47:58;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:50:25;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:52:51;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:55:16;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T12:57:44;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:00:10;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:02:36;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:05:04;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:07:30;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:09:56;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:12:22;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:14:48;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:17:15;13.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:19:40;13.30;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:22:09;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:24:35;13.40;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:27:01;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:29:26;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:31:52;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:34:18;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:36:47;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:39:13;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:41:39;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:44:08;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:46:34;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:49:00;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:51:26;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:53:54;13.50;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:56:21;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T13:58:48;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:01:17;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:03:44;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:06:09;13.60;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:08:35;13.70;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:11:04;13.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:13:30;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:15:59;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:18:24;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:20:50;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:23:15;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:25:41;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:28:07;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:30:35;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:33:01;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:35:27;13.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:37:52;13.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:40:19;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:42:47;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:45:12;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:47:38;14.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:50:05;14.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:52:32;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:54:58;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:57:24;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T14:59:49;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:02:17;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:04:42;14.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:07:11;14.10;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:09:37;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:12:03;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:14:30;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:16:56;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:19:21;13.80;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:21:50;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:24:16;13.90;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:26:42;14.00;99.90
24158;DHT22;12316;50.904;4.200;2024-02-14T15:29:24;14.00;99.90