sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-03-31T00:04:54;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:11:03;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:17:05;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:23:07;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:29:12;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:35:14;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:41:17;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:47:19;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:53:25;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T00:59:31;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:05:58;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:12:05;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:18:08;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:24:26;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:49:54;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T01:56:12;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:02:21;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:08:33;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:14:39;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:20:47;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:27:11;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:33:16;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:39:22;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:45:44;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T02:58:37;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:17:21;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:23:24;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:29:26;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:35:28;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:41:30;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:47:34;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:53:36;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T03:59:38;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:05:40;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:11:43;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:17:45;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:23:53;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:29:59;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:36:01;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:42:08;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:48:10;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T04:54:12;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:00:18;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:06:20;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:12:22;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:18:24;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:24:26;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:30:31;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:36:33;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:42:36;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:48:38;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T05:54:40;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:00:44;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:06:46;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:12:51;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:18:53;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:24:56;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:31:03;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:37:06;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:43:08;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:49:10;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T06:55:12;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:01:16;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:07:18;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:13:20;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:19:22;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:25:24;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:31:26;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:37:29;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:43:35;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:49:37;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T07:55:39;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:01:41;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:07:47;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:13:49;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:19:51;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:25:53;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:31:55;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:37:58;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:44:03;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:50:15;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T08:56:20;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:02:42;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:08:51;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:15:13;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:21:17;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:27:23;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:33:28;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:39:34;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:45:36;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:51:41;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T09:58:00;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:04:07;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:10:10;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:22:31;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:28:34;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:34:39;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:40:50;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:46:53;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:53:05;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T10:59:27;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:06:03;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:18:28;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:37:15;11.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:43:35;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:49:40;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T11:55:47;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T12:01:56;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T12:20:41;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T12:27:02;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T12:39:39;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T12:52:06;11.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:04:26;12.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:10:29;12.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:16:34;13.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:22:39;13.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:28:42;13.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T13:35:01;13.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:00:23;11.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:06:49;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:13:07;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:31:46;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:37:53;11.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:43:59;11.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:50:16;11.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T14:56:22;11.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:02:32;11.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:08:35;11.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:14:45;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:20:47;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:27:08;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:33:34;11.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:39:46;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:51:52;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T15:57:57;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:04:01;11.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:10:17;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:16:22;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:22:30;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:28:35;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:34:57;10.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:40:59;10.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:47:01;10.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:53:03;10.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T16:59:05;10.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:05:08;10.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:11:16;10.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:17:18;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:23:20;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:29:22;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:35:25;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:41:27;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:47:32;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:53:34;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T17:59:37;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:05:39;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:11:42;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:17:43;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:23:45;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:29:53;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:35:55;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:42:01;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:48:03;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T18:54:05;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:00:07;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:06:10;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:12:12;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:18:14;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:24:17;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:30:21;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:36:24;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:42:27;10.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:48:29;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T19:54:34;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:00:36;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:06:38;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:12:40;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:18:42;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:24:48;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:30:50;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:36:52;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:42:54;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:48:56;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T20:54:58;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:01:01;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:07:03;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:13:05;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:19:07;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:25:09;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:31:13;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:37:15;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:43:18;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:49:20;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T21:55:22;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:01:24;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:07:26;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:13:28;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:19:30;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:25:32;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:31:34;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:37:36;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:43:38;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:49:40;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T22:55:43;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:01:55;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:07:57;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:13:59;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:20:01;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:26:05;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:32:06;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:38:08;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:44:10;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:50:13;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-03-31T23:56:15;8.90;99.90
