sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7936;DHT22;4013;49.744;8.118;2023-04-30T00:02:11;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:04:38;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:07:05;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:09:33;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:12:00;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:14:28;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:16:55;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:19:22;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:21:49;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:24:16;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:26:43;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:29:10;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:31:38;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:34:06;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:36:33;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:39:00;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:41:28;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:43:56;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:46:23;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:48:51;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:51:19;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:53:46;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:56:13;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T00:58:41;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:01:08;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:03:36;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:06:04;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:08:31;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:11:09;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:13:44;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:16:19;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:18:54;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:21:23;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:24:17;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:26:55;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:29:26;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:31:54;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:34:21;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:37:00;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:39:43;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:42:19;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:45:01;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:47:35;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:50:13;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:52:45;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:55:14;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T01:57:49;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:00:20;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:02:47;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:05:14;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:07:42;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:10:10;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:12:38;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:15:06;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:17:35;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:20:02;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:22:29;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:24:56;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:27:24;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:29:52;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:32:19;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:37:23;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:39:51;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:42:18;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:44:45;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:47:12;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:49:39;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:52:06;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:54:35;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:57:02;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T02:59:30;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:01:57;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:04:24;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:06:51;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:09:18;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:11:46;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:14:13;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:16:40;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:19:07;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:21:34;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:24:01;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:26:28;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:28:56;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:31:25;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:33:52;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:36:19;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:38:46;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:41:15;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:43:42;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:46:10;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:48:37;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:51:04;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:53:31;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:55:58;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T03:58:25;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:00:52;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:03:21;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:05:48;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:08:15;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:10:42;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:13:09;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:15:36;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:18:03;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:20:32;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:22:59;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:25:26;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:27:53;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:30:20;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:32:47;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:35:18;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:37:46;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:40:13;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:42:40;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:45:10;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:47:37;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:50:05;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:52:32;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:55:00;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:57:27;10.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T04:59:54;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:02:21;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:04:48;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:07:16;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:09:43;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:12:12;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:14:39;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:17:07;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:19:34;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:22:01;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:24:28;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:26:55;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:29:24;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:31:51;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:34:19;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:36:45;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:39:12;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:41:39;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:44:06;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:46:35;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:49:02;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:51:29;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:53:57;10.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:56:24;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T05:58:52;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:01:19;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:03:48;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:06:15;11.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:08:45;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:11:12;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:13:40;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:16:07;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:18:34;11.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:21:02;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:23:29;11.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:25:56;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:28:23;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:30:50;11.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:33:18;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:35:46;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:38:14;11.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:40:42;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:43:09;11.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:45:36;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:48:03;11.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:50:30;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:52:57;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:55:26;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T06:57:53;11.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:00:22;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:02:49;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:05:16;11.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:07:44;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:10:11;11.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:12:39;12.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:15:07;12.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:17:34;12.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:20:01;12.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:22:29;12.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:24:57;12.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:27:25;12.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:29:54;12.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:32:21;12.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:34:51;12.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:37:18;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:39:46;12.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:42:13;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:44:40;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:47:08;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:49:35;12.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:52:02;12.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:54:30;13.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:57:01;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T07:59:28;13.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:01:55;13.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:04:23;13.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:06:50;13.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:09:17;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:11:44;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:14:11;13.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:16:38;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:19:05;13.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:21:33;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:24:01;13.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:26:28;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:28:54;13.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:31:21;14.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:33:48;14.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:36:15;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:38:44;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:41:12;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:43:39;14.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:46:07;14.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:48:34;14.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:51:01;14.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:53:29;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:55:58;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T08:58:25;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:00:52;14.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:03:18;14.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:05:46;14.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:08:17;14.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:10:44;14.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:13:13;14.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:15:40;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:18:11;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:20:54;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:23:22;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:25:49;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:28:18;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:30:48;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:33:16;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:35:43;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:38:25;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:40:52;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:43:21;15.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:45:48;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:48:19;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:50:47;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:53:15;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:55:44;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T09:58:12;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:00:41;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:03:10;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:05:40;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:08:12;15.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:10:42;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:13:13;15.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:15:47;15.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:18:18;15.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:20:46;15.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:23:14;15.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:25:42;15.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:28:12;16.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:30:52;16.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:33:24;16.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:35:58;16.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:38:27;16.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:40:58;16.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:43:30;16.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:45:59;16.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:48:26;16.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:50:57;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:53:24;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:55:56;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T10:58:25;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:01:01;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:03:30;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:05:59;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:08:32;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:11:00;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:13:28;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:16:02;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:18:30;16.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:20:57;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:23:25;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:25:55;16.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:28:25;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:30:56;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:33:26;16.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:35:54;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:38:24;16.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:40:52;16.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:43:23;17.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:46:05;17.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:48:35;16.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:51:03;16.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:53:31;16.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:56:02;17.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T11:58:33;17.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:01:00;17.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:03:28;17.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:05:57;17.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:08:24;17.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:10:51;17.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:13:18;17.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:15:56;17.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:18:24;17.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:20:51;17.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:23:20;18.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:25:47;18.10;97.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:28:14;18.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:30:42;18.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:33:09;18.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:35:41;18.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:38:09;18.30;99.50
7936;DHT22;4013;49.744;8.118;2023-04-30T12:40:37;18.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:43:07;18.40;99.00
7936;DHT22;4013;49.744;8.118;2023-04-30T12:45:44;18.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T12:48:15;18.30;99.80
7936;DHT22;4013;49.744;8.118;2023-04-30T12:50:53;18.10;99.60
7936;DHT22;4013;49.744;8.118;2023-04-30T12:53:22;17.80;98.80
7936;DHT22;4013;49.744;8.118;2023-04-30T12:56:09;17.80;98.20
7936;DHT22;4013;49.744;8.118;2023-04-30T12:58:40;17.80;97.10
7936;DHT22;4013;49.744;8.118;2023-04-30T13:01:11;17.90;96.20
7936;DHT22;4013;49.744;8.118;2023-04-30T13:03:38;18.00;97.00
7936;DHT22;4013;49.744;8.118;2023-04-30T13:06:05;18.30;96.00
7936;DHT22;4013;49.744;8.118;2023-04-30T13:08:32;18.40;95.20
7936;DHT22;4013;49.744;8.118;2023-04-30T13:10:59;18.50;97.30
7936;DHT22;4013;49.744;8.118;2023-04-30T13:13:35;18.70;97.50
7936;DHT22;4013;49.744;8.118;2023-04-30T13:16:02;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:18:31;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:21:01;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:23:28;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:25:55;18.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:28:22;18.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:30:50;18.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:33:17;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:35:46;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:38:14;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:40:41;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:43:08;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:45:35;18.70;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:48:04;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:50:31;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:53:00;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:55:32;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T13:57:59;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:00:26;18.90;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:02:53;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:05:21;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:07:48;19.00;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:10:15;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:12:42;19.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:15:09;19.60;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:17:36;19.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:20:05;19.40;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:22:34;19.50;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:25:03;19.50;99.80
7936;DHT22;4013;49.744;8.118;2023-04-30T14:27:30;19.40;99.80
7936;DHT22;4013;49.744;8.118;2023-04-30T14:29:57;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:32:25;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:34:52;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:37:19;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:39:47;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:42:14;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:44:41;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:47:08;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:49:36;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:52:03;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:54:30;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:56:58;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T14:59:25;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:01:52;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:04:19;19.30;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:06:46;19.20;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:09:13;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:11:40;19.10;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:14:08;19.00;99.50
7936;DHT22;4013;49.744;8.118;2023-04-30T15:16:36;18.90;99.50
7936;DHT22;4013;49.744;8.118;2023-04-30T15:19:03;18.90;97.30
7936;DHT22;4013;49.744;8.118;2023-04-30T15:21:31;19.00;97.70
7936;DHT22;4013;49.744;8.118;2023-04-30T15:23:58;18.90;97.70
7936;DHT22;4013;49.744;8.118;2023-04-30T15:26:27;18.90;97.80
7936;DHT22;4013;49.744;8.118;2023-04-30T15:28:54;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:31:22;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:33:49;18.80;99.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:36:16;18.80;99.40
7936;DHT22;4013;49.744;8.118;2023-04-30T15:38:45;18.80;98.60
7936;DHT22;4013;49.744;8.118;2023-04-30T15:41:12;18.90;97.20
7936;DHT22;4013;49.744;8.118;2023-04-30T15:43:38;18.90;96.10
7936;DHT22;4013;49.744;8.118;2023-04-30T15:46:05;18.80;96.10
7936;DHT22;4013;49.744;8.118;2023-04-30T15:48:34;18.90;94.30
7936;DHT22;4013;49.744;8.118;2023-04-30T15:51:01;18.80;93.40
7936;DHT22;4013;49.744;8.118;2023-04-30T15:53:28;18.70;93.30
7936;DHT22;4013;49.744;8.118;2023-04-30T15:55:55;18.70;93.90
7936;DHT22;4013;49.744;8.118;2023-04-30T15:58:22;18.70;93.90
7936;DHT22;4013;49.744;8.118;2023-04-30T16:00:49;18.70;92.50
7936;DHT22;4013;49.744;8.118;2023-04-30T16:03:16;18.60;93.60
7936;DHT22;4013;49.744;8.118;2023-04-30T16:05:45;18.70;93.30
7936;DHT22;4013;49.744;8.118;2023-04-30T16:08:12;18.70;93.40
7936;DHT22;4013;49.744;8.118;2023-04-30T16:10:39;18.70;93.30
7936;DHT22;4013;49.744;8.118;2023-04-30T16:13:06;18.70;92.70