sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2023-05-03T00:00:55;99898.69;;;11.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:03:24;99884.97;;;11.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:05:51;99885.19;;;11.44;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:08:17;99899.44;;;11.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:10:43;99902.50;;;11.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:13:09;99913.59;;;11.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:15:35;99923.75;;;11.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:18:01;99922.44;;;11.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:20:27;99912.19;;;11.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:22:53;99916.59;;;11.31;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:25:19;99911.19;;;11.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:27:45;99924.19;;;11.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:30:12;99920.50;;;11.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:32:38;99926.50;;;11.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:35:04;99932.31;;;11.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:37:31;99929.34;;;11.23;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:39:56;99928.94;;;11.37;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:42:22;99931.56;;;11.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:44:49;99926.50;;;11.36;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:47:15;99928.56;;;11.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:49:41;99930.94;;;11.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:52:07;99927.78;;;11.38;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:54:33;99932.66;;;11.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:57:00;99925.91;;;11.42;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T00:59:27;99915.91;;;11.34;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:01:53;99917.06;;;11.33;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:04:19;99927.81;;;11.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:06:51;99924.75;;;11.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:09:26;99928.69;;;11.14;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:12:02;99924.97;;;11.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:14:35;99933.91;;;11.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:17:10;99925.44;;;11.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:19:42;99930.75;;;11.17;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:22:16;99929.50;;;11.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:24:45;99933.03;;;11.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:27:12;99935.34;;;11.13;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:29:38;99931.16;;;11.19;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:32:08;99933.19;;;11.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:34:40;99924.13;;;11.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:37:09;99927.38;;;10.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:39:40;99925.66;;;11.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:42:09;99928.72;;;11.02;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:44:36;99925.78;;;10.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:47:04;99928.41;;;11.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:49:30;99918.03;;;10.97;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:51:55;99914.63;;;10.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:54:21;99921.88;;;10.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:56:47;99922.59;;;10.93;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T01:59:13;99912.16;;;10.98;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:01:40;99911.28;;;10.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:04:06;99906.59;;;10.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:06:32;99917.09;;;10.93;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:08:58;99909.63;;;10.77;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:11:24;99903.44;;;10.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:13:50;99908.72;;;10.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:16:15;99911.19;;;10.91;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:18:42;99910.53;;;10.81;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:21:08;99910.78;;;10.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:23:34;99906.31;;;10.72;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:26:01;99905.28;;;10.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:28:27;99910.78;;;10.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:30:52;99906.28;;;10.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:33:18;99894.16;;;10.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:35:45;99907.69;;;10.78;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:38:11;99899.28;;;10.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:40:37;99887.63;;;10.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:43:03;99884.41;;;10.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:45:29;99868.13;;;10.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:47:55;99856.06;;;10.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:50:21;99859.22;;;10.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:52:47;99840.97;;;10.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:55:14;99837.25;;;9.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T02:57:40;99842.41;;;9.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:00:07;99902.19;;;9.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:02:35;99928.28;;;9.16;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:05:01;99969.06;;;8.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:07:27;99995.34;;;8.80;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:09:53;100005.84;;;8.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:12:19;100032.78;;;8.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:14:45;100028.34;;;8.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:17:11;100012.53;;;8.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:19:37;99995.34;;;7.74;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:22:03;99978.63;;;7.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:24:30;99963.69;;;7.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:26:56;99959.63;;;7.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:29:22;99937.34;;;7.13;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:31:48;99911.38;;;7.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:34:14;99920.09;;;7.00;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:36:40;99944.09;;;7.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:39:06;99950.84;;;7.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:41:32;99947.50;;;6.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:43:58;99937.34;;;7.13;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:46:24;99935.78;;;7.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:48:50;99920.84;;;7.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:51:16;99917.03;;;7.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:53:42;99921.69;;;6.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:56:08;99928.91;;;6.88;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T03:58:34;99932.56;;;7.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:01:01;99937.69;;;7.02;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:03:27;99942.84;;;6.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:05:53;99956.44;;;6.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:08:19;99967.22;;;7.18;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:10:45;99982.59;;;7.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:13:10;99985.00;;;7.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:15:36;99997.84;;;7.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:18:03;99975.38;;;7.09;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:20:30;99958.72;;;6.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:22:57;99947.97;;;6.79;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:25:23;99938.81;;;6.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:27:50;99897.16;;;6.66;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:30:16;99887.66;;;6.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:32:42;99883.84;;;6.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:35:09;99878.22;;;6.78;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:37:37;99903.22;;;6.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:40:03;99900.69;;;6.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:42:32;99895.34;;;6.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:44:58;99894.88;;;7.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:47:24;99914.63;;;6.74;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:49:50;99929.69;;;6.71;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:52:17;99932.25;;;6.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:54:43;99942.50;;;6.79;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:57:09;99947.97;;;6.71;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T04:59:36;99947.16;;;6.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:02:02;99934.34;;;6.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:04:27;99922.63;;;6.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:06:53;99922.81;;;6.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:09:21;99904.84;;;6.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:11:47;99909.66;;;6.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:14:13;99913.84;;;6.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:16:39;99926.47;;;6.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:19:07;99940.09;;;6.95;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:21:33;99950.06;;;7.00;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:24:00;99965.44;;;6.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:26:26;99960.31;;;6.68;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:28:52;99955.34;;;6.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:31:18;99944.75;;;6.86;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:33:44;99942.19;;;6.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:36:11;99933.84;;;6.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:38:36;99932.88;;;6.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:41:03;99927.41;;;6.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:43:29;99933.34;;;6.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:45:55;99940.28;;;6.64;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:48:21;99964.78;;;6.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:50:47;99972.47;;;6.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:53:13;99987.53;;;6.51;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:55:39;99984.66;;;6.65;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T05:58:05;100009.41;;;6.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:00:31;100010.63;;;6.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:02:57;100030.59;;;6.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:05:23;100041.84;;;6.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:07:49;100031.38;;;6.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:10:15;100031.25;;;6.46;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:12:41;100059.06;;;6.25;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:15:07;100068.97;;;6.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:17:34;100075.75;;;6.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:20:00;100084.78;;;6.10;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:22:26;100116.94;;;6.08;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:24:54;100145.38;;;5.94;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:27:20;100164.31;;;5.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:29:46;100176.63;;;5.82;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:32:12;100186.44;;;5.70;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:34:38;100182.56;;;5.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:37:04;100175.44;;;6.11;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:39:30;100176.31;;;6.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:41:56;100179.28;;;6.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:44:22;100194.91;;;6.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:46:48;100185.13;;;6.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:49:14;100175.09;;;6.35;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:51:40;100177.19;;;6.16;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:54:06;100175.22;;;6.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:56:34;100191.69;;;6.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T06:59:00;100219.34;;;6.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:01:26;100226.97;;;6.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:03:52;100230.66;;;6.56;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:06:18;100227.63;;;6.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:08:45;100237.19;;;6.47;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:11:11;100241.31;;;6.67;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:13:37;100249.31;;;6.72;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:16:03;100253.81;;;6.76;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:18:29;100239.88;;;7.09;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:20:55;100250.22;;;7.29;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:23:21;100249.22;;;7.91;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:25:48;100168.69;;;8.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:28:15;99991.41;;;8.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:30:41;99820.09;;;8.40;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:33:07;99669.56;;;8.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:35:33;99701.13;;;8.21;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:37:59;99665.56;;;8.30;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:40:25;99579.22;;;8.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:42:53;99333.78;;;8.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:45:19;99251.31;;;8.50;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:47:45;99142.91;;;8.54;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:50:11;99110.91;;;8.55;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:52:38;99094.06;;;8.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:55:05;99000.97;;;8.77;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:57:31;98967.25;;;9.28;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T07:59:58;98853.94;;;9.75;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:02:24;98823.84;;;9.52;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:04:50;98832.53;;;10.07;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:07:16;98831.09;;;10.73;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:09:42;98894.59;;;10.49;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:12:08;98888.81;;;10.27;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:14:34;98895.16;;;9.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:17:02;98849.09;;;11.08;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:19:29;98952.75;;;11.63;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:21:55;99025.56;;;12.20;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:24:21;99057.72;;;12.61;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:26:47;99172.06;;;11.91;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:29:13;99165.19;;;12.45;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:31:39;99236.59;;;12.04;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:34:06;99232.09;;;11.92;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:36:34;99185.91;;;12.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:39:02;99235.25;;;12.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:41:30;99313.53;;;13.39;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:43:58;99290.88;;;14.22;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:46:25;99390.47;;;14.72;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:48:52;99433.19;;;15.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:51:20;99451.31;;;15.01;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:53:46;99455.06;;;15.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:56:17;99487.41;;;14.64;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T08:58:46;99478.84;;;15.81;99.82
56912;BME280;42800;53.928;27.662;2023-05-03T09:01:12;99440.47;;;13.64;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:03:38;99434.19;;;14.63;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:06:18;99454.34;;;15.83;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:08:44;99465.34;;;15.62;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:11:19;99476.47;;;14.85;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:13:45;99460.03;;;15.06;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:16:21;99452.25;;;15.41;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:18:55;99463.75;;;15.53;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:21:21;99447.22;;;14.15;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:23:48;99429.59;;;14.26;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:26:26;99439.53;;;13.90;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:28:52;99447.53;;;13.24;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:31:18;99410.47;;;12.58;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:33:44;99399.47;;;13.59;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:36:10;99436.53;;;13.65;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:38:36;99444.00;;;14.09;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:41:03;99429.66;;;13.89;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:43:30;99438.50;;;14.12;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:46:07;99444.59;;;13.84;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:48:35;99462.72;;;13.14;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:51:02;99456.34;;;13.78;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:53:29;99482.13;;;13.96;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T09:55:55;99486.22;;;14.17;99.36
56912;BME280;42800;53.928;27.662;2023-05-03T09:58:23;99509.78;;;13.06;98.25
56912;BME280;42800;53.928;27.662;2023-05-03T10:00:50;99473.16;;;13.69;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T10:03:21;99461.22;;;12.60;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T10:05:49;99465.69;;;13.32;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T10:08:20;99490.44;;;14.03;100.00
56912;BME280;42800;53.928;27.662;2023-05-03T10:10:49;99520.38;;;15.04;84.79
56912;BME280;42800;53.928;27.662;2023-05-03T10:13:17;99518.75;;;14.96;81.15
56912;BME280;42800;53.928;27.662;2023-05-03T10:15:44;99520.72;;;14.44;83.13
56912;BME280;42800;53.928;27.662;2023-05-03T10:18:14;99527.28;;;15.46;81.54
56912;BME280;42800;53.928;27.662;2023-05-03T10:20:46;99509.50;;;15.47;83.53
56912;BME280;42800;53.928;27.662;2023-05-03T10:23:16;99528.25;;;16.22;77.41
56912;BME280;42800;53.928;27.662;2023-05-03T10:26:13;99531.34;;;15.81;77.77
56912;BME280;42800;53.928;27.662;2023-05-03T10:28:39;99524.28;;;16.09;77.32
56912;BME280;42800;53.928;27.662;2023-05-03T10:31:45;99537.66;;;15.82;77.84
56912;BME280;42800;53.928;27.662;2023-05-03T10:34:21;99536.03;;;15.63;79.01
56912;BME280;42800;53.928;27.662;2023-05-03T10:36:48;99532.41;;;15.51;81.10
56912;BME280;42800;53.928;27.662;2023-05-03T10:39:17;99549.34;;;14.70;67.66
56912;BME280;42800;53.928;27.662;2023-05-03T10:41:44;99540.22;;;15.28;70.84
56912;BME280;42800;53.928;27.662;2023-05-03T10:44:24;99544.91;;;15.17;74.30
56912;BME280;42800;53.928;27.662;2023-05-03T10:46:52;99553.16;;;15.13;68.56
56912;BME280;42800;53.928;27.662;2023-05-03T10:49:20;99554.06;;;15.39;65.74
56912;BME280;42800;53.928;27.662;2023-05-03T10:51:46;99540.34;;;14.80;72.92
56912;BME280;42800;53.928;27.662;2023-05-03T10:54:12;99533.56;;;15.36;75.36
56912;BME280;42800;53.928;27.662;2023-05-03T10:56:52;99530.75;;;15.33;77.04
56912;BME280;42800;53.928;27.662;2023-05-03T10:59:18;99535.47;;;15.28;71.52
56912;BME280;42800;53.928;27.662;2023-05-03T11:01:47;99540.00;;;15.69;71.77
56912;BME280;42800;53.928;27.662;2023-05-03T11:07:04;99533.31;;;14.90;74.71
56912;BME280;42800;53.928;27.662;2023-05-03T11:09:32;99536.72;;;15.45;73.78
56912;BME280;42800;53.928;27.662;2023-05-03T11:12:02;99541.47;;;14.75;69.66
56912;BME280;42800;53.928;27.662;2023-05-03T11:14:28;99545.47;;;14.85;68.17
56912;BME280;42800;53.928;27.662;2023-05-03T11:16:54;99545.38;;;14.67;64.99
56912;BME280;42800;53.928;27.662;2023-05-03T11:19:22;99539.50;;;14.76;65.66
56912;BME280;42800;53.928;27.662;2023-05-03T11:21:49;99544.69;;;14.85;67.01
56912;BME280;42800;53.928;27.662;2023-05-03T11:24:15;99547.66;;;14.58;68.98
56912;BME280;42800;53.928;27.662;2023-05-03T11:26:41;99548.25;;;14.85;67.90
56912;BME280;42800;53.928;27.662;2023-05-03T11:29:08;99538.97;;;14.56;66.27
56912;BME280;42800;53.928;27.662;2023-05-03T11:31:35;99548.50;;;14.66;70.24
56912;BME280;42800;53.928;27.662;2023-05-03T11:34:01;99539.63;;;14.90;66.87
56912;BME280;42800;53.928;27.662;2023-05-03T11:36:27;99541.44;;;14.24;67.99
56912;BME280;42800;53.928;27.662;2023-05-03T11:38:55;99545.97;;;14.98;65.85
56912;BME280;42800;53.928;27.662;2023-05-03T11:41:21;99548.50;;;14.66;62.08
56912;BME280;42800;53.928;27.662;2023-05-03T11:43:48;99539.91;;;14.26;65.21
56912;BME280;42800;53.928;27.662;2023-05-03T11:46:15;99548.38;;;14.07;62.86
56912;BME280;42800;53.928;27.662;2023-05-03T11:48:42;99538.94;;;14.52;65.84
56912;BME280;42800;53.928;27.662;2023-05-03T11:51:08;99548.19;;;14.74;64.30
56912;BME280;42800;53.928;27.662;2023-05-03T11:53:37;99543.06;;;14.76;68.35
56912;BME280;42800;53.928;27.662;2023-05-03T11:56:06;99548.25;;;14.89;59.62
56912;BME280;42800;53.928;27.662;2023-05-03T11:58:32;99545.13;;;14.87;61.30
56912;BME280;42800;53.928;27.662;2023-05-03T12:00:58;99546.59;;;14.29;63.08
56912;BME280;42800;53.928;27.662;2023-05-03T12:03:25;99546.25;;;14.34;61.91
56912;BME280;42800;53.928;27.662;2023-05-03T12:05:52;99541.88;;;13.88;61.01
56912;BME280;42800;53.928;27.662;2023-05-03T12:08:18;99540.19;;;14.62;61.90
56912;BME280;42800;53.928;27.662;2023-05-03T12:10:46;99544.53;;;14.59;61.62
56912;BME280;42800;53.928;27.662;2023-05-03T12:13:12;99539.66;;;14.01;58.72
56912;BME280;42800;53.928;27.662;2023-05-03T12:15:39;99539.69;;;14.05;59.44
56912;BME280;42800;53.928;27.662;2023-05-03T12:18:06;99546.94;;;13.83;59.16
56912;BME280;42800;53.928;27.662;2023-05-03T12:20:34;99540.78;;;13.97;60.27
56912;BME280;42800;53.928;27.662;2023-05-03T12:23:01;99547.47;;;13.99;58.66
56912;BME280;42800;53.928;27.662;2023-05-03T12:25:28;99549.81;;;14.34;56.15
56912;BME280;42800;53.928;27.662;2023-05-03T12:27:56;99547.44;;;13.96;56.74
56912;BME280;42800;53.928;27.662;2023-05-03T12:30:23;99553.09;;;13.73;58.53
56912;BME280;42800;53.928;27.662;2023-05-03T12:32:49;99535.06;;;13.79;64.13
56912;BME280;42800;53.928;27.662;2023-05-03T12:35:17;99538.56;;;14.09;63.48
56912;BME280;42800;53.928;27.662;2023-05-03T12:37:43;99544.78;;;14.03;60.14
56912;BME280;42800;53.928;27.662;2023-05-03T12:40:10;99548.72;;;14.05;59.50
56912;BME280;42800;53.928;27.662;2023-05-03T12:42:36;99553.56;;;14.16;58.98
56912;BME280;42800;53.928;27.662;2023-05-03T12:45:03;99556.91;;;13.95;55.19
56912;BME280;42800;53.928;27.662;2023-05-03T12:47:30;99549.75;;;13.86;54.70