sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;34247;50.064;19.970;2023-05-11T00:00:36;99485.34;;;12.73;49.71
21086;BME280;34247;50.064;19.970;2023-05-11T00:01:41;99488.00;;;12.73;49.46
21086;BME280;34247;50.064;19.970;2023-05-11T00:02:45;99487.41;;;12.69;50.06
21086;BME280;34247;50.064;19.970;2023-05-11T00:03:50;99483.13;;;12.67;49.92
21086;BME280;34247;50.064;19.970;2023-05-11T00:04:54;99486.31;;;12.72;49.80
21086;BME280;34247;50.064;19.970;2023-05-11T00:05:59;99484.75;;;12.69;49.54
21086;BME280;34247;50.064;19.970;2023-05-11T00:07:03;99483.25;;;12.65;50.28
21086;BME280;34247;50.064;19.970;2023-05-11T00:08:08;99487.00;;;12.63;50.58
21086;BME280;34247;50.064;19.970;2023-05-11T00:09:13;99486.03;;;12.64;50.58
21086;BME280;34247;50.064;19.970;2023-05-11T00:10:17;99492.94;;;12.66;50.38
21086;BME280;34247;50.064;19.970;2023-05-11T00:11:21;99487.00;;;12.63;50.34
21086;BME280;34247;50.064;19.970;2023-05-11T00:12:26;99493.28;;;12.62;49.97
21086;BME280;34247;50.064;19.970;2023-05-11T00:13:30;99485.75;;;12.56;50.14
21086;BME280;34247;50.064;19.970;2023-05-11T00:14:34;99487.88;;;12.51;50.70
21086;BME280;34247;50.064;19.970;2023-05-11T00:15:39;99485.88;;;12.54;50.42
21086;BME280;34247;50.064;19.970;2023-05-11T00:16:42;99481.50;;;12.53;50.11
21086;BME280;34247;50.064;19.970;2023-05-11T00:17:46;99490.34;;;12.54;50.20
21086;BME280;34247;50.064;19.970;2023-05-11T00:18:51;99480.88;;;12.50;50.55
21086;BME280;34247;50.064;19.970;2023-05-11T00:19:55;99483.84;;;12.45;50.32
21086;BME280;34247;50.064;19.970;2023-05-11T00:20:59;99481.31;;;12.43;50.54
21086;BME280;34247;50.064;19.970;2023-05-11T00:22:02;99484.94;;;12.42;50.38
21086;BME280;34247;50.064;19.970;2023-05-11T00:23:07;99486.22;;;12.37;51.00
21086;BME280;34247;50.064;19.970;2023-05-11T00:24:10;99480.06;;;12.36;50.97
21086;BME280;34247;50.064;19.970;2023-05-11T00:25:14;99485.16;;;12.39;50.93
21086;BME280;34247;50.064;19.970;2023-05-11T00:26:19;99481.25;;;12.32;51.04
21086;BME280;34247;50.064;19.970;2023-05-11T00:27:24;99483.16;;;12.30;51.10
21086;BME280;34247;50.064;19.970;2023-05-11T00:28:28;99484.34;;;12.26;51.67
21086;BME280;34247;50.064;19.970;2023-05-11T00:29:32;99481.56;;;12.28;51.41
21086;BME280;34247;50.064;19.970;2023-05-11T00:30:36;99480.72;;;12.27;51.59
21086;BME280;34247;50.064;19.970;2023-05-11T00:31:42;99476.00;;;12.31;51.42
21086;BME280;34247;50.064;19.970;2023-05-11T00:32:50;99480.59;;;12.29;51.52
21086;BME280;34247;50.064;19.970;2023-05-11T00:33:55;99476.25;;;12.28;51.39
21086;BME280;34247;50.064;19.970;2023-05-11T00:34:59;99477.41;;;12.24;51.46
21086;BME280;34247;50.064;19.970;2023-05-11T00:36:04;99481.91;;;12.23;51.67
21086;BME280;34247;50.064;19.970;2023-05-11T00:37:08;99477.34;;;12.25;51.46
21086;BME280;34247;50.064;19.970;2023-05-11T00:38:13;99487.97;;;12.25;51.54
21086;BME280;34247;50.064;19.970;2023-05-11T00:39:17;99495.84;;;12.27;51.59
21086;BME280;34247;50.064;19.970;2023-05-11T00:40:21;99483.81;;;12.21;51.93
21086;BME280;34247;50.064;19.970;2023-05-11T00:41:25;99478.63;;;12.20;51.58
21086;BME280;34247;50.064;19.970;2023-05-11T00:42:28;99490.09;;;12.20;51.81
21086;BME280;34247;50.064;19.970;2023-05-11T00:43:32;99479.59;;;12.19;51.97
21086;BME280;34247;50.064;19.970;2023-05-11T00:44:36;99479.91;;;12.14;51.84
21086;BME280;34247;50.064;19.970;2023-05-11T00:45:40;99486.91;;;12.15;51.84
21086;BME280;34247;50.064;19.970;2023-05-11T00:46:44;99483.41;;;12.14;52.26
21086;BME280;34247;50.064;19.970;2023-05-11T00:47:49;99483.53;;;12.13;52.18
21086;BME280;34247;50.064;19.970;2023-05-11T00:48:54;99485.34;;;12.12;52.19
21086;BME280;34247;50.064;19.970;2023-05-11T00:49:58;99479.91;;;12.14;52.08
21086;BME280;34247;50.064;19.970;2023-05-11T00:51:03;99481.81;;;12.12;52.15
21086;BME280;34247;50.064;19.970;2023-05-11T00:52:08;99484.50;;;12.12;52.34
21086;BME280;34247;50.064;19.970;2023-05-11T00:53:13;99478.44;;;12.10;52.28
21086;BME280;34247;50.064;19.970;2023-05-11T00:54:17;99477.47;;;12.11;52.37
21086;BME280;34247;50.064;19.970;2023-05-11T00:55:22;99481.19;;;12.08;52.61
21086;BME280;34247;50.064;19.970;2023-05-11T00:56:26;99481.28;;;12.07;52.51
21086;BME280;34247;50.064;19.970;2023-05-11T00:57:30;99478.63;;;12.07;52.11
21086;BME280;34247;50.064;19.970;2023-05-11T00:58:36;99479.06;;;12.01;52.69
21086;BME280;34247;50.064;19.970;2023-05-11T00:59:41;99479.31;;;11.98;53.19
21086;BME280;34247;50.064;19.970;2023-05-11T01:00:45;99479.31;;;11.98;53.62
21086;BME280;34247;50.064;19.970;2023-05-11T01:01:52;99472.41;;;11.95;53.45
21086;BME280;34247;50.064;19.970;2023-05-11T01:02:59;99478.34;;;11.99;53.12
21086;BME280;34247;50.064;19.970;2023-05-11T01:04:05;99476.53;;;11.99;53.24
21086;BME280;34247;50.064;19.970;2023-05-11T01:05:09;99476.75;;;11.96;53.25
21086;BME280;34247;50.064;19.970;2023-05-11T01:07:02;99474.41;;;11.92;53.44
21086;BME280;34247;50.064;19.970;2023-05-11T01:08:37;99472.06;;;11.87;53.75
21086;BME280;34247;50.064;19.970;2023-05-11T01:11:50;99476.88;;;11.82;53.54
21086;BME280;34247;50.064;19.970;2023-05-11T01:16:18;99481.50;;;11.78;53.19
21086;BME280;34247;50.064;19.970;2023-05-11T01:18:00;99483.22;;;11.79;53.50
21086;BME280;34247;50.064;19.970;2023-05-11T01:19:40;99483.56;;;11.75;53.47
21086;BME280;34247;50.064;19.970;2023-05-11T01:20:48;99486.31;;;11.73;53.68
21086;BME280;34247;50.064;19.970;2023-05-11T01:21:56;99484.50;;;11.74;53.73
21086;BME280;34247;50.064;19.970;2023-05-11T01:26:15;99484.81;;;11.69;53.45
21086;BME280;34247;50.064;19.970;2023-05-11T01:28:01;99489.59;;;11.64;54.02
21086;BME280;34247;50.064;19.970;2023-05-11T01:31:10;99479.63;;;11.55;54.31
21086;BME280;34247;50.064;19.970;2023-05-11T01:32:25;99484.19;;;11.53;54.49
21086;BME280;34247;50.064;19.970;2023-05-11T01:33:36;99481.72;;;11.50;54.44
21086;BME280;34247;50.064;19.970;2023-05-11T01:34:42;99482.56;;;11.50;54.36
21086;BME280;34247;50.064;19.970;2023-05-11T01:35:51;99482.50;;;11.52;54.75
21086;BME280;34247;50.064;19.970;2023-05-11T01:37:09;99477.19;;;11.52;54.39
21086;BME280;34247;50.064;19.970;2023-05-11T01:38:18;99484.63;;;11.47;54.65
21086;BME280;34247;50.064;19.970;2023-05-11T01:39:36;99484.91;;;11.42;55.26
21086;BME280;34247;50.064;19.970;2023-05-11T05:39:46;99531.13;;;17.11;42.29
21086;BME280;34247;50.064;19.970;2023-05-11T05:40:51;99527.28;;;17.23;41.25
21086;BME280;34247;50.064;19.970;2023-05-11T05:41:55;99523.34;;;17.37;41.46
21086;BME280;34247;50.064;19.970;2023-05-11T05:43:03;99527.28;;;17.23;40.60
21086;BME280;34247;50.064;19.970;2023-05-11T05:44:07;99525.19;;;17.27;40.70
21086;BME280;34247;50.064;19.970;2023-05-11T05:45:11;99518.81;;;17.37;41.47
21086;BME280;34247;50.064;19.970;2023-05-11T05:46:17;99526.56;;;17.70;40.67
21086;BME280;34247;50.064;19.970;2023-05-11T05:47:21;99523.44;;;17.84;39.78
21086;BME280;34247;50.064;19.970;2023-05-11T05:48:25;99525.00;;;17.86;40.48
21086;BME280;34247;50.064;19.970;2023-05-11T05:49:29;99524.25;;;18.04;39.89
21086;BME280;34247;50.064;19.970;2023-05-11T05:50:33;99525.47;;;18.09;38.98
21086;BME280;34247;50.064;19.970;2023-05-11T05:51:37;99525.78;;;18.06;39.72
21086;BME280;34247;50.064;19.970;2023-05-11T05:52:41;99521.28;;;18.34;39.10
21086;BME280;34247;50.064;19.970;2023-05-11T05:53:44;99519.59;;;18.33;39.22
21086;BME280;34247;50.064;19.970;2023-05-11T05:54:49;99521.91;;;18.56;39.01
21086;BME280;34247;50.064;19.970;2023-05-11T05:55:53;99519.16;;;18.38;39.19
21086;BME280;34247;50.064;19.970;2023-05-11T05:56:57;99524.03;;;18.52;39.09
21086;BME280;34247;50.064;19.970;2023-05-11T05:58:01;99520.44;;;18.71;38.80
21086;BME280;34247;50.064;19.970;2023-05-11T05:59:04;99524.38;;;18.94;38.60
21086;BME280;34247;50.064;19.970;2023-05-11T06:00:09;99520.53;;;19.15;38.31
21086;BME280;34247;50.064;19.970;2023-05-11T06:01:14;99521.63;;;19.22;37.99
21086;BME280;34247;50.064;19.970;2023-05-11T06:02:19;99530.50;;;19.40;37.47
21086;BME280;34247;50.064;19.970;2023-05-11T06:03:24;99521.69;;;19.30;36.96
21086;BME280;34247;50.064;19.970;2023-05-11T06:04:31;99522.25;;;18.98;37.46
21086;BME280;34247;50.064;19.970;2023-05-11T06:05:36;99528.16;;;19.01;37.52
21086;BME280;34247;50.064;19.970;2023-05-11T06:06:40;99527.66;;;18.88;37.97
21086;BME280;34247;50.064;19.970;2023-05-11T06:07:44;99527.97;;;18.85;38.09
21086;BME280;34247;50.064;19.970;2023-05-11T06:09:00;99517.22;;;18.85;38.49
21086;BME280;34247;50.064;19.970;2023-05-11T06:10:04;99525.44;;;19.01;37.81
21086;BME280;34247;50.064;19.970;2023-05-11T06:11:09;99527.38;;;18.91;37.98
21086;BME280;34247;50.064;19.970;2023-05-11T06:12:14;99526.44;;;19.00;38.50
21086;BME280;34247;50.064;19.970;2023-05-11T06:13:20;99519.38;;;19.35;37.76
21086;BME280;34247;50.064;19.970;2023-05-11T06:14:24;99527.81;;;19.40;37.39
21086;BME280;34247;50.064;19.970;2023-05-11T06:15:29;99527.03;;;19.48;37.86
21086;BME280;34247;50.064;19.970;2023-05-11T06:16:33;99530.34;;;19.77;37.14
21086;BME280;34247;50.064;19.970;2023-05-11T06:17:37;99521.47;;;19.59;36.66
21086;BME280;34247;50.064;19.970;2023-05-11T06:18:41;99521.06;;;19.72;36.77
21086;BME280;34247;50.064;19.970;2023-05-11T06:19:45;99527.56;;;19.69;36.55
21086;BME280;34247;50.064;19.970;2023-05-11T06:20:50;99525.53;;;19.89;36.58
21086;BME280;34247;50.064;19.970;2023-05-11T06:21:54;99530.22;;;20.13;36.27
21086;BME280;34247;50.064;19.970;2023-05-11T06:22:58;99531.28;;;20.20;35.93
21086;BME280;34247;50.064;19.970;2023-05-11T06:24:03;99531.47;;;19.93;36.15
21086;BME280;34247;50.064;19.970;2023-05-11T06:25:07;99531.88;;;20.06;36.42
21086;BME280;34247;50.064;19.970;2023-05-11T06:26:11;99534.03;;;20.28;36.16
21086;BME280;34247;50.064;19.970;2023-05-11T06:27:17;99531.56;;;20.43;35.70
21086;BME280;34247;50.064;19.970;2023-05-11T06:28:21;99534.63;;;20.48;35.86
21086;BME280;34247;50.064;19.970;2023-05-11T06:29:27;99525.25;;;20.60;35.51
21086;BME280;34247;50.064;19.970;2023-05-11T06:30:31;99529.66;;;20.61;36.02
21086;BME280;34247;50.064;19.970;2023-05-11T06:31:36;99520.97;;;20.92;34.86
21086;BME280;34247;50.064;19.970;2023-05-11T06:32:40;99519.91;;;20.77;34.68
21086;BME280;34247;50.064;19.970;2023-05-11T06:33:44;99523.72;;;21.08;34.30
21086;BME280;34247;50.064;19.970;2023-05-11T06:34:48;99522.19;;;21.14;34.27
21086;BME280;34247;50.064;19.970;2023-05-11T06:35:52;99526.63;;;21.39;34.03
21086;BME280;34247;50.064;19.970;2023-05-11T06:36:58;99528.16;;;21.58;34.07
21086;BME280;34247;50.064;19.970;2023-05-11T06:38:03;99525.13;;;21.53;34.25
21086;BME280;34247;50.064;19.970;2023-05-11T06:39:07;99522.06;;;21.72;33.71
21086;BME280;34247;50.064;19.970;2023-05-11T06:40:11;99519.81;;;22.00;33.26
21086;BME280;34247;50.064;19.970;2023-05-11T06:41:16;99515.28;;;22.09;33.25
21086;BME280;34247;50.064;19.970;2023-05-11T06:42:23;99522.47;;;22.33;33.04
21086;BME280;34247;50.064;19.970;2023-05-11T06:43:28;99521.53;;;22.57;32.53
21086;BME280;34247;50.064;19.970;2023-05-11T06:44:32;99518.97;;;22.64;32.49
21086;BME280;34247;50.064;19.970;2023-05-11T06:45:37;99518.22;;;22.78;32.35
21086;BME280;34247;50.064;19.970;2023-05-11T06:46:41;99516.50;;;22.85;32.31
21086;BME280;34247;50.064;19.970;2023-05-11T06:47:44;99521.44;;;22.81;32.11
21086;BME280;34247;50.064;19.970;2023-05-11T06:48:49;99521.69;;;22.95;31.91
21086;BME280;34247;50.064;19.970;2023-05-11T06:49:54;99518.13;;;23.25;31.47
21086;BME280;34247;50.064;19.970;2023-05-11T06:50:58;99513.97;;;23.37;31.73
21086;BME280;34247;50.064;19.970;2023-05-11T06:52:02;99518.19;;;23.40;31.12
21086;BME280;34247;50.064;19.970;2023-05-11T06:53:06;99515.41;;;23.71;31.15
21086;BME280;34247;50.064;19.970;2023-05-11T06:54:10;99512.34;;;23.28;30.73
21086;BME280;34247;50.064;19.970;2023-05-11T06:55:15;99516.84;;;23.36;31.31
21086;BME280;34247;50.064;19.970;2023-05-11T06:56:21;99516.66;;;23.83;30.25
21086;BME280;34247;50.064;19.970;2023-05-11T06:57:26;99515.16;;;23.96;30.30
21086;BME280;34247;50.064;19.970;2023-05-11T06:58:29;99520.00;;;23.85;30.30
21086;BME280;34247;50.064;19.970;2023-05-11T06:59:33;99513.88;;;24.06;29.82
21086;BME280;34247;50.064;19.970;2023-05-11T07:00:38;99511.19;;;24.36;29.61
21086;BME280;34247;50.064;19.970;2023-05-11T07:01:42;99509.38;;;24.58;29.67
21086;BME280;34247;50.064;19.970;2023-05-11T07:02:48;99507.91;;;24.40;30.22
21086;BME280;34247;50.064;19.970;2023-05-11T07:03:55;99510.16;;;24.37;29.64
21086;BME280;34247;50.064;19.970;2023-05-11T07:05:00;99503.97;;;24.58;29.94
21086;BME280;34247;50.064;19.970;2023-05-11T07:06:05;99512.66;;;24.24;29.94
21086;BME280;34247;50.064;19.970;2023-05-11T07:07:09;99510.88;;;24.60;29.33
21086;BME280;34247;50.064;19.970;2023-05-11T07:08:15;99515.06;;;24.78;28.99
21086;BME280;34247;50.064;19.970;2023-05-11T07:09:19;99503.50;;;25.26;29.11
21086;BME280;34247;50.064;19.970;2023-05-11T07:10:23;99503.25;;;25.43;28.43
21086;BME280;34247;50.064;19.970;2023-05-11T07:11:32;99502.97;;;25.80;28.47
21086;BME280;34247;50.064;19.970;2023-05-11T07:12:36;99503.34;;;26.05;28.17
21086;BME280;34247;50.064;19.970;2023-05-11T07:13:40;99499.66;;;26.20;27.62
21086;BME280;34247;50.064;19.970;2023-05-11T07:14:44;99493.78;;;26.44;26.72
21086;BME280;34247;50.064;19.970;2023-05-11T07:15:48;99499.94;;;25.97;27.46
21086;BME280;34247;50.064;19.970;2023-05-11T07:16:52;99495.97;;;26.34;26.96
21086;BME280;34247;50.064;19.970;2023-05-11T07:17:56;99503.22;;;26.55;27.45
21086;BME280;34247;50.064;19.970;2023-05-11T07:19:00;99495.91;;;26.55;26.46
21086;BME280;34247;50.064;19.970;2023-05-11T07:20:06;99496.22;;;26.87;26.94
21086;BME280;34247;50.064;19.970;2023-05-11T07:21:10;99500.72;;;27.14;26.32
21086;BME280;34247;50.064;19.970;2023-05-11T07:22:14;99495.75;;;27.31;26.39
21086;BME280;34247;50.064;19.970;2023-05-11T07:23:18;99493.66;;;27.60;25.89
21086;BME280;34247;50.064;19.970;2023-05-11T07:24:22;99491.13;;;27.65;25.30
21086;BME280;34247;50.064;19.970;2023-05-11T07:25:26;99492.59;;;27.54;25.12
21086;BME280;34247;50.064;19.970;2023-05-11T07:26:31;99495.09;;;27.36;25.98
21086;BME280;34247;50.064;19.970;2023-05-11T07:27:35;99497.63;;;27.57;25.57
21086;BME280;34247;50.064;19.970;2023-05-11T07:28:39;99503.50;;;27.47;25.83
21086;BME280;34247;50.064;19.970;2023-05-11T07:29:43;99502.25;;;28.03;24.81
21086;BME280;34247;50.064;19.970;2023-05-11T07:30:47;99503.03;;;28.37;24.78
21086;BME280;34247;50.064;19.970;2023-05-11T07:31:51;99490.94;;;28.71;24.67
21086;BME280;34247;50.064;19.970;2023-05-11T07:32:56;99495.25;;;28.98;24.39
21086;BME280;34247;50.064;19.970;2023-05-11T07:34:00;99492.56;;;28.92;24.28
21086;BME280;34247;50.064;19.970;2023-05-11T07:35:04;99494.47;;;28.78;23.54
21086;BME280;34247;50.064;19.970;2023-05-11T07:36:08;99496.22;;;28.59;24.30
21086;BME280;34247;50.064;19.970;2023-05-11T07:37:12;99496.34;;;28.91;24.08
21086;BME280;34247;50.064;19.970;2023-05-11T07:38:16;99492.59;;;29.17;23.79
21086;BME280;34247;50.064;19.970;2023-05-11T07:39:21;99495.25;;;29.30;23.99
21086;BME280;34247;50.064;19.970;2023-05-11T07:40:25;99498.47;;;29.52;23.49
21086;BME280;34247;50.064;19.970;2023-05-11T07:41:29;99495.06;;;29.81;23.44
21086;BME280;34247;50.064;19.970;2023-05-11T07:42:33;99487.53;;;29.52;23.54
21086;BME280;34247;50.064;19.970;2023-05-11T07:43:38;99483.38;;;30.17;23.23
21086;BME280;34247;50.064;19.970;2023-05-11T07:44:42;99494.56;;;30.34;22.86
21086;BME280;34247;50.064;19.970;2023-05-11T07:45:46;99497.78;;;30.50;22.96
21086;BME280;34247;50.064;19.970;2023-05-11T07:46:51;99490.22;;;30.82;22.76
21086;BME280;34247;50.064;19.970;2023-05-11T07:47:55;99483.72;;;31.24;22.27
21086;BME280;34247;50.064;19.970;2023-05-11T07:49:00;99488.72;;;31.27;22.08
21086;BME280;34247;50.064;19.970;2023-05-11T07:50:18;99489.50;;;31.46;21.70
21086;BME280;34247;50.064;19.970;2023-05-11T07:51:22;99490.44;;;30.80;22.40
21086;BME280;34247;50.064;19.970;2023-05-11T07:52:26;99486.75;;;31.46;21.92
21086;BME280;34247;50.064;19.970;2023-05-11T07:53:30;99488.97;;;31.26;21.53
21086;BME280;34247;50.064;19.970;2023-05-11T07:54:35;99487.66;;;31.28;21.68
21086;BME280;34247;50.064;19.970;2023-05-11T07:55:40;99482.34;;;31.57;21.57
21086;BME280;34247;50.064;19.970;2023-05-11T07:56:44;99487.22;;;31.32;21.67
21086;BME280;34247;50.064;19.970;2023-05-11T07:57:48;99490.72;;;31.62;21.51
21086;BME280;34247;50.064;19.970;2023-05-11T07:58:52;99489.88;;;31.62;21.47
21086;BME280;34247;50.064;19.970;2023-05-11T07:59:56;99482.72;;;31.61;21.21
21086;BME280;34247;50.064;19.970;2023-05-11T08:01:00;99486.34;;;31.84;21.20
21086;BME280;34247;50.064;19.970;2023-05-11T08:02:06;99481.00;;;31.06;21.77
21086;BME280;34247;50.064;19.970;2023-05-11T08:03:15;99484.25;;;31.56;21.65
21086;BME280;34247;50.064;19.970;2023-05-11T08:04:20;99484.75;;;31.65;21.03
21086;BME280;34247;50.064;19.970;2023-05-11T08:05:25;99480.66;;;31.33;21.28
21086;BME280;34247;50.064;19.970;2023-05-11T08:06:30;99479.97;;;31.37;21.62
21086;BME280;34247;50.064;19.970;2023-05-11T08:07:34;99480.47;;;30.86;21.46
21086;BME280;34247;50.064;19.970;2023-05-11T08:08:38;99478.06;;;31.08;21.60
21086;BME280;34247;50.064;19.970;2023-05-11T08:09:42;99475.81;;;31.16;21.81
21086;BME280;34247;50.064;19.970;2023-05-11T08:10:47;99482.75;;;30.70;21.81
21086;BME280;34247;50.064;19.970;2023-05-11T08:11:51;99478.56;;;30.86;21.82
21086;BME280;34247;50.064;19.970;2023-05-11T08:13:01;99481.31;;;30.86;22.11
21086;BME280;34247;50.064;19.970;2023-05-11T08:14:06;99477.13;;;30.65;22.08
21086;BME280;34247;50.064;19.970;2023-05-11T08:15:11;99474.72;;;30.39;22.79
21086;BME280;34247;50.064;19.970;2023-05-11T08:16:14;99476.59;;;30.20;22.71
21086;BME280;34247;50.064;19.970;2023-05-11T08:17:20;99475.97;;;30.00;22.86
21086;BME280;34247;50.064;19.970;2023-05-11T08:18:24;99487.78;;;30.18;22.60
21086;BME280;34247;50.064;19.970;2023-05-11T08:19:29;99485.25;;;29.99;22.94
21086;BME280;34247;50.064;19.970;2023-05-11T08:20:33;99481.69;;;30.35;22.32
21086;BME280;34247;50.064;19.970;2023-05-11T08:21:37;99477.97;;;30.66;21.87
21086;BME280;34247;50.064;19.970;2023-05-11T08:22:43;99476.91;;;30.67;21.96
21086;BME280;34247;50.064;19.970;2023-05-11T08:23:47;99475.09;;;30.79;21.65
21086;BME280;34247;50.064;19.970;2023-05-11T08:24:51;99472.88;;;30.69;21.78
21086;BME280;34247;50.064;19.970;2023-05-11T08:25:55;99458.59;;;30.97;21.71
21086;BME280;34247;50.064;19.970;2023-05-11T08:26:59;99471.28;;;30.80;22.27
21086;BME280;34247;50.064;19.970;2023-05-11T08:28:03;99472.63;;;30.71;22.34
21086;BME280;34247;50.064;19.970;2023-05-11T08:29:09;99477.13;;;30.84;21.91
21086;BME280;34247;50.064;19.970;2023-05-11T08:30:14;99470.44;;;31.10;21.62
21086;BME280;34247;50.064;19.970;2023-05-11T08:31:18;99471.34;;;30.73;22.46
21086;BME280;34247;50.064;19.970;2023-05-11T08:32:22;99465.63;;;30.93;22.00
21086;BME280;34247;50.064;19.970;2023-05-11T08:33:26;99467.03;;;31.26;21.62
21086;BME280;34247;50.064;19.970;2023-05-11T08:34:37;99470.63;;;31.26;21.40
21086;BME280;34247;50.064;19.970;2023-05-11T08:35:41;99465.41;;;31.37;21.33
21086;BME280;34247;50.064;19.970;2023-05-11T08:36:45;99464.69;;;31.29;20.97
21086;BME280;34247;50.064;19.970;2023-05-11T08:37:50;99470.03;;;31.36;20.95
21086;BME280;34247;50.064;19.970;2023-05-11T08:38:54;99473.13;;;30.98;21.05
21086;BME280;34247;50.064;19.970;2023-05-11T08:40:01;99465.09;;;31.15;21.07
21086;BME280;34247;50.064;19.970;2023-05-11T08:41:06;99470.28;;;31.05;21.25
21086;BME280;34247;50.064;19.970;2023-05-11T08:42:17;99456.06;;;31.26;20.91
21086;BME280;34247;50.064;19.970;2023-05-11T08:43:26;99464.38;;;31.19;21.33
21086;BME280;34247;50.064;19.970;2023-05-11T08:44:34;99457.06;;;30.71;21.42
21086;BME280;34247;50.064;19.970;2023-05-11T08:45:41;99462.78;;;30.15;22.27
21086;BME280;34247;50.064;19.970;2023-05-11T08:46:53;99458.25;;;29.59;22.31
21086;BME280;34247;50.064;19.970;2023-05-11T08:48:18;99467.22;;;29.09;22.94
21086;BME280;34247;50.064;19.970;2023-05-11T08:49:24;99465.66;;;28.37;24.32
21086;BME280;34247;50.064;19.970;2023-05-11T08:50:28;99460.06;;;27.99;24.15
21086;BME280;34247;50.064;19.970;2023-05-11T08:51:32;99463.25;;;27.76;24.34
21086;BME280;34247;50.064;19.970;2023-05-11T08:52:36;99458.00;;;27.41;24.99
21086;BME280;34247;50.064;19.970;2023-05-11T08:53:41;99459.84;;;27.14;25.65
21086;BME280;34247;50.064;19.970;2023-05-11T08:54:46;99458.75;;;26.96;25.77
21086;BME280;34247;50.064;19.970;2023-05-11T08:55:54;99449.25;;;26.72;25.01
21086;BME280;34247;50.064;19.970;2023-05-11T08:57:01;99453.44;;;26.61;25.09
21086;BME280;34247;50.064;19.970;2023-05-11T08:58:06;99454.63;;;26.45;25.03
21086;BME280;34247;50.064;19.970;2023-05-11T08:59:13;99450.13;;;26.31;24.81
21086;BME280;34247;50.064;19.970;2023-05-11T09:00:19;99459.66;;;26.13;24.50
21086;BME280;34247;50.064;19.970;2023-05-11T09:01:27;99452.91;;;26.03;24.87
21086;BME280;34247;50.064;19.970;2023-05-11T09:02:33;99447.03;;;25.99;25.65
21086;BME280;34247;50.064;19.970;2023-05-11T09:03:39;99446.00;;;26.00;25.32
21086;BME280;34247;50.064;19.970;2023-05-11T09:04:46;99451.78;;;25.91;25.46
21086;BME280;34247;50.064;19.970;2023-05-11T09:05:52;99452.94;;;25.75;25.85
21086;BME280;34247;50.064;19.970;2023-05-11T09:06:57;99449.44;;;25.60;26.08
21086;BME280;34247;50.064;19.970;2023-05-11T09:08:04;99449.00;;;25.56;26.35
21086;BME280;34247;50.064;19.970;2023-05-11T09:09:17;99453.88;;;25.39;26.89
21086;BME280;34247;50.064;19.970;2023-05-11T09:10:21;99448.72;;;25.23;27.45
21086;BME280;34247;50.064;19.970;2023-05-11T09:11:27;99457.59;;;25.10;27.56
21086;BME280;34247;50.064;19.970;2023-05-11T09:12:32;99451.31;;;25.10;27.51
21086;BME280;34247;50.064;19.970;2023-05-11T09:13:36;99445.44;;;24.91;28.19
21086;BME280;34247;50.064;19.970;2023-05-11T09:14:40;99445.66;;;24.90;28.02
21086;BME280;34247;50.064;19.970;2023-05-11T09:15:44;99450.88;;;24.91;28.01
21086;BME280;34247;50.064;19.970;2023-05-11T09:16:48;99446.63;;;24.82;28.07
21086;BME280;34247;50.064;19.970;2023-05-11T09:17:52;99439.50;;;24.81;28.11
21086;BME280;34247;50.064;19.970;2023-05-11T09:19:00;99447.91;;;24.65;27.66
21086;BME280;34247;50.064;19.970;2023-05-11T09:20:06;99447.53;;;24.53;27.78
21086;BME280;34247;50.064;19.970;2023-05-11T09:21:11;99449.09;;;24.41;27.69
21086;BME280;34247;50.064;19.970;2023-05-11T09:22:16;99447.38;;;24.25;28.23
21086;BME280;34247;50.064;19.970;2023-05-11T09:23:25;99448.97;;;24.19;28.61
21086;BME280;34247;50.064;19.970;2023-05-11T09:24:29;99444.56;;;24.18;28.27
21086;BME280;34247;50.064;19.970;2023-05-11T09:25:34;99447.03;;;24.13;28.88
21086;BME280;34247;50.064;19.970;2023-05-11T09:26:40;99446.63;;;24.02;29.21
21086;BME280;34247;50.064;19.970;2023-05-11T09:27:46;99451.22;;;23.86;29.77
21086;BME280;34247;50.064;19.970;2023-05-11T09:28:56;99448.59;;;23.63;29.79
21086;BME280;34247;50.064;19.970;2023-05-11T09:30:21;99448.53;;;23.49;30.26
21086;BME280;34247;50.064;19.970;2023-05-11T09:31:41;99442.31;;;23.25;30.47
21086;BME280;34247;50.064;19.970;2023-05-11T09:32:53;99447.59;;;23.19;30.73
21086;BME280;34247;50.064;19.970;2023-05-11T09:35:29;99448.94;;;23.00;29.94
21086;BME280;34247;50.064;19.970;2023-05-11T09:36:33;99444.53;;;22.99;30.10
21086;BME280;34247;50.064;19.970;2023-05-11T09:37:37;99454.72;;;22.97;30.06
21086;BME280;34247;50.064;19.970;2023-05-11T09:38:41;99447.66;;;22.88;30.08
21086;BME280;34247;50.064;19.970;2023-05-11T09:39:52;99445.44;;;22.91;30.47
21086;BME280;34247;50.064;19.970;2023-05-11T09:41:19;99444.59;;;22.91;30.67
21086;BME280;34247;50.064;19.970;2023-05-11T09:42:23;99441.19;;;22.97;30.41
21086;BME280;34247;50.064;19.970;2023-05-11T09:43:30;99444.03;;;22.95;30.55
21086;BME280;34247;50.064;19.970;2023-05-11T09:44:34;99440.69;;;22.93;30.91
21086;BME280;34247;50.064;19.970;2023-05-11T09:45:44;99447.97;;;22.93;31.49
21086;BME280;34247;50.064;19.970;2023-05-11T09:46:49;99447.16;;;22.84;31.26
21086;BME280;34247;50.064;19.970;2023-05-11T09:47:54;99442.25;;;22.79;31.40
21086;BME280;34247;50.064;19.970;2023-05-11T09:48:59;99441.78;;;22.76;31.46
21086;BME280;34247;50.064;19.970;2023-05-11T09:50:16;99439.28;;;22.74;32.18
21086;BME280;34247;50.064;19.970;2023-05-11T09:51:39;99441.66;;;22.69;32.25
21086;BME280;34247;50.064;19.970;2023-05-11T09:52:51;99442.50;;;22.70;32.63
21086;BME280;34247;50.064;19.970;2023-05-11T09:53:55;99443.41;;;22.62;31.86
21086;BME280;34247;50.064;19.970;2023-05-11T09:55:09;99443.09;;;22.57;31.66
21086;BME280;34247;50.064;19.970;2023-05-11T09:56:13;99427.94;;;22.48;31.91
21086;BME280;34247;50.064;19.970;2023-05-11T09:57:30;99430.69;;;22.40;32.03