sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81518;BME280;70947;50.806;8.774;2023-07-08T00:01:00;99828.13;;;18.51;52.63
81518;BME280;70947;50.806;8.774;2023-07-08T00:03:46;99821.69;;;18.49;52.70
81518;BME280;70947;50.806;8.774;2023-07-08T00:06:21;99823.67;;;18.48;52.62
81518;BME280;70947;50.806;8.774;2023-07-08T00:08:53;99822.80;;;18.48;52.53
81518;BME280;70947;50.806;8.774;2023-07-08T00:11:26;99818.64;;;18.49;52.31
81518;BME280;70947;50.806;8.774;2023-07-08T00:13:59;99815.52;;;18.50;52.24
81518;BME280;70947;50.806;8.774;2023-07-08T00:16:31;99809.11;;;18.50;52.31
81518;BME280;70947;50.806;8.774;2023-07-08T00:19:06;99814.75;;;18.48;52.43
81518;BME280;70947;50.806;8.774;2023-07-08T00:21:39;99810.85;;;18.45;52.52
81518;BME280;70947;50.806;8.774;2023-07-08T00:24:11;99818.10;;;18.43;52.58
81518;BME280;70947;50.806;8.774;2023-07-08T00:26:43;99818.08;;;18.40;52.59
81518;BME280;70947;50.806;8.774;2023-07-08T00:29:17;99819.59;;;18.38;52.81
81518;BME280;70947;50.806;8.774;2023-07-08T00:31:49;99813.77;;;18.34;52.95
81518;BME280;70947;50.806;8.774;2023-07-08T00:34:20;99814.01;;;18.29;53.09
81518;BME280;70947;50.806;8.774;2023-07-08T00:36:53;99812.13;;;18.25;53.32
81518;BME280;70947;50.806;8.774;2023-07-08T00:39:25;99812.23;;;18.19;53.43
81518;BME280;70947;50.806;8.774;2023-07-08T00:41:56;99810.05;;;18.16;53.59
81518;BME280;70947;50.806;8.774;2023-07-08T00:44:30;99807.43;;;18.12;53.67
81518;BME280;70947;50.806;8.774;2023-07-08T00:47:09;99810.89;;;18.07;53.84
81518;BME280;70947;50.806;8.774;2023-07-08T00:49:45;99815.01;;;18.04;53.97
81518;BME280;70947;50.806;8.774;2023-07-08T00:52:24;99808.34;;;17.98;54.14
81518;BME280;70947;50.806;8.774;2023-07-08T00:54:58;99815.39;;;17.93;54.24
81518;BME280;70947;50.806;8.774;2023-07-08T00:57:36;99813.46;;;17.89;54.46
81518;BME280;70947;50.806;8.774;2023-07-08T01:00:13;99810.98;;;17.85;54.69
81518;BME280;70947;50.806;8.774;2023-07-08T01:02:50;99817.67;;;17.80;54.97
81518;BME280;70947;50.806;8.774;2023-07-08T01:05:26;99819.02;;;17.74;54.90
81518;BME280;70947;50.806;8.774;2023-07-08T01:08:02;99820.60;;;17.71;55.01
81518;BME280;70947;50.806;8.774;2023-07-08T01:10:38;99818.61;;;17.67;55.25
81518;BME280;70947;50.806;8.774;2023-07-08T01:13:14;99819.80;;;17.61;55.39
81518;BME280;70947;50.806;8.774;2023-07-08T01:15:48;99818.94;;;17.58;55.62
81518;BME280;70947;50.806;8.774;2023-07-08T01:18:21;99818.15;;;17.52;55.62
81518;BME280;70947;50.806;8.774;2023-07-08T01:20:55;99818.95;;;17.46;55.86
81518;BME280;70947;50.806;8.774;2023-07-08T01:23:28;99818.66;;;17.42;56.02
81518;BME280;70947;50.806;8.774;2023-07-08T01:26:01;99816.72;;;17.38;56.05
81518;BME280;70947;50.806;8.774;2023-07-08T01:28:33;99814.22;;;17.34;56.29
81518;BME280;70947;50.806;8.774;2023-07-08T01:31:06;99813.59;;;17.29;56.21
81518;BME280;70947;50.806;8.774;2023-07-08T01:33:38;99808.40;;;17.26;56.39
81518;BME280;70947;50.806;8.774;2023-07-08T01:36:11;99805.60;;;17.22;56.61
81518;BME280;70947;50.806;8.774;2023-07-08T01:38:44;99808.63;;;17.18;56.67
81518;BME280;70947;50.806;8.774;2023-07-08T01:41:17;99808.63;;;17.14;56.83
81518;BME280;70947;50.806;8.774;2023-07-08T01:43:49;99812.52;;;17.11;56.95
81518;BME280;70947;50.806;8.774;2023-07-08T01:46:23;99813.73;;;17.08;57.05
81518;BME280;70947;50.806;8.774;2023-07-08T01:48:58;99810.77;;;17.03;57.28
81518;BME280;70947;50.806;8.774;2023-07-08T01:51:32;99813.42;;;17.00;57.25
81518;BME280;70947;50.806;8.774;2023-07-08T01:54:04;99807.66;;;16.97;57.32
81518;BME280;70947;50.806;8.774;2023-07-08T01:56:36;99809.16;;;16.96;57.51
81518;BME280;70947;50.806;8.774;2023-07-08T01:59:08;99806.61;;;16.94;57.36
81518;BME280;70947;50.806;8.774;2023-07-08T02:01:40;99804.14;;;16.93;57.25
81518;BME280;70947;50.806;8.774;2023-07-08T02:04:12;99805.08;;;16.92;57.27
81518;BME280;70947;50.806;8.774;2023-07-08T02:06:48;99794.83;;;16.91;57.47
81518;BME280;70947;50.806;8.774;2023-07-08T02:09:22;99796.66;;;16.90;57.43
81518;BME280;70947;50.806;8.774;2023-07-08T02:11:55;99794.06;;;16.88;57.54
81518;BME280;70947;50.806;8.774;2023-07-08T02:14:27;99797.77;;;16.88;57.56
81518;BME280;70947;50.806;8.774;2023-07-08T02:17:00;99798.73;;;16.87;57.53
81518;BME280;70947;50.806;8.774;2023-07-08T02:19:36;99792.05;;;16.85;57.51
81518;BME280;70947;50.806;8.774;2023-07-08T02:22:09;99799.65;;;16.83;57.51
81518;BME280;70947;50.806;8.774;2023-07-08T02:24:41;99797.08;;;16.80;57.57
81518;BME280;70947;50.806;8.774;2023-07-08T02:27:13;99795.71;;;16.79;57.65
81518;BME280;70947;50.806;8.774;2023-07-08T02:29:45;99793.48;;;16.78;57.85
81518;BME280;70947;50.806;8.774;2023-07-08T02:32:18;99796.91;;;16.76;57.88
81518;BME280;70947;50.806;8.774;2023-07-08T02:34:50;99793.98;;;16.75;57.92
81518;BME280;70947;50.806;8.774;2023-07-08T02:37:23;99791.06;;;16.72;58.16
81518;BME280;70947;50.806;8.774;2023-07-08T02:39:54;99788.69;;;16.70;57.93
81518;BME280;70947;50.806;8.774;2023-07-08T02:42:26;99788.59;;;16.68;57.99
81518;BME280;70947;50.806;8.774;2023-07-08T02:44:58;99788.46;;;16.67;58.09
81518;BME280;70947;50.806;8.774;2023-07-08T02:47:30;99790.20;;;16.64;58.35
81518;BME280;70947;50.806;8.774;2023-07-08T02:50:02;99789.48;;;16.60;58.19
81518;BME280;70947;50.806;8.774;2023-07-08T02:52:35;99792.59;;;16.58;58.40
81518;BME280;70947;50.806;8.774;2023-07-08T02:55:08;99793.33;;;16.54;58.56
81518;BME280;70947;50.806;8.774;2023-07-08T02:57:40;99796.02;;;16.49;58.80
81518;BME280;70947;50.806;8.774;2023-07-08T03:00:14;99802.03;;;16.47;58.92
81518;BME280;70947;50.806;8.774;2023-07-08T03:02:46;99801.98;;;16.43;59.00
81518;BME280;70947;50.806;8.774;2023-07-08T03:05:18;99803.93;;;16.40;59.32
81518;BME280;70947;50.806;8.774;2023-07-08T03:07:50;99800.20;;;16.36;59.19
81518;BME280;70947;50.806;8.774;2023-07-08T03:10:23;99798.59;;;16.32;59.29
81518;BME280;70947;50.806;8.774;2023-07-08T03:12:55;99799.25;;;16.30;59.40
81518;BME280;70947;50.806;8.774;2023-07-08T03:15:27;99801.20;;;16.26;59.42
81518;BME280;70947;50.806;8.774;2023-07-08T03:17:59;99800.71;;;16.25;59.64
81518;BME280;70947;50.806;8.774;2023-07-08T03:20:31;99797.20;;;16.24;59.65
81518;BME280;70947;50.806;8.774;2023-07-08T03:23:03;99797.52;;;16.20;59.66
81518;BME280;70947;50.806;8.774;2023-07-08T03:25:38;99800.77;;;16.19;59.63
81518;BME280;70947;50.806;8.774;2023-07-08T03:28:09;99801.05;;;16.17;60.07
81518;BME280;70947;50.806;8.774;2023-07-08T03:30:50;99805.38;;;16.16;60.00
81518;BME280;70947;50.806;8.774;2023-07-08T03:33:23;99808.95;;;16.15;60.15
81518;BME280;70947;50.806;8.774;2023-07-08T03:35:56;99816.30;;;16.14;60.12
81518;BME280;70947;50.806;8.774;2023-07-08T03:38:27;99819.17;;;16.13;60.27
81518;BME280;70947;50.806;8.774;2023-07-08T03:40:59;99820.48;;;16.12;60.12
81518;BME280;70947;50.806;8.774;2023-07-08T03:43:31;99824.05;;;16.11;60.26
81518;BME280;70947;50.806;8.774;2023-07-08T03:46:04;99822.19;;;16.09;60.47
81518;BME280;70947;50.806;8.774;2023-07-08T03:48:35;99824.21;;;16.08;60.72
81518;BME280;70947;50.806;8.774;2023-07-08T03:51:12;99832.09;;;16.06;60.78
81518;BME280;70947;50.806;8.774;2023-07-08T03:53:47;99834.41;;;16.06;60.85
81518;BME280;70947;50.806;8.774;2023-07-08T03:56:19;99833.77;;;16.04;60.77
81518;BME280;70947;50.806;8.774;2023-07-08T03:58:51;99834.90;;;16.03;60.82
81518;BME280;70947;50.806;8.774;2023-07-08T04:01:25;99832.98;;;16.02;60.79
81518;BME280;70947;50.806;8.774;2023-07-08T04:03:58;99832.10;;;16.02;61.15
81518;BME280;70947;50.806;8.774;2023-07-08T04:06:30;99836.02;;;16.02;61.15
81518;BME280;70947;50.806;8.774;2023-07-08T04:09:04;99834.73;;;16.03;61.10
81518;BME280;70947;50.806;8.774;2023-07-08T04:11:37;99837.70;;;16.04;61.20
81518;BME280;70947;50.806;8.774;2023-07-08T04:14:11;99839.02;;;16.06;61.04
81518;BME280;70947;50.806;8.774;2023-07-08T04:16:50;99841.27;;;16.07;61.24
81518;BME280;70947;50.806;8.774;2023-07-08T04:19:22;99844.71;;;16.10;61.24
81518;BME280;70947;50.806;8.774;2023-07-08T04:21:54;99845.21;;;16.10;60.96
81518;BME280;70947;50.806;8.774;2023-07-08T04:24:26;99843.70;;;16.13;61.16
81518;BME280;70947;50.806;8.774;2023-07-08T04:26:58;99838.68;;;16.14;61.02
81518;BME280;70947;50.806;8.774;2023-07-08T04:29:30;99838.58;;;16.17;61.07
81518;BME280;70947;50.806;8.774;2023-07-08T04:32:02;99838.65;;;16.19;61.01
81518;BME280;70947;50.806;8.774;2023-07-08T04:34:34;99842.13;;;16.21;61.03
81518;BME280;70947;50.806;8.774;2023-07-08T04:37:07;99845.14;;;16.25;61.08
81518;BME280;70947;50.806;8.774;2023-07-08T04:39:40;99841.25;;;16.28;60.99
81518;BME280;70947;50.806;8.774;2023-07-08T04:42:11;99842.56;;;16.30;61.05
81518;BME280;70947;50.806;8.774;2023-07-08T04:44:46;99845.81;;;16.33;60.99
81518;BME280;70947;50.806;8.774;2023-07-08T04:47:20;99848.45;;;16.34;61.10
81518;BME280;70947;50.806;8.774;2023-07-08T04:49:52;99852.73;;;16.38;61.01
81518;BME280;70947;50.806;8.774;2023-07-08T04:52:23;99853.69;;;16.40;60.99
81518;BME280;70947;50.806;8.774;2023-07-08T04:54:56;99857.41;;;16.44;60.98
81518;BME280;70947;50.806;8.774;2023-07-08T04:57:27;99856.31;;;16.48;60.67
81518;BME280;70947;50.806;8.774;2023-07-08T04:59:59;99852.77;;;16.52;60.66
81518;BME280;70947;50.806;8.774;2023-07-08T05:02:31;99853.31;;;16.56;60.68
81518;BME280;70947;50.806;8.774;2023-07-08T05:05:03;99851.04;;;16.59;60.57
81518;BME280;70947;50.806;8.774;2023-07-08T05:07:35;99839.66;;;16.63;60.42
81518;BME280;70947;50.806;8.774;2023-07-08T05:10:08;99837.04;;;16.66;60.42
81518;BME280;70947;50.806;8.774;2023-07-08T05:12:41;99834.52;;;16.70;60.70
81518;BME280;70947;50.806;8.774;2023-07-08T05:15:13;99837.57;;;16.74;60.55
81518;BME280;70947;50.806;8.774;2023-07-08T05:17:45;99839.89;;;16.78;60.04
81518;BME280;70947;50.806;8.774;2023-07-08T05:20:18;99841.48;;;16.82;60.12
81518;BME280;70947;50.806;8.774;2023-07-08T05:22:50;99841.84;;;16.86;59.87
81518;BME280;70947;50.806;8.774;2023-07-08T05:25:22;99843.85;;;16.88;59.66
81518;BME280;70947;50.806;8.774;2023-07-08T05:27:54;99840.77;;;16.90;59.51
81518;BME280;70947;50.806;8.774;2023-07-08T05:30:26;99834.99;;;16.92;59.60
81518;BME280;70947;50.806;8.774;2023-07-08T05:32:58;99837.32;;;16.95;59.54
81518;BME280;70947;50.806;8.774;2023-07-08T05:35:31;99830.64;;;16.97;59.37
81518;BME280;70947;50.806;8.774;2023-07-08T05:38:02;99828.91;;;16.99;59.28
81518;BME280;70947;50.806;8.774;2023-07-08T05:40:34;99828.33;;;17.04;59.18
81518;BME280;70947;50.806;8.774;2023-07-08T05:43:06;99825.60;;;17.09;59.16
81518;BME280;70947;50.806;8.774;2023-07-08T05:45:38;99827.27;;;17.15;59.07
81518;BME280;70947;50.806;8.774;2023-07-08T05:48:10;99825.43;;;17.20;59.03
81518;BME280;70947;50.806;8.774;2023-07-08T05:50:42;99825.84;;;17.26;59.05
81518;BME280;70947;50.806;8.774;2023-07-08T05:53:17;99828.46;;;17.31;58.80
81518;BME280;70947;50.806;8.774;2023-07-08T05:55:51;99829.42;;;17.37;58.73
81518;BME280;70947;50.806;8.774;2023-07-08T05:58:23;99833.75;;;17.43;58.71
81518;BME280;70947;50.806;8.774;2023-07-08T06:00:59;99833.38;;;17.50;58.34
81518;BME280;70947;50.806;8.774;2023-07-08T06:03:32;99831.10;;;17.56;58.23
81518;BME280;70947;50.806;8.774;2023-07-08T06:06:04;99829.10;;;17.61;57.90
81518;BME280;70947;50.806;8.774;2023-07-08T06:08:38;99828.55;;;17.65;57.45
81518;BME280;70947;50.806;8.774;2023-07-08T06:11:10;99836.15;;;17.69;57.27
81518;BME280;70947;50.806;8.774;2023-07-08T06:13:42;99834.80;;;17.72;57.26
81518;BME280;70947;50.806;8.774;2023-07-08T06:16:14;99829.55;;;17.77;57.40
81518;BME280;70947;50.806;8.774;2023-07-08T06:19:00;99829.50;;;17.85;57.41
81518;BME280;70947;50.806;8.774;2023-07-08T06:21:32;99832.85;;;17.93;57.31
81518;BME280;70947;50.806;8.774;2023-07-08T06:24:06;99830.63;;;18.01;57.14
81518;BME280;70947;50.806;8.774;2023-07-08T06:26:38;99828.61;;;18.09;57.09
81518;BME280;70947;50.806;8.774;2023-07-08T06:29:10;99826.98;;;18.16;56.99
81518;BME280;70947;50.806;8.774;2023-07-08T06:31:41;99825.61;;;18.22;57.06
81518;BME280;70947;50.806;8.774;2023-07-08T06:34:14;99828.10;;;18.29;56.96
81518;BME280;70947;50.806;8.774;2023-07-08T06:36:46;99831.70;;;18.39;56.77
81518;BME280;70947;50.806;8.774;2023-07-08T06:39:17;99827.25;;;18.45;56.86
81518;BME280;70947;50.806;8.774;2023-07-08T06:41:49;99825.52;;;18.51;56.83
81518;BME280;70947;50.806;8.774;2023-07-08T06:44:21;99819.39;;;18.55;57.50
81518;BME280;70947;50.806;8.774;2023-07-08T06:46:53;99818.69;;;18.61;56.61
81518;BME280;70947;50.806;8.774;2023-07-08T06:49:28;99821.48;;;18.69;56.58
81518;BME280;70947;50.806;8.774;2023-07-08T06:52:01;99823.39;;;18.74;56.58
81518;BME280;70947;50.806;8.774;2023-07-08T06:54:32;99825.55;;;18.80;56.56
81518;BME280;70947;50.806;8.774;2023-07-08T06:57:06;99827.33;;;18.86;55.66
81518;BME280;70947;50.806;8.774;2023-07-08T06:59:38;99822.04;;;18.98;55.31
81518;BME280;70947;50.806;8.774;2023-07-08T07:02:10;99822.34;;;19.05;55.36
81518;BME280;70947;50.806;8.774;2023-07-08T07:04:44;99819.92;;;19.13;55.15
81518;BME280;70947;50.806;8.774;2023-07-08T07:07:15;99824.13;;;19.18;55.60
81518;BME280;70947;50.806;8.774;2023-07-08T07:09:47;99827.48;;;19.22;55.76
81518;BME280;70947;50.806;8.774;2023-07-08T07:12:19;99830.59;;;19.24;55.76
81518;BME280;70947;50.806;8.774;2023-07-08T07:14:51;99830.08;;;19.26;55.53
81518;BME280;70947;50.806;8.774;2023-07-08T07:17:24;99833.58;;;19.31;55.46
81518;BME280;70947;50.806;8.774;2023-07-08T07:19:57;99833.27;;;19.36;55.29
81518;BME280;70947;50.806;8.774;2023-07-08T07:22:29;99836.02;;;19.38;55.45
81518;BME280;70947;50.806;8.774;2023-07-08T07:25:01;99839.41;;;19.41;55.43
81518;BME280;70947;50.806;8.774;2023-07-08T07:27:33;99839.15;;;19.46;55.27
81518;BME280;70947;50.806;8.774;2023-07-08T07:30:06;99838.02;;;19.49;54.90
81518;BME280;70947;50.806;8.774;2023-07-08T07:32:38;99839.19;;;19.54;54.96
81518;BME280;70947;50.806;8.774;2023-07-08T07:35:12;99841.67;;;19.57;55.08
81518;BME280;70947;50.806;8.774;2023-07-08T07:37:45;99844.11;;;19.62;55.37
81518;BME280;70947;50.806;8.774;2023-07-08T07:40:17;99845.45;;;19.67;55.41
81518;BME280;70947;50.806;8.774;2023-07-08T07:42:49;99842.19;;;19.71;55.13
81518;BME280;70947;50.806;8.774;2023-07-08T07:45:21;99845.98;;;19.76;54.98
81518;BME280;70947;50.806;8.774;2023-07-08T07:47:53;99849.41;;;19.81;54.88
81518;BME280;70947;50.806;8.774;2023-07-08T07:50:25;99850.91;;;19.86;54.60
81518;BME280;70947;50.806;8.774;2023-07-08T07:52:56;99849.45;;;19.90;54.34
81518;BME280;70947;50.806;8.774;2023-07-08T07:55:28;99851.39;;;19.93;54.88
81518;BME280;70947;50.806;8.774;2023-07-08T07:57:59;99857.86;;;19.99;54.16
81518;BME280;70947;50.806;8.774;2023-07-08T08:00:32;99850.83;;;20.05;53.53
81518;BME280;70947;50.806;8.774;2023-07-08T08:03:04;99851.34;;;20.12;54.27
81518;BME280;70947;50.806;8.774;2023-07-08T08:05:36;99848.04;;;20.16;54.54
81518;BME280;70947;50.806;8.774;2023-07-08T08:08:08;99846.56;;;20.20;54.78
81518;BME280;70947;50.806;8.774;2023-07-08T08:10:40;99846.11;;;20.22;54.99
81518;BME280;70947;50.806;8.774;2023-07-08T08:13:12;99838.52;;;20.23;54.67
81518;BME280;70947;50.806;8.774;2023-07-08T08:15:44;99838.05;;;20.25;54.31
81518;BME280;70947;50.806;8.774;2023-07-08T08:18:16;99841.25;;;20.30;54.42
81518;BME280;70947;50.806;8.774;2023-07-08T08:20:51;99840.40;;;20.36;54.66
81518;BME280;70947;50.806;8.774;2023-07-08T08:23:23;99845.40;;;20.39;54.88
81518;BME280;70947;50.806;8.774;2023-07-08T08:25:55;99843.84;;;20.41;54.36
81518;BME280;70947;50.806;8.774;2023-07-08T08:28:27;99847.81;;;20.46;53.77
81518;BME280;70947;50.806;8.774;2023-07-08T08:30:59;99847.34;;;20.54;53.44
81518;BME280;70947;50.806;8.774;2023-07-08T08:33:31;99845.08;;;20.62;53.30
81518;BME280;70947;50.806;8.774;2023-07-08T08:36:04;99847.08;;;20.67;54.25
81518;BME280;70947;50.806;8.774;2023-07-08T08:38:36;99844.36;;;20.70;54.02
81518;BME280;70947;50.806;8.774;2023-07-08T08:41:13;99848.33;;;20.73;54.18
81518;BME280;70947;50.806;8.774;2023-07-08T08:43:47;99845.91;;;20.77;52.79
81518;BME280;70947;50.806;8.774;2023-07-08T08:46:29;99844.88;;;20.82;54.12
81518;BME280;70947;50.806;8.774;2023-07-08T08:49:11;99847.55;;;20.85;54.63
81518;BME280;70947;50.806;8.774;2023-07-08T08:51:45;99848.50;;;20.87;53.53
81518;BME280;70947;50.806;8.774;2023-07-08T08:54:18;99838.40;;;20.97;52.23
81518;BME280;70947;50.806;8.774;2023-07-08T08:56:59;99832.13;;;21.07;52.01
81518;BME280;70947;50.806;8.774;2023-07-08T08:59:41;99829.01;;;21.17;51.96
81518;BME280;70947;50.806;8.774;2023-07-08T09:02:25;99829.74;;;21.25;52.57
81518;BME280;70947;50.806;8.774;2023-07-08T09:05:04;99830.73;;;21.32;51.80
81518;BME280;70947;50.806;8.774;2023-07-08T09:07:43;99829.77;;;21.39;52.57
81518;BME280;70947;50.806;8.774;2023-07-08T09:10:39;99824.09;;;21.49;49.39
81518;BME280;70947;50.806;8.774;2023-07-08T09:13:18;99823.42;;;21.59;49.95
81518;BME280;70947;50.806;8.774;2023-07-08T09:15:57;99818.61;;;21.61;51.64
81518;BME280;70947;50.806;8.774;2023-07-08T09:18:33;99818.46;;;21.60;52.45
81518;BME280;70947;50.806;8.774;2023-07-08T09:21:18;99817.34;;;21.61;51.69
81518;BME280;70947;50.806;8.774;2023-07-08T09:23:56;99809.42;;;21.67;50.96
81518;BME280;70947;50.806;8.774;2023-07-08T09:26:31;99808.95;;;21.71;52.22
81518;BME280;70947;50.806;8.774;2023-07-08T09:29:09;99802.87;;;21.74;52.18
81518;BME280;70947;50.806;8.774;2023-07-08T09:31:41;99804.61;;;21.77;52.29
81518;BME280;70947;50.806;8.774;2023-07-08T09:34:19;99798.80;;;21.81;50.38
81518;BME280;70947;50.806;8.774;2023-07-08T09:36:53;99795.20;;;21.91;50.94
81518;BME280;70947;50.806;8.774;2023-07-08T09:39:25;99795.27;;;22.01;50.01
81518;BME280;70947;50.806;8.774;2023-07-08T09:41:56;99791.32;;;22.15;49.84
81518;BME280;70947;50.806;8.774;2023-07-08T09:44:29;99790.61;;;22.32;48.12
81518;BME280;70947;50.806;8.774;2023-07-08T09:47:08;99788.27;;;22.48;49.23
81518;BME280;70947;50.806;8.774;2023-07-08T09:49:50;99787.30;;;22.73;47.32
81518;BME280;70947;50.806;8.774;2023-07-08T09:52:23;99787.13;;;22.91;47.56
81518;BME280;70947;50.806;8.774;2023-07-08T09:54:54;99784.43;;;23.03;47.66
81518;BME280;70947;50.806;8.774;2023-07-08T09:57:31;99784.08;;;23.10;47.74
81518;BME280;70947;50.806;8.774;2023-07-08T10:00:09;99788.65;;;23.21;47.77
81518;BME280;70947;50.806;8.774;2023-07-08T10:02:46;99782.80;;;23.30;48.65
81518;BME280;70947;50.806;8.774;2023-07-08T10:05:22;99779.21;;;23.34;48.44
81518;BME280;70947;50.806;8.774;2023-07-08T10:07:56;99779.98;;;23.41;47.08
81518;BME280;70947;50.806;8.774;2023-07-08T10:10:31;99781.80;;;23.55;46.97
81518;BME280;70947;50.806;8.774;2023-07-08T10:13:04;99785.23;;;23.77;45.48
81518;BME280;70947;50.806;8.774;2023-07-08T10:15:41;99788.50;;;23.92;44.98
81518;BME280;70947;50.806;8.774;2023-07-08T10:18:15;99789.27;;;24.03;45.38
81518;BME280;70947;50.806;8.774;2023-07-08T10:20:57;99786.05;;;24.05;45.82
81518;BME280;70947;50.806;8.774;2023-07-08T10:23:40;99779.92;;;24.05;45.92
81518;BME280;70947;50.806;8.774;2023-07-08T10:26:22;99775.46;;;24.09;45.93
81518;BME280;70947;50.806;8.774;2023-07-08T10:29:07;99775.05;;;24.05;45.78
81518;BME280;70947;50.806;8.774;2023-07-08T10:31:49;99774.00;;;24.28;40.51
81518;BME280;70947;50.806;8.774;2023-07-08T10:34:35;99766.29;;;24.65;42.88
81518;BME280;70947;50.806;8.774;2023-07-08T10:37:17;99771.23;;;24.68;43.07
81518;BME280;70947;50.806;8.774;2023-07-08T10:40:09;99766.08;;;24.82;39.46
81518;BME280;70947;50.806;8.774;2023-07-08T10:43:04;99765.54;;;25.08;42.51
81518;BME280;70947;50.806;8.774;2023-07-08T10:45:49;99766.89;;;25.05;41.69
81518;BME280;70947;50.806;8.774;2023-07-08T10:48:43;99764.72;;;25.03;40.15
81518;BME280;70947;50.806;8.774;2023-07-08T10:51:25;99756.13;;;25.23;40.04
81518;BME280;70947;50.806;8.774;2023-07-08T10:56:59;99756.23;;;25.13;41.97
81518;BME280;70947;50.806;8.774;2023-07-08T10:59:43;99758.55;;;25.04;41.87
81518;BME280;70947;50.806;8.774;2023-07-08T11:02:56;99751.94;;;24.97;42.44
81518;BME280;70947;50.806;8.774;2023-07-08T11:05:40;99743.55;;;24.92;39.55
81518;BME280;70947;50.806;8.774;2023-07-08T11:08:17;99744.50;;;25.01;39.58
81518;BME280;70947;50.806;8.774;2023-07-08T11:10:52;99747.21;;;25.13;39.04
81518;BME280;70947;50.806;8.774;2023-07-08T11:13:47;99748.64;;;25.21;39.65
81518;BME280;70947;50.806;8.774;2023-07-08T11:16:24;99743.96;;;25.19;39.65
81518;BME280;70947;50.806;8.774;2023-07-08T11:19:00;99737.27;;;25.15;39.05
81518;BME280;70947;50.806;8.774;2023-07-08T11:21:39;99733.77;;;25.20;38.66
81518;BME280;70947;50.806;8.774;2023-07-08T11:24:24;99721.91;;;25.28;39.55
81518;BME280;70947;50.806;8.774;2023-07-08T11:27:01;99728.48;;;25.27;40.46
81518;BME280;70947;50.806;8.774;2023-07-08T11:29:39;99723.38;;;25.24;39.82
81518;BME280;70947;50.806;8.774;2023-07-08T11:32:15;99725.43;;;25.27;38.20
81518;BME280;70947;50.806;8.774;2023-07-08T11:34:50;99721.40;;;25.39;39.66
81518;BME280;70947;50.806;8.774;2023-07-08T11:37:23;99715.36;;;25.38;39.19
81518;BME280;70947;50.806;8.774;2023-07-08T11:40:00;99717.80;;;25.47;38.22
81518;BME280;70947;50.806;8.774;2023-07-08T11:42:40;99716.40;;;25.55;37.52
81518;BME280;70947;50.806;8.774;2023-07-08T11:45:30;99714.30;;;25.60;38.09
81518;BME280;70947;50.806;8.774;2023-07-08T11:48:11;99720.48;;;25.67;36.64
81518;BME280;70947;50.806;8.774;2023-07-08T11:50:45;99718.27;;;25.76;36.00
81518;BME280;70947;50.806;8.774;2023-07-08T11:56:23;99708.59;;;25.83;37.18
81518;BME280;70947;50.806;8.774;2023-07-08T11:58:59;99711.67;;;25.81;36.91
81518;BME280;70947;50.806;8.774;2023-07-08T12:01:41;99710.75;;;25.81;36.50
81518;BME280;70947;50.806;8.774;2023-07-08T12:04:25;99712.62;;;25.83;37.20
81518;BME280;70947;50.806;8.774;2023-07-08T12:07:14;99713.36;;;25.84;35.89
81518;BME280;70947;50.806;8.774;2023-07-08T12:09:49;99715.32;;;25.87;36.26
81518;BME280;70947;50.806;8.774;2023-07-08T12:12:31;99709.55;;;25.85;36.86
81518;BME280;70947;50.806;8.774;2023-07-08T12:15:17;99705.82;;;25.80;37.48
81518;BME280;70947;50.806;8.774;2023-07-08T12:17:54;99710.42;;;25.76;37.55
81518;BME280;70947;50.806;8.774;2023-07-08T12:20:31;99704.30;;;25.74;37.89
81518;BME280;70947;50.806;8.774;2023-07-08T12:23:11;99702.73;;;25.71;38.22
81518;BME280;70947;50.806;8.774;2023-07-08T12:25:44;99699.86;;;25.74;35.34
81518;BME280;70947;50.806;8.774;2023-07-08T12:28:17;99696.79;;;26.01;33.60
81518;BME280;70947;50.806;8.774;2023-07-08T12:30:50;99690.91;;;26.21;35.42
81518;BME280;70947;50.806;8.774;2023-07-08T12:33:28;99690.39;;;26.20;35.71
81518;BME280;70947;50.806;8.774;2023-07-08T12:36:01;99686.02;;;26.26;32.97
81518;BME280;70947;50.806;8.774;2023-07-08T12:38:35;99684.33;;;26.48;32.06
81518;BME280;70947;50.806;8.774;2023-07-08T12:41:12;99686.02;;;26.75;32.11
81518;BME280;70947;50.806;8.774;2023-07-08T12:43:45;99690.42;;;26.76;34.64
81518;BME280;70947;50.806;8.774;2023-07-08T12:46:19;99691.42;;;26.75;31.44
81518;BME280;70947;50.806;8.774;2023-07-08T12:48:52;99691.02;;;26.91;32.77
81518;BME280;70947;50.806;8.774;2023-07-08T12:51:26;99688.46;;;26.98;33.28
81518;BME280;70947;50.806;8.774;2023-07-08T12:53:58;99687.44;;;27.01;33.55
81518;BME280;70947;50.806;8.774;2023-07-08T12:56:30;99689.77;;;27.01;32.73
81518;BME280;70947;50.806;8.774;2023-07-08T12:59:02;99679.31;;;27.07;32.21
81518;BME280;70947;50.806;8.774;2023-07-08T13:01:37;99679.86;;;27.25;31.52
81518;BME280;70947;50.806;8.774;2023-07-08T13:04:12;99683.37;;;27.39;31.98
81518;BME280;70947;50.806;8.774;2023-07-08T13:06:45;99685.51;;;27.49;32.71
81518;BME280;70947;50.806;8.774;2023-07-08T13:09:28;99681.89;;;27.56;33.69
81518;BME280;70947;50.806;8.774;2023-07-08T13:12:05;99682.58;;;27.55;33.62
81518;BME280;70947;50.806;8.774;2023-07-08T13:14:43;99686.35;;;27.59;32.45
81518;BME280;70947;50.806;8.774;2023-07-08T13:17:16;99679.81;;;27.71;32.68
81518;BME280;70947;50.806;8.774;2023-07-08T13:19:50;99677.39;;;27.72;32.71
81518;BME280;70947;50.806;8.774;2023-07-08T13:22:22;99677.91;;;27.70;33.33
81518;BME280;70947;50.806;8.774;2023-07-08T13:25:02;99682.27;;;27.70;31.63
81518;BME280;70947;50.806;8.774;2023-07-08T13:27:34;99678.42;;;27.84;31.40
81518;BME280;70947;50.806;8.774;2023-07-08T13:30:20;99674.04;;;27.92;32.24
81518;BME280;70947;50.806;8.774;2023-07-08T13:32:54;99676.36;;;27.90;33.92
81518;BME280;70947;50.806;8.774;2023-07-08T13:35:38;99676.09;;;27.90;34.00
81518;BME280;70947;50.806;8.774;2023-07-08T13:38:16;99678.36;;;27.90;33.17
81518;BME280;70947;50.806;8.774;2023-07-08T13:40:54;99674.42;;;27.90;32.61
81518;BME280;70947;50.806;8.774;2023-07-08T13:43:28;99673.89;;;27.91;31.80
81518;BME280;70947;50.806;8.774;2023-07-08T13:46:01;99673.88;;;27.95;32.01