sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2022-07-29T00:02:01;22.90;44.00
39325;DHT22;25037;49.488;9.900;2022-07-29T00:04:26;22.80;44.10
39325;DHT22;25037;49.488;9.900;2022-07-29T00:06:52;22.70;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:09:17;22.70;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:11:43;22.60;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:14:09;22.50;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:16:34;22.50;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:19:00;22.40;44.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:21:25;22.30;44.40
39325;DHT22;25037;49.488;9.900;2022-07-29T00:23:51;22.30;44.50
39325;DHT22;25037;49.488;9.900;2022-07-29T00:26:16;22.30;44.70
39325;DHT22;25037;49.488;9.900;2022-07-29T00:28:42;22.20;45.00
39325;DHT22;25037;49.488;9.900;2022-07-29T00:31:08;22.20;45.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:33:33;22.00;45.60
39325;DHT22;25037;49.488;9.900;2022-07-29T00:35:59;21.90;45.70
39325;DHT22;25037;49.488;9.900;2022-07-29T00:38:24;21.80;45.80
39325;DHT22;25037;49.488;9.900;2022-07-29T00:40:50;21.70;45.90
39325;DHT22;25037;49.488;9.900;2022-07-29T00:43:17;21.70;46.10
39325;DHT22;25037;49.488;9.900;2022-07-29T00:45:42;21.70;46.10
39325;DHT22;25037;49.488;9.900;2022-07-29T00:48:08;21.60;46.20
39325;DHT22;25037;49.488;9.900;2022-07-29T00:50:35;21.50;46.30
39325;DHT22;25037;49.488;9.900;2022-07-29T00:53:01;21.50;46.40
39325;DHT22;25037;49.488;9.900;2022-07-29T00:55:27;21.50;46.50
39325;DHT22;25037;49.488;9.900;2022-07-29T00:57:54;21.40;46.60
39325;DHT22;25037;49.488;9.900;2022-07-29T01:00:24;21.40;46.70
39325;DHT22;25037;49.488;9.900;2022-07-29T01:02:50;21.30;46.90
39325;DHT22;25037;49.488;9.900;2022-07-29T01:05:18;21.30;46.80
39325;DHT22;25037;49.488;9.900;2022-07-29T01:07:45;21.30;47.00
39325;DHT22;25037;49.488;9.900;2022-07-29T01:10:13;21.30;47.00
39325;DHT22;25037;49.488;9.900;2022-07-29T01:12:39;21.20;47.20
39325;DHT22;25037;49.488;9.900;2022-07-29T01:15:07;21.20;47.20
39325;DHT22;25037;49.488;9.900;2022-07-29T01:17:50;21.20;47.40
39325;DHT22;25037;49.488;9.900;2022-07-29T01:23:17;21.20;47.80
39325;DHT22;25037;49.488;9.900;2022-07-29T01:28:49;21.10;48.10
39325;DHT22;25037;49.488;9.900;2022-07-29T01:31:22;21.10;48.50
39325;DHT22;25037;49.488;9.900;2022-07-29T01:33:55;21.00;48.70
39325;DHT22;25037;49.488;9.900;2022-07-29T01:36:27;20.90;48.90
39325;DHT22;25037;49.488;9.900;2022-07-29T01:39:19;20.80;48.90
39325;DHT22;25037;49.488;9.900;2022-07-29T01:41:55;20.80;49.00
39325;DHT22;25037;49.488;9.900;2022-07-29T01:44:32;20.80;49.10
39325;DHT22;25037;49.488;9.900;2022-07-29T01:47:04;20.70;49.20
39325;DHT22;25037;49.488;9.900;2022-07-29T01:49:35;20.70;49.20
39325;DHT22;25037;49.488;9.900;2022-07-29T01:52:05;20.70;49.40
39325;DHT22;25037;49.488;9.900;2022-07-29T01:54:42;20.70;49.60
39325;DHT22;25037;49.488;9.900;2022-07-29T01:57:11;20.60;49.80
39325;DHT22;25037;49.488;9.900;2022-07-29T01:59:38;20.50;49.80
39325;DHT22;25037;49.488;9.900;2022-07-29T02:02:06;20.50;50.00
39325;DHT22;25037;49.488;9.900;2022-07-29T02:04:35;20.40;50.10
39325;DHT22;25037;49.488;9.900;2022-07-29T02:07:04;20.40;50.20
39325;DHT22;25037;49.488;9.900;2022-07-29T02:09:34;20.30;49.90
39325;DHT22;25037;49.488;9.900;2022-07-29T02:12:02;20.30;49.90
39325;DHT22;25037;49.488;9.900;2022-07-29T02:14:33;20.20;50.20
39325;DHT22;25037;49.488;9.900;2022-07-29T02:17:00;20.20;50.20
39325;DHT22;25037;49.488;9.900;2022-07-29T02:19:27;20.10;50.10
39325;DHT22;25037;49.488;9.900;2022-07-29T02:21:55;20.00;50.10
39325;DHT22;25037;49.488;9.900;2022-07-29T02:24:23;20.00;50.20
39325;DHT22;25037;49.488;9.900;2022-07-29T02:26:50;20.00;50.20
39325;DHT22;25037;49.488;9.900;2022-07-29T02:29:19;19.90;50.30
39325;DHT22;25037;49.488;9.900;2022-07-29T02:31:47;19.90;50.40
39325;DHT22;25037;49.488;9.900;2022-07-29T02:34:14;19.80;50.40
39325;DHT22;25037;49.488;9.900;2022-07-29T02:36:41;19.90;50.50
39325;DHT22;25037;49.488;9.900;2022-07-29T02:39:09;19.80;50.50
39325;DHT22;25037;49.488;9.900;2022-07-29T02:41:43;19.80;50.60
39325;DHT22;25037;49.488;9.900;2022-07-29T02:44:16;19.80;50.90
39325;DHT22;25037;49.488;9.900;2022-07-29T02:46:52;19.80;50.90
39325;DHT22;25037;49.488;9.900;2022-07-29T02:49:29;19.80;51.00
39325;DHT22;25037;49.488;9.900;2022-07-29T02:52:01;19.70;51.00
39325;DHT22;25037;49.488;9.900;2022-07-29T02:54:41;19.70;51.00
39325;DHT22;25037;49.488;9.900;2022-07-29T02:57:57;19.70;51.10
39325;DHT22;25037;49.488;9.900;2022-07-29T03:00:28;19.60;51.00
39325;DHT22;25037;49.488;9.900;2022-07-29T03:02:56;19.50;51.10
39325;DHT22;25037;49.488;9.900;2022-07-29T03:05:22;19.50;51.20
39325;DHT22;25037;49.488;9.900;2022-07-29T03:08:05;19.40;51.30
39325;DHT22;25037;49.488;9.900;2022-07-29T03:10:32;19.40;51.50
39325;DHT22;25037;49.488;9.900;2022-07-29T03:12:58;19.30;51.60
39325;DHT22;25037;49.488;9.900;2022-07-29T03:15:25;19.20;51.70
39325;DHT22;25037;49.488;9.900;2022-07-29T03:17:52;19.20;51.90
39325;DHT22;25037;49.488;9.900;2022-07-29T03:20:18;19.20;52.00
39325;DHT22;25037;49.488;9.900;2022-07-29T03:22:44;19.20;52.00
39325;DHT22;25037;49.488;9.900;2022-07-29T03:25:13;19.20;52.10
39325;DHT22;25037;49.488;9.900;2022-07-29T03:27:39;19.10;52.20
39325;DHT22;25037;49.488;9.900;2022-07-29T03:30:06;19.10;52.30
39325;DHT22;25037;49.488;9.900;2022-07-29T03:32:32;19.00;52.50
39325;DHT22;25037;49.488;9.900;2022-07-29T03:34:57;19.00;52.60
39325;DHT22;25037;49.488;9.900;2022-07-29T03:37:23;19.00;52.70
39325;DHT22;25037;49.488;9.900;2022-07-29T03:39:49;19.00;52.80
39325;DHT22;25037;49.488;9.900;2022-07-29T03:42:16;19.00;52.80
39325;DHT22;25037;49.488;9.900;2022-07-29T03:44:45;18.90;52.90
39325;DHT22;25037;49.488;9.900;2022-07-29T03:47:14;18.80;53.10
39325;DHT22;25037;49.488;9.900;2022-07-29T03:49:41;18.80;53.20
39325;DHT22;25037;49.488;9.900;2022-07-29T03:52:07;18.70;53.30
39325;DHT22;25037;49.488;9.900;2022-07-29T03:54:34;18.70;53.40
39325;DHT22;25037;49.488;9.900;2022-07-29T03:57:01;18.70;53.60
39325;DHT22;25037;49.488;9.900;2022-07-29T03:59:27;18.60;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T04:01:53;18.60;53.80
39325;DHT22;25037;49.488;9.900;2022-07-29T04:04:21;18.60;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T04:06:47;18.60;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T04:09:12;18.60;53.90
39325;DHT22;25037;49.488;9.900;2022-07-29T04:11:39;18.70;53.90
39325;DHT22;25037;49.488;9.900;2022-07-29T04:14:06;18.80;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T04:16:32;18.90;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T04:18:57;18.90;53.50
39325;DHT22;25037;49.488;9.900;2022-07-29T04:21:23;18.90;53.50
39325;DHT22;25037;49.488;9.900;2022-07-29T04:23:49;18.80;53.60
39325;DHT22;25037;49.488;9.900;2022-07-29T04:26:16;18.80;53.80
39325;DHT22;25037;49.488;9.900;2022-07-29T04:28:42;18.80;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T04:31:08;18.90;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T04:33:34;19.00;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T04:35:59;19.20;54.10
39325;DHT22;25037;49.488;9.900;2022-07-29T04:38:25;19.40;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T04:40:50;20.80;51.40
39325;DHT22;25037;49.488;9.900;2022-07-29T04:43:16;22.50;48.20
39325;DHT22;25037;49.488;9.900;2022-07-29T04:45:41;23.10;46.80
39325;DHT22;25037;49.488;9.900;2022-07-29T04:48:07;23.20;46.60
39325;DHT22;25037;49.488;9.900;2022-07-29T04:50:32;23.10;46.90
39325;DHT22;25037;49.488;9.900;2022-07-29T04:52:58;22.80;47.10
39325;DHT22;25037;49.488;9.900;2022-07-29T04:55:23;22.50;47.50
39325;DHT22;25037;49.488;9.900;2022-07-29T04:57:50;22.60;47.50
39325;DHT22;25037;49.488;9.900;2022-07-29T05:00:15;22.50;47.40
39325;DHT22;25037;49.488;9.900;2022-07-29T05:02:41;22.20;47.70
39325;DHT22;25037;49.488;9.900;2022-07-29T05:05:07;22.00;48.00
39325;DHT22;25037;49.488;9.900;2022-07-29T05:07:32;22.10;47.80
39325;DHT22;25037;49.488;9.900;2022-07-29T05:09:58;22.10;47.70
39325;DHT22;25037;49.488;9.900;2022-07-29T05:12:24;21.90;47.90
39325;DHT22;25037;49.488;9.900;2022-07-29T05:14:50;21.80;48.10
39325;DHT22;25037;49.488;9.900;2022-07-29T05:17:16;21.70;48.20
39325;DHT22;25037;49.488;9.900;2022-07-29T05:19:41;21.60;48.20
39325;DHT22;25037;49.488;9.900;2022-07-29T05:22:07;21.50;48.30
39325;DHT22;25037;49.488;9.900;2022-07-29T05:24:32;21.40;48.40
39325;DHT22;25037;49.488;9.900;2022-07-29T05:26:58;21.40;48.40
39325;DHT22;25037;49.488;9.900;2022-07-29T05:29:24;21.40;48.40
39325;DHT22;25037;49.488;9.900;2022-07-29T05:31:49;21.50;48.30
39325;DHT22;25037;49.488;9.900;2022-07-29T05:34:16;21.70;48.30
39325;DHT22;25037;49.488;9.900;2022-07-29T05:36:42;22.20;47.40
39325;DHT22;25037;49.488;9.900;2022-07-29T05:39:07;23.30;46.20
39325;DHT22;25037;49.488;9.900;2022-07-29T05:41:33;25.60;42.70
39325;DHT22;25037;49.488;9.900;2022-07-29T05:43:58;26.10;41.60
39325;DHT22;25037;49.488;9.900;2022-07-29T05:46:24;26.20;41.30
39325;DHT22;25037;49.488;9.900;2022-07-29T05:48:50;26.10;41.00
39325;DHT22;25037;49.488;9.900;2022-07-29T05:51:15;26.10;41.50
39325;DHT22;25037;49.488;9.900;2022-07-29T05:53:41;28.00;39.30
39325;DHT22;25037;49.488;9.900;2022-07-29T05:56:07;31.60;34.50
39325;DHT22;25037;49.488;9.900;2022-07-29T05:58:32;34.20;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T06:00:58;36.30;28.60
39325;DHT22;25037;49.488;9.900;2022-07-29T06:03:27;38.10;26.60
39325;DHT22;25037;49.488;9.900;2022-07-29T06:05:53;39.30;25.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:08:18;39.80;24.60
39325;DHT22;25037;49.488;9.900;2022-07-29T06:10:44;37.60;26.30
39325;DHT22;25037;49.488;9.900;2022-07-29T06:13:11;37.40;26.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:15:36;38.80;25.10
39325;DHT22;25037;49.488;9.900;2022-07-29T06:18:02;39.40;24.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:20:28;38.00;25.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:22:55;37.70;25.70
39325;DHT22;25037;49.488;9.900;2022-07-29T06:25:21;36.70;26.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:27:46;35.50;27.50
39325;DHT22;25037;49.488;9.900;2022-07-29T06:30:12;34.80;28.30
39325;DHT22;25037;49.488;9.900;2022-07-29T06:32:38;34.30;28.90
39325;DHT22;25037;49.488;9.900;2022-07-29T06:35:04;33.90;29.20
39325;DHT22;25037;49.488;9.900;2022-07-29T06:37:29;33.60;29.50
39325;DHT22;25037;49.488;9.900;2022-07-29T06:39:55;33.20;29.80
39325;DHT22;25037;49.488;9.900;2022-07-29T06:42:43;32.90;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:45:10;32.70;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T06:47:36;32.60;30.70
39325;DHT22;25037;49.488;9.900;2022-07-29T06:50:02;32.50;30.70
39325;DHT22;25037;49.488;9.900;2022-07-29T06:52:27;32.50;30.60
39325;DHT22;25037;49.488;9.900;2022-07-29T06:54:53;32.30;30.70
39325;DHT22;25037;49.488;9.900;2022-07-29T06:57:20;32.20;30.90
39325;DHT22;25037;49.488;9.900;2022-07-29T06:59:46;32.10;31.00
39325;DHT22;25037;49.488;9.900;2022-07-29T07:02:11;32.20;31.00
39325;DHT22;25037;49.488;9.900;2022-07-29T07:04:37;32.20;30.90
39325;DHT22;25037;49.488;9.900;2022-07-29T07:07:02;32.20;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:09:28;32.20;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T07:11:53;32.20;31.20
39325;DHT22;25037;49.488;9.900;2022-07-29T07:14:19;32.30;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T07:16:44;32.30;31.20
39325;DHT22;25037;49.488;9.900;2022-07-29T07:19:10;32.10;31.40
39325;DHT22;25037;49.488;9.900;2022-07-29T07:21:35;31.90;31.50
39325;DHT22;25037;49.488;9.900;2022-07-29T07:24:01;31.90;31.90
39325;DHT22;25037;49.488;9.900;2022-07-29T07:26:27;32.00;32.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:28:53;32.30;31.80
39325;DHT22;25037;49.488;9.900;2022-07-29T07:31:18;32.60;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T07:33:44;32.70;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:36:10;32.60;31.40
39325;DHT22;25037;49.488;9.900;2022-07-29T07:38:35;32.60;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T07:41:01;32.60;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:43:27;32.50;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:45:52;32.40;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T07:48:18;32.30;31.50
39325;DHT22;25037;49.488;9.900;2022-07-29T07:50:44;32.10;32.30
39325;DHT22;25037;49.488;9.900;2022-07-29T07:53:09;31.90;32.80
39325;DHT22;25037;49.488;9.900;2022-07-29T07:55:40;31.70;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T07:58:06;31.60;33.50
39325;DHT22;25037;49.488;9.900;2022-07-29T08:00:31;31.30;33.30
39325;DHT22;25037;49.488;9.900;2022-07-29T08:02:58;31.10;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T08:05:23;30.80;33.70
39325;DHT22;25037;49.488;9.900;2022-07-29T08:07:50;30.50;34.10
39325;DHT22;25037;49.488;9.900;2022-07-29T08:10:17;30.20;34.70
39325;DHT22;25037;49.488;9.900;2022-07-29T08:13:04;30.20;35.00
39325;DHT22;25037;49.488;9.900;2022-07-29T08:15:29;30.00;35.20
39325;DHT22;25037;49.488;9.900;2022-07-29T08:17:55;29.90;35.30
39325;DHT22;25037;49.488;9.900;2022-07-29T08:20:21;29.80;35.20
39325;DHT22;25037;49.488;9.900;2022-07-29T08:22:46;29.80;35.20
39325;DHT22;25037;49.488;9.900;2022-07-29T08:25:12;29.90;35.30
39325;DHT22;25037;49.488;9.900;2022-07-29T08:27:37;29.90;35.20
39325;DHT22;25037;49.488;9.900;2022-07-29T08:30:03;30.00;35.10
39325;DHT22;25037;49.488;9.900;2022-07-29T08:32:29;30.10;35.10
39325;DHT22;25037;49.488;9.900;2022-07-29T08:34:54;30.20;35.00
39325;DHT22;25037;49.488;9.900;2022-07-29T08:37:20;30.40;34.80
39325;DHT22;25037;49.488;9.900;2022-07-29T08:39:45;30.70;34.50
39325;DHT22;25037;49.488;9.900;2022-07-29T08:42:11;31.20;34.10
39325;DHT22;25037;49.488;9.900;2022-07-29T08:44:37;31.50;33.70
39325;DHT22;25037;49.488;9.900;2022-07-29T08:47:03;31.70;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T08:49:30;31.70;33.30
39325;DHT22;25037;49.488;9.900;2022-07-29T08:51:57;31.60;33.30
39325;DHT22;25037;49.488;9.900;2022-07-29T08:54:23;31.60;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T08:56:50;31.50;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T08:59:20;31.60;33.70
39325;DHT22;25037;49.488;9.900;2022-07-29T09:01:48;31.80;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T09:04:15;32.00;33.30
39325;DHT22;25037;49.488;9.900;2022-07-29T09:06:46;32.10;33.10
39325;DHT22;25037;49.488;9.900;2022-07-29T09:09:13;32.30;33.10
39325;DHT22;25037;49.488;9.900;2022-07-29T09:11:40;32.60;32.70
39325;DHT22;25037;49.488;9.900;2022-07-29T09:14:05;32.70;32.30
39325;DHT22;25037;49.488;9.900;2022-07-29T09:16:55;33.00;32.30
39325;DHT22;25037;49.488;9.900;2022-07-29T09:19:32;33.40;31.90
39325;DHT22;25037;49.488;9.900;2022-07-29T09:22:00;33.70;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T09:26:59;33.50;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T09:29:25;33.50;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T09:31:53;33.80;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T09:34:28;34.00;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T09:36:56;34.20;31.10
39325;DHT22;25037;49.488;9.900;2022-07-29T09:39:35;34.40;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T09:42:06;34.50;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T09:44:48;34.30;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T09:47:15;34.10;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T09:49:58;33.70;31.40
39325;DHT22;25037;49.488;9.900;2022-07-29T09:52:25;33.50;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T09:54:51;33.30;31.40
39325;DHT22;25037;49.488;9.900;2022-07-29T09:57:27;33.30;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T10:00:01;33.40;31.50
39325;DHT22;25037;49.488;9.900;2022-07-29T10:02:31;33.50;31.20
39325;DHT22;25037;49.488;9.900;2022-07-29T10:04:57;33.50;31.80
39325;DHT22;25037;49.488;9.900;2022-07-29T10:07:23;33.50;31.80
39325;DHT22;25037;49.488;9.900;2022-07-29T10:09:53;33.50;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T10:12:19;33.50;31.50
39325;DHT22;25037;49.488;9.900;2022-07-29T10:14:45;33.40;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T10:17:11;33.40;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T10:19:38;33.40;31.90
39325;DHT22;25037;49.488;9.900;2022-07-29T10:22:08;33.70;31.30
39325;DHT22;25037;49.488;9.900;2022-07-29T10:24:34;34.00;30.90
39325;DHT22;25037;49.488;9.900;2022-07-29T10:27:02;34.00;31.20
39325;DHT22;25037;49.488;9.900;2022-07-29T10:29:28;34.20;31.20
39325;DHT22;25037;49.488;9.900;2022-07-29T10:37:33;34.70;30.30
39325;DHT22;25037;49.488;9.900;2022-07-29T10:40:36;35.00;30.30
39325;DHT22;25037;49.488;9.900;2022-07-29T10:43:36;35.20;29.90
39325;DHT22;25037;49.488;9.900;2022-07-29T10:46:04;35.30;29.80
39325;DHT22;25037;49.488;9.900;2022-07-29T10:48:30;35.30;29.80
39325;DHT22;25037;49.488;9.900;2022-07-29T10:53:49;35.20;29.60
39325;DHT22;25037;49.488;9.900;2022-07-29T10:56:30;34.90;29.70
39325;DHT22;25037;49.488;9.900;2022-07-29T11:01:45;34.50;30.20
39325;DHT22;25037;49.488;9.900;2022-07-29T11:04:11;34.40;30.30
39325;DHT22;25037;49.488;9.900;2022-07-29T11:07:14;34.30;30.30
39325;DHT22;25037;49.488;9.900;2022-07-29T11:09:41;34.30;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T11:15:01;34.50;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T11:17:28;34.40;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T11:22:56;34.30;30.40
39325;DHT22;25037;49.488;9.900;2022-07-29T11:25:23;34.20;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T11:27:49;34.20;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T11:30:14;34.30;30.80
39325;DHT22;25037;49.488;9.900;2022-07-29T11:32:42;34.30;30.90
39325;DHT22;25037;49.488;9.900;2022-07-29T11:35:13;34.20;30.90
39325;DHT22;25037;49.488;9.900;2022-07-29T11:37:40;34.10;31.00
39325;DHT22;25037;49.488;9.900;2022-07-29T11:47:41;33.70;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T11:50:35;33.70;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T11:52:59;33.70;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T11:55:25;33.60;31.60
39325;DHT22;25037;49.488;9.900;2022-07-29T11:57:52;33.50;31.70
39325;DHT22;25037;49.488;9.900;2022-07-29T12:00:24;33.30;31.80
39325;DHT22;25037;49.488;9.900;2022-07-29T12:02:50;33.20;32.20
39325;DHT22;25037;49.488;9.900;2022-07-29T12:05:17;33.20;32.50
39325;DHT22;25037;49.488;9.900;2022-07-29T12:07:43;33.10;32.60
39325;DHT22;25037;49.488;9.900;2022-07-29T12:10:08;33.00;32.60
39325;DHT22;25037;49.488;9.900;2022-07-29T12:12:35;33.00;32.90
39325;DHT22;25037;49.488;9.900;2022-07-29T12:15:14;33.00;33.10
39325;DHT22;25037;49.488;9.900;2022-07-29T12:17:40;32.90;33.40
39325;DHT22;25037;49.488;9.900;2022-07-29T12:20:06;32.70;33.50
39325;DHT22;25037;49.488;9.900;2022-07-29T12:22:34;32.60;33.80
39325;DHT22;25037;49.488;9.900;2022-07-29T12:25:05;32.40;34.30
39325;DHT22;25037;49.488;9.900;2022-07-29T12:27:31;32.20;34.30
39325;DHT22;25037;49.488;9.900;2022-07-29T12:30:05;32.10;34.20
39325;DHT22;25037;49.488;9.900;2022-07-29T12:32:42;32.00;34.50
39325;DHT22;25037;49.488;9.900;2022-07-29T12:35:17;32.00;34.30
39325;DHT22;25037;49.488;9.900;2022-07-29T12:37:45;31.90;34.30
39325;DHT22;25037;49.488;9.900;2022-07-29T12:40:15;32.00;34.40
39325;DHT22;25037;49.488;9.900;2022-07-29T12:43:15;32.00;34.30
39325;DHT22;25037;49.488;9.900;2022-07-29T12:45:46;32.00;34.40
39325;DHT22;25037;49.488;9.900;2022-07-29T12:48:13;31.90;34.60
39325;DHT22;25037;49.488;9.900;2022-07-29T12:50:59;31.80;34.60
39325;DHT22;25037;49.488;9.900;2022-07-29T12:53:25;31.60;34.80
39325;DHT22;25037;49.488;9.900;2022-07-29T12:55:52;31.30;35.60
39325;DHT22;25037;49.488;9.900;2022-07-29T12:58:35;31.10;36.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:01:12;31.10;37.50
39325;DHT22;25037;49.488;9.900;2022-07-29T13:03:54;31.00;37.00
39325;DHT22;25037;49.488;9.900;2022-07-29T13:06:42;30.70;36.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:09:15;30.60;37.20
39325;DHT22;25037;49.488;9.900;2022-07-29T13:11:43;30.50;37.50
39325;DHT22;25037;49.488;9.900;2022-07-29T13:14:14;30.60;37.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:19:45;30.30;39.30
39325;DHT22;25037;49.488;9.900;2022-07-29T13:22:12;30.10;39.30
39325;DHT22;25037;49.488;9.900;2022-07-29T13:24:58;30.00;39.10
39325;DHT22;25037;49.488;9.900;2022-07-29T13:27:25;29.90;38.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:29:52;29.80;38.80
39325;DHT22;25037;49.488;9.900;2022-07-29T13:32:19;29.80;39.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:34:45;29.60;40.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:37:10;29.40;41.70
39325;DHT22;25037;49.488;9.900;2022-07-29T13:39:36;29.20;42.40
39325;DHT22;25037;49.488;9.900;2022-07-29T13:42:03;29.00;43.70
39325;DHT22;25037;49.488;9.900;2022-07-29T13:44:29;28.70;45.00
39325;DHT22;25037;49.488;9.900;2022-07-29T13:46:54;28.60;46.10
39325;DHT22;25037;49.488;9.900;2022-07-29T13:49:21;28.40;47.20
39325;DHT22;25037;49.488;9.900;2022-07-29T13:51:46;28.20;48.90
39325;DHT22;25037;49.488;9.900;2022-07-29T13:54:12;27.90;49.70
39325;DHT22;25037;49.488;9.900;2022-07-29T13:56:37;27.70;50.40
39325;DHT22;25037;49.488;9.900;2022-07-29T13:59:03;27.50;51.00
39325;DHT22;25037;49.488;9.900;2022-07-29T14:01:28;27.30;51.80
39325;DHT22;25037;49.488;9.900;2022-07-29T14:03:55;27.20;52.20
39325;DHT22;25037;49.488;9.900;2022-07-29T14:06:21;27.20;52.60
39325;DHT22;25037;49.488;9.900;2022-07-29T14:08:46;27.00;53.00
39325;DHT22;25037;49.488;9.900;2022-07-29T14:11:12;26.90;52.70
39325;DHT22;25037;49.488;9.900;2022-07-29T14:13:37;26.80;53.30
39325;DHT22;25037;49.488;9.900;2022-07-29T14:16:03;26.70;53.40
39325;DHT22;25037;49.488;9.900;2022-07-29T14:18:28;26.70;53.60
39325;DHT22;25037;49.488;9.900;2022-07-29T14:20:54;26.70;54.00
39325;DHT22;25037;49.488;9.900;2022-07-29T14:23:19;26.60;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T14:25:45;26.60;53.90
39325;DHT22;25037;49.488;9.900;2022-07-29T14:28:11;26.50;53.90
39325;DHT22;25037;49.488;9.900;2022-07-29T14:30:37;26.40;53.70
39325;DHT22;25037;49.488;9.900;2022-07-29T14:33:02;26.20;53.60
39325;DHT22;25037;49.488;9.900;2022-07-29T14:35:28;26.10;54.60
39325;DHT22;25037;49.488;9.900;2022-07-29T14:37:54;26.00;55.10
39325;DHT22;25037;49.488;9.900;2022-07-29T14:40:19;26.00;55.00
39325;DHT22;25037;49.488;9.900;2022-07-29T14:42:45;26.00;55.10
39325;DHT22;25037;49.488;9.900;2022-07-29T14:45:10;26.00;55.50
39325;DHT22;25037;49.488;9.900;2022-07-29T14:47:36;25.80;56.90
39325;DHT22;25037;49.488;9.900;2022-07-29T14:50:03;25.60;58.00
39325;DHT22;25037;49.488;9.900;2022-07-29T14:52:29;25.20;58.70
39325;DHT22;25037;49.488;9.900;2022-07-29T14:54:55;25.00;59.40
39325;DHT22;25037;49.488;9.900;2022-07-29T14:57:20;24.80;59.50
39325;DHT22;25037;49.488;9.900;2022-07-29T14:59:46;24.60;60.50
39325;DHT22;25037;49.488;9.900;2022-07-29T15:02:11;24.40;61.60
39325;DHT22;25037;49.488;9.900;2022-07-29T15:04:37;24.20;62.40
39325;DHT22;25037;49.488;9.900;2022-07-29T15:07:03;24.10;63.10
39325;DHT22;25037;49.488;9.900;2022-07-29T15:09:28;24.10;63.20
39325;DHT22;25037;49.488;9.900;2022-07-29T15:11:54;24.10;63.40
39325;DHT22;25037;49.488;9.900;2022-07-29T15:14:19;24.00;63.40
39325;DHT22;25037;49.488;9.900;2022-07-29T15:16:45;23.90;63.50
39325;DHT22;25037;49.488;9.900;2022-07-29T15:19:10;23.90;64.20
39325;DHT22;25037;49.488;9.900;2022-07-29T15:21:36;23.90;63.90
39325;DHT22;25037;49.488;9.900;2022-07-29T15:24:02;23.90;64.50
39325;DHT22;25037;49.488;9.900;2022-07-29T15:26:27;24.00;65.10
39325;DHT22;25037;49.488;9.900;2022-07-29T15:28:53;24.10;65.50
39325;DHT22;25037;49.488;9.900;2022-07-29T15:31:20;24.20;65.90
39325;DHT22;25037;49.488;9.900;2022-07-29T15:33:46;24.20;66.30
39325;DHT22;25037;49.488;9.900;2022-07-29T15:36:12;24.20;66.40
39325;DHT22;25037;49.488;9.900;2022-07-29T15:38:38;24.20;66.50
39325;DHT22;25037;49.488;9.900;2022-07-29T15:41:06;24.20;66.70
39325;DHT22;25037;49.488;9.900;2022-07-29T15:43:31;24.20;66.60
39325;DHT22;25037;49.488;9.900;2022-07-29T15:45:57;24.30;66.70
39325;DHT22;25037;49.488;9.900;2022-07-29T15:48:41;24.30;66.80
39325;DHT22;25037;49.488;9.900;2022-07-29T15:51:07;24.20;66.80
39325;DHT22;25037;49.488;9.900;2022-07-29T15:53:32;24.20;67.20
39325;DHT22;25037;49.488;9.900;2022-07-29T15:55:58;24.20;67.10
39325;DHT22;25037;49.488;9.900;2022-07-29T15:58:23;24.30;66.70
39325;DHT22;25037;49.488;9.900;2022-07-29T16:00:49;24.30;66.80
39325;DHT22;25037;49.488;9.900;2022-07-29T16:03:15;24.50;67.00
39325;DHT22;25037;49.488;9.900;2022-07-29T16:05:40;24.50;67.10
39325;DHT22;25037;49.488;9.900;2022-07-29T16:08:06;24.60;66.90
39325;DHT22;25037;49.488;9.900;2022-07-29T16:10:32;24.60;67.20
39325;DHT22;25037;49.488;9.900;2022-07-29T16:12:57;24.50;66.70