sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69031;DHT22;56083;48.774;8.942;2023-04-12T00:00:30;7.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:02:56;7.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:05:24;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:07:52;7.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:10:20;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:12:46;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:15:12;7.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:17:38;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:20:05;7.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:22:36;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:25:02;6.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:27:27;6.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:29:53;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:32:19;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:34:44;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:37:10;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:39:36;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:42:03;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:44:30;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:46:56;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:49:23;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:51:48;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:54:14;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:56:43;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T00:59:09;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:01:34;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:04:03;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:06:36;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:11:55;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:14:34;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:17:04;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:28:36;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:31:03;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:33:33;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:36:14;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:38:41;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:41:08;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:43:40;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:46:07;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:48:33;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:51:09;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:53:56;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:56:25;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T01:58:55;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:01:22;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:03:49;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:06:18;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:08:45;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:11:11;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:13:39;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:16:05;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:18:32;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:20:59;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:23:25;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:25:51;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:28:17;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:30:42;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:33:08;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:35:34;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:38:03;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:40:38;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:43:07;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:45:33;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:47:59;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:50:24;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:52:50;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:55:16;6.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T02:57:43;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:00:10;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:02:36;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:05:03;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:07:29;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:09:55;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:12:21;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:14:46;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:17:12;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:19:38;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:22:04;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:24:30;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:27:02;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:29:29;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:31:56;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:34:23;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:36:49;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:39:15;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:41:41;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:44:07;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:46:33;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:48:59;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:51:25;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:53:52;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:56:19;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T03:58:46;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:01:11;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:03:38;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:06:06;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:08:32;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:10:59;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:13:25;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:15:59;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:18:24;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:20:50;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:23:16;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:25:42;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:28:09;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:30:34;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:33:04;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:35:30;6.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:37:56;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:40:22;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:42:49;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:45:25;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:47:55;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:50:22;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:52:48;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:55:14;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T04:57:42;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:00:08;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:02:37;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:05:13;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:07:40;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:10:08;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:12:34;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:17:30;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:19:56;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:22:22;6.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:24:48;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:27:14;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:29:43;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:32:09;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:34:35;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:37:03;6.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:39:29;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:41:55;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:44:21;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:46:47;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:49:12;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:51:38;6.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:54:03;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:56:31;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T05:58:58;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:01:26;6.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:03:58;6.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:06:24;6.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:08:56;6.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:11:25;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:13:50;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:16:16;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:18:42;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:21:07;6.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:23:33;7.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:25:58;7.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:28:24;7.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:30:50;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:33:16;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:35:41;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:38:07;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:40:32;7.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:42:58;7.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:45:24;7.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:47:50;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:50:15;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:52:42;7.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:55:08;7.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:57:34;7.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T06:59:59;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:02:26;7.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:04:52;7.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:07:20;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:09:46;7.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:12:12;7.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:14:38;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:17:04;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:19:31;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:21:57;7.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:24:23;7.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:26:48;7.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:29:16;7.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:31:42;7.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:34:08;8.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:36:33;8.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:38:59;8.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:41:24;8.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:43:50;8.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:46:16;8.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:48:42;8.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:51:08;8.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:53:33;8.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:55:59;8.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T07:58:25;8.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:00:52;8.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:03:18;8.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:05:44;8.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:08:10;8.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:10:37;8.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:13:04;8.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:15:30;8.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:17:55;8.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:20:22;8.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:22:48;8.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:25:14;8.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:27:44;8.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:30:10;8.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:32:36;8.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:35:03;8.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:37:29;9.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:39:54;9.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:42:21;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:44:47;9.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:47:15;9.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:49:41;9.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:52:08;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:54:34;9.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:57:03;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T08:59:30;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:01:57;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:04:23;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:06:49;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:09:15;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:11:41;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:14:23;9.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:16:49;9.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:19:15;9.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:21:53;9.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:24:19;10.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:27:01;10.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:29:27;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:31:59;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:34:25;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:36:51;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:39:18;10.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:41:43;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:44:09;10.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:46:51;10.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:49:17;10.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:51:50;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:54:16;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:56:43;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T09:59:10;10.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:01:39;10.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:04:06;10.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:06:33;10.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:09:01;10.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:11:29;10.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:13:57;10.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:16:26;10.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:18:53;10.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:21:20;10.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:23:46;10.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:26:14;10.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:28:40;10.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:31:30;10.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:33:56;11.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:36:54;11.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:39:41;11.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:42:28;11.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:44:56;11.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:50:23;11.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:53:19;11.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T10:55:46;11.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:01:12;12.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:06:55;12.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:11:57;12.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:14:27;12.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:19:40;13.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:22:08;13.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:24:54;13.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:27:22;12.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:29:58;12.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:32:26;12.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:34:54;13.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:37:20;13.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:39:51;14.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:42:19;15.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:44:46;15.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:47:20;14.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:49:47;14.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:52:15;13.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:54:44;13.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:57:12;13.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T11:59:38;13.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:02:05;13.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:04:31;13.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:07:03;13.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:09:30;14.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:11:55;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:14:22;15.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:17:12;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:19:39;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:22:12;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:24:43;15.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:27:09;14.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:29:38;15.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:32:13;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:34:57;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:37:24;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:40:06;17.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:42:35;18.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:45:02;17.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:47:29;17.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:49:56;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:52:23;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:54:48;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:57:14;15.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T12:59:39;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:02:06;14.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:04:31;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:06:58;14.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:09:23;14.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:11:49;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:14:15;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:16:41;14.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:19:06;14.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:21:32;13.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:23:57;13.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:26:23;13.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:28:50;13.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:31:15;13.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:33:41;14.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:36:07;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:38:33;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:40:58;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:43:24;16.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:45:49;16.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:48:15;15.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:50:41;15.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:53:06;15.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:55:32;14.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T13:57:58;14.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:00:23;14.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:02:50;14.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:05:15;14.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:07:41;14.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:10:07;14.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:12:33;14.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:14:58;14.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:17:24;15.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:19:50;16.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:22:16;16.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:24:41;16.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:27:10;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:29:38;18.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:32:04;18.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:34:30;18.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:36:56;17.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:39:22;17.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:41:48;16.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:44:14;16.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:46:40;16.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:49:05;15.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:51:31;15.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:53:58;15.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:56:25;15.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T14:58:55;14.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:01:22;14.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:03:48;13.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:06:16;12.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:08:42;11.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:11:11;11.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:13:40;10.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:16:08;10.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:18:36;9.80;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:21:10;9.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:23:37;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:26:03;9.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:28:32;9.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:30:58;9.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:33:24;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:35:52;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:38:21;9.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:40:53;9.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:43:20;9.10;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:45:49;9.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:48:19;9.30;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:50:46;9.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:53:14;9.90;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:55:43;10.20;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T15:58:08;10.70;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T16:00:34;11.00;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T16:03:01;11.50;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T16:05:29;12.40;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T16:07:55;13.60;99.90
69031;DHT22;56083;48.774;8.942;2023-04-12T16:10:21;13.90;99.90