sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7983;SDS011;4037;47.980;10.172;2023-12-07T00:02:08;14.70;;;9.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:04:34;17.97;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:07:00;15.87;;;10.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:09:26;15.47;;;10.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:11:52;15.63;;;10.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:14:18;14.60;;;10.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:16:44;14.97;;;10.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:19:10;14.90;;;9.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:21:36;16.27;;;10.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:24:02;16.93;;;9.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:26:28;14.73;;;10.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:28:54;15.83;;;10.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:31:20;15.73;;;9.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:33:46;14.97;;;10.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:36:12;11.80;;;9.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:38:38;15.30;;;10.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:41:04;13.57;;;9.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:43:30;15.23;;;10.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:45:56;15.53;;;10.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:48:22;17.50;;;9.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:50:48;14.37;;;10.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:53:14;16.57;;;10.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:55:40;15.37;;;10.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T00:58:06;14.33;;;9.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:00:32;14.53;;;9.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:02:58;15.87;;;9.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:05:25;14.60;;;9.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:07:51;14.20;;;8.97;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:10:17;15.23;;;9.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:12:44;13.60;;;8.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:15:10;14.37;;;9.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:17:36;12.63;;;8.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:20:02;11.90;;;9.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:22:29;14.70;;;9.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:24:55;15.60;;;10.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:27:20;17.83;;;10.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:29:47;14.90;;;9.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:32:13;12.90;;;8.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:34:39;15.17;;;9.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:37:05;14.63;;;10.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:39:32;16.57;;;9.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:41:58;14.27;;;9.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:44:24;13.83;;;9.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:46:52;12.83;;;8.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:49:18;15.13;;;9.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:51:45;14.47;;;9.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:54:11;13.77;;;9.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:56:37;13.97;;;9.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T01:59:03;14.17;;;9.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:01:29;20.27;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:03:55;14.67;;;10.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:06:22;16.37;;;10.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:08:48;14.70;;;10.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:11:14;14.87;;;9.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:13:40;15.03;;;9.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:16:15;15.80;;;10.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:18:44;14.60;;;9.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:21:16;16.77;;;11.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:23:43;15.07;;;9.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:26:10;12.60;;;9.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:28:37;13.37;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:31:03;15.53;;;9.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:33:29;14.63;;;9.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:35:55;16.70;;;9.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:38:22;15.07;;;9.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:40:51;16.63;;;10.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:43:17;12.63;;;8.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:45:44;12.40;;;8.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:48:10;17.33;;;9.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:50:36;13.60;;;8.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:53:02;14.00;;;8.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:55:28;12.97;;;8.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T02:57:54;13.17;;;9.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:00:20;14.43;;;8.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:02:46;12.13;;;8.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:05:13;12.50;;;9.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:07:39;12.37;;;8.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:10:05;12.30;;;8.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:12:31;13.40;;;9.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:14:57;12.40;;;9.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:17:23;13.23;;;9.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:19:49;11.97;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:22:15;11.50;;;7.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:24:45;12.60;;;8.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:27:12;14.30;;;8.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:29:38;13.23;;;8.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:32:04;15.40;;;9.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:34:30;11.27;;;8.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:36:56;14.37;;;8.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:39:22;13.67;;;9.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:41:50;13.20;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:44:16;12.10;;;8.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:46:42;12.83;;;8.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:49:08;12.40;;;8.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:51:34;12.47;;;8.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:54:01;14.47;;;8.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:56:28;12.23;;;7.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T03:58:55;11.13;;;7.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:01:22;12.03;;;7.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:03:48;14.23;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:06:15;12.30;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:08:41;10.20;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:11:07;12.07;;;7.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:13:34;10.00;;;7.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:16:00;10.73;;;8.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:18:26;10.60;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:20:52;12.53;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:23:18;11.50;;;7.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:25:44;9.27;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:28:10;10.43;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:30:36;15.50;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:33:02;13.77;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:35:29;11.47;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:37:55;11.83;;;8.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:40:21;12.27;;;9.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:42:47;12.47;;;8.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:45:13;12.53;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:47:39;12.17;;;8.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:50:06;15.23;;;8.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:52:32;15.37;;;9.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:54:59;13.73;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:57:25;12.37;;;7.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T04:59:51;11.93;;;7.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:02:17;9.80;;;6.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:04:43;9.20;;;6.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:07:10;8.27;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:09:37;10.60;;;7.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:12:03;12.70;;;6.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:14:30;9.43;;;6.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:16:56;10.83;;;5.97;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:19:22;10.23;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:21:48;10.77;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:24:15;8.23;;;5.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:26:41;10.47;;;7.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:29:07;8.53;;;6.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:31:33;10.03;;;7.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:33:59;11.37;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:36:24;8.53;;;6.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:38:51;10.13;;;7.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:41:16;9.37;;;6.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:43:42;11.47;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:46:08;12.63;;;7.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:48:34;10.70;;;5.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:51:01;10.67;;;5.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:53:27;11.90;;;5.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:55:53;8.43;;;5.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T05:58:19;10.23;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:00:45;9.07;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:03:12;7.10;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:05:38;6.70;;;4.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:08:04;7.77;;;5.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:10:30;9.73;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:12:56;7.40;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:15:23;10.07;;;5.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:17:49;6.80;;;4.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:20:14;6.87;;;4.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:22:40;10.80;;;6.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:25:06;8.83;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:27:33;11.40;;;5.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:30:00;10.07;;;6.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:32:26;6.27;;;4.97;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:34:52;8.70;;;6.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:37:18;10.60;;;7.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:39:45;11.17;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:42:11;10.97;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:44:36;12.80;;;7.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:47:02;11.60;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:49:29;9.57;;;6.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:51:55;9.87;;;7.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:54:21;9.73;;;6.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:56:47;12.53;;;7.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T06:59:12;10.50;;;7.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:01:39;13.47;;;7.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:04:05;11.87;;;7.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:06:30;12.30;;;8.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:08:56;12.53;;;8.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:11:22;15.30;;;10.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:13:47;16.57;;;10.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:16:13;24.33;;;12.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:18:39;25.70;;;16.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:21:08;26.03;;;14.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:23:35;19.37;;;12.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:26:00;20.30;;;12.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:28:26;16.57;;;11.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:30:51;23.30;;;14.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:33:18;21.33;;;13.43;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:35:44;25.23;;;12.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:38:09;23.57;;;13.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:40:35;21.67;;;11.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:43:01;18.23;;;11.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:45:27;17.80;;;11.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:47:52;21.80;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:50:19;19.60;;;11.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:52:44;19.67;;;11.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:55:10;21.23;;;11.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T07:57:37;26.60;;;13.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:00:02;26.10;;;14.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:02:30;26.00;;;14.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:04:56;30.27;;;15.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:07:21;30.23;;;15.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:09:47;16.57;;;10.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:12:13;16.73;;;9.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:14:39;14.27;;;8.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:17:05;14.07;;;9.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:19:30;18.07;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:21:56;16.50;;;10.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:24:22;14.63;;;10.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:26:50;18.80;;;12.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:29:16;29.17;;;15.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:31:42;34.43;;;14.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:34:08;35.73;;;16.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:36:34;38.83;;;18.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:39:00;25.43;;;15.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:41:26;33.20;;;17.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:43:52;24.77;;;12.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:46:18;23.67;;;11.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:48:44;21.83;;;10.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:51:10;19.77;;;12.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:53:36;18.57;;;11.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:56:02;22.27;;;12.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T08:58:28;16.23;;;9.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:00:54;19.87;;;11.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:03:20;17.20;;;11.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:05:50;15.67;;;10.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:08:16;20.57;;;10.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:10:42;18.03;;;10.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:13:08;20.57;;;12.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:15:34;18.70;;;9.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:18:02;18.33;;;10.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:20:28;19.70;;;11.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:22:54;18.40;;;11.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:25:22;16.87;;;10.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:27:48;16.07;;;11.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:30:14;22.03;;;11.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:32:41;20.57;;;11.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:35:08;18.80;;;11.73;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:37:44;18.90;;;11.97;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:40:14;20.57;;;13.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:42:41;17.80;;;11.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:45:08;19.10;;;11.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:47:34;50.07;;;22.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:50:00;34.90;;;16.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:52:27;57.53;;;29.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:54:52;34.40;;;20.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:57:20;27.80;;;15.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T09:59:46;23.00;;;13.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:02:13;18.73;;;10.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:04:39;13.20;;;9.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:07:08;15.53;;;10.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:09:40;13.03;;;9.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:12:06;13.80;;;8.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:14:32;14.83;;;9.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:16:59;13.13;;;9.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:19:25;11.43;;;8.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:21:52;20.70;;;10.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:24:22;14.97;;;9.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:26:51;13.40;;;8.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:29:18;14.53;;;8.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:31:48;14.30;;;9.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:34:17;13.87;;;7.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:36:46;15.07;;;6.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:39:13;14.43;;;8.47;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:41:40;10.33;;;7.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:44:09;13.57;;;7.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:46:37;11.53;;;7.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:49:07;11.97;;;7.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:54:38;14.00;;;7.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:57:07;10.03;;;7.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T10:59:34;11.67;;;7.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:02:01;9.50;;;7.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:04:28;9.50;;;6.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:06:56;9.43;;;7.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:09:24;9.80;;;7.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:11:56;11.37;;;7.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:14:22;11.87;;;8.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:16:49;13.10;;;7.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:22:07;9.53;;;7.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:24:33;9.57;;;6.93;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:27:01;9.63;;;6.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:29:30;13.23;;;6.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:31:56;8.77;;;6.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:34:38;8.67;;;5.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:37:05;10.90;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:39:39;9.20;;;6.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:42:11;8.93;;;6.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:44:38;9.20;;;6.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:47:05;8.50;;;6.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:49:31;9.27;;;5.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:51:57;10.07;;;6.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:54:23;7.97;;;5.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:56:53;13.20;;;5.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T11:59:20;9.73;;;5.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:01:47;7.23;;;5.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:04:13;8.27;;;6.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:06:40;6.80;;;5.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:09:06;9.77;;;7.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:11:32;9.67;;;6.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:13:58;7.83;;;5.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:16:24;6.50;;;5.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:18:49;7.93;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:21:15;6.33;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:23:41;6.87;;;5.17;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:26:09;5.50;;;4.23;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:28:35;6.17;;;4.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:31:07;5.97;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:33:36;6.57;;;4.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:36:03;5.63;;;4.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:38:30;5.80;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:40:56;3.87;;;3.37;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:43:22;4.23;;;3.83;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:45:49;5.10;;;3.97;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:48:15;5.23;;;3.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:50:41;5.37;;;4.07;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:53:08;4.20;;;3.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:55:35;4.10;;;3.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T12:58:01;5.87;;;4.70;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:00:32;6.00;;;5.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:03:02;3.63;;;3.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:05:29;4.40;;;4.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:07:55;3.83;;;3.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:10:21;4.57;;;3.55;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:12:47;4.07;;;3.67;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:15:13;5.18;;;4.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:17:40;3.90;;;3.13;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:20:07;4.18;;;3.58;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:22:40;4.63;;;4.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:25:08;3.88;;;3.45;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:27:34;3.33;;;3.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:30:01;3.17;;;2.88;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:32:30;5.00;;;3.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:34:56;4.20;;;3.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:37:22;3.95;;;3.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:39:48;4.05;;;3.58;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:42:20;4.20;;;3.75;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:44:46;4.27;;;3.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:47:15;3.87;;;3.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:49:43;5.03;;;4.33;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:52:09;4.87;;;3.60;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:54:35;4.67;;;3.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:57:01;5.17;;;4.10;;
7983;SDS011;4037;47.980;10.172;2023-12-07T13:59:28;6.60;;;5.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:01:54;6.93;;;5.63;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:04:20;8.13;;;5.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:06:47;6.40;;;5.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:09:13;5.33;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:11:40;6.63;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:14:06;4.27;;;3.87;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:16:32;5.03;;;4.20;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:18:58;5.60;;;4.40;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:21:24;5.60;;;4.27;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:23:50;5.83;;;4.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:26:19;4.73;;;4.03;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:28:45;5.77;;;4.30;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:31:12;6.80;;;4.90;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:33:42;5.03;;;4.53;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:36:09;6.33;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:38:36;6.33;;;5.00;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:41:02;6.77;;;4.77;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:43:29;5.33;;;4.57;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:45:55;6.13;;;4.50;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:48:21;5.80;;;4.80;;
7983;SDS011;4037;47.980;10.172;2023-12-07T14:50:48;5.17;;;4.33;;