sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44988;BME280;35735;52.226;21.254;2023-04-21T00:04:53;100720.59;;;9.73;85.92
44988;BME280;35735;52.226;21.254;2023-04-21T00:09:53;100708.91;;;9.71;86.08
44988;BME280;35735;52.226;21.254;2023-04-21T00:14:54;100715.16;;;9.67;86.09
44988;BME280;35735;52.226;21.254;2023-04-21T00:19:54;100712.41;;;9.58;86.44
44988;BME280;35735;52.226;21.254;2023-04-21T00:24:55;100718.56;;;9.44;86.60
44988;BME280;35735;52.226;21.254;2023-04-21T00:29:55;100712.25;;;9.39;86.85
44988;BME280;35735;52.226;21.254;2023-04-21T00:34:56;100717.56;;;9.33;86.88
44988;BME280;35735;52.226;21.254;2023-04-21T00:39:56;100712.09;;;9.27;87.34
44988;BME280;35735;52.226;21.254;2023-04-21T00:44:57;100713.84;;;9.19;87.70
44988;BME280;35735;52.226;21.254;2023-04-21T00:49:58;100717.28;;;9.08;88.42
44988;BME280;35735;52.226;21.254;2023-04-21T00:54:59;100705.56;;;9.02;88.33
44988;BME280;35735;52.226;21.254;2023-04-21T01:00:00;100708.22;;;9.00;88.82
44988;BME280;35735;52.226;21.254;2023-04-21T01:05:04;100700.12;;;8.96;88.72
44988;BME280;35735;52.226;21.254;2023-04-21T01:10:05;100702.72;;;8.88;89.05
44988;BME280;35735;52.226;21.254;2023-04-21T01:15:07;100703.53;;;8.79;89.19
44988;BME280;35735;52.226;21.254;2023-04-21T01:20:10;100703.34;;;8.67;89.65
44988;BME280;35735;52.226;21.254;2023-04-21T01:25:12;100703.34;;;8.64;89.83
44988;BME280;35735;52.226;21.254;2023-04-21T01:30:12;100701.50;;;8.60;90.26
44988;BME280;35735;52.226;21.254;2023-04-21T01:35:13;100701.41;;;8.53;90.32
44988;BME280;35735;52.226;21.254;2023-04-21T01:40:13;100702.13;;;8.42;90.53
44988;BME280;35735;52.226;21.254;2023-04-21T01:45:14;100707.47;;;8.39;90.87
44988;BME280;35735;52.226;21.254;2023-04-21T01:50:15;100703.84;;;8.37;91.03
44988;BME280;35735;52.226;21.254;2023-04-21T01:55:15;100697.53;;;8.34;91.45
44988;BME280;35735;52.226;21.254;2023-04-21T02:00:16;100700.19;;;8.31;91.42
44988;BME280;35735;52.226;21.254;2023-04-21T02:05:17;100702.69;;;8.18;91.65
44988;BME280;35735;52.226;21.254;2023-04-21T02:10:18;100697.13;;;8.07;92.04
44988;BME280;35735;52.226;21.254;2023-04-21T02:15:19;100690.72;;;7.94;92.30
44988;BME280;35735;52.226;21.254;2023-04-21T02:20:19;100692.41;;;7.87;92.66
44988;BME280;35735;52.226;21.254;2023-04-21T02:25:20;100703.88;;;7.75;93.05
44988;BME280;35735;52.226;21.254;2023-04-21T02:30:20;100704.56;;;7.64;93.45
44988;BME280;35735;52.226;21.254;2023-04-21T02:35:21;100698.03;;;7.48;93.91
44988;BME280;35735;52.226;21.254;2023-04-21T02:40:22;100694.34;;;7.42;94.19
44988;BME280;35735;52.226;21.254;2023-04-21T02:45:22;100688.81;;;7.32;94.28
44988;BME280;35735;52.226;21.254;2023-04-21T02:50:23;100693.97;;;7.21;94.57
44988;BME280;35735;52.226;21.254;2023-04-21T02:55:24;100687.59;;;7.14;94.89
44988;BME280;35735;52.226;21.254;2023-04-21T03:00:24;100687.53;;;7.11;95.31
44988;BME280;35735;52.226;21.254;2023-04-21T03:05:25;100692.62;;;6.96;95.47
44988;BME280;35735;52.226;21.254;2023-04-21T03:10:25;100691.66;;;6.92;95.92
44988;BME280;35735;52.226;21.254;2023-04-21T03:15:26;100683.44;;;6.84;95.96
44988;BME280;35735;52.226;21.254;2023-04-21T03:20:27;100683.44;;;6.84;96.30
44988;BME280;35735;52.226;21.254;2023-04-21T03:25:30;100682.66;;;6.89;96.42
44988;BME280;35735;52.226;21.254;2023-04-21T03:30:30;100683.53;;;6.89;96.54
44988;BME280;35735;52.226;21.254;2023-04-21T03:35:31;100686.25;;;6.91;96.66
44988;BME280;35735;52.226;21.254;2023-04-21T03:40:31;100685.44;;;6.95;96.63
44988;BME280;35735;52.226;21.254;2023-04-21T03:45:34;100688.94;;;6.91;96.48
44988;BME280;35735;52.226;21.254;2023-04-21T03:50:34;100688.81;;;6.84;96.69
44988;BME280;35735;52.226;21.254;2023-04-21T03:55:35;100708.53;;;6.86;96.79
44988;BME280;35735;52.226;21.254;2023-04-21T04:00:36;100704.06;;;6.85;96.71
44988;BME280;35735;52.226;21.254;2023-04-21T04:05:36;100706.75;;;6.85;96.84
44988;BME280;35735;52.226;21.254;2023-04-21T04:10:37;100705.00;;;6.89;96.95
44988;BME280;35735;52.226;21.254;2023-04-21T04:15:37;100707.78;;;6.94;96.92
44988;BME280;35735;52.226;21.254;2023-04-21T04:20:38;100711.47;;;6.99;97.16
44988;BME280;35735;52.226;21.254;2023-04-21T04:25:38;100719.69;;;7.08;97.09
44988;BME280;35735;52.226;21.254;2023-04-21T04:30:39;100716.56;;;7.32;96.94
44988;BME280;35735;52.226;21.254;2023-04-21T04:35:39;100718.87;;;7.63;96.62
44988;BME280;35735;52.226;21.254;2023-04-21T04:40:40;100721.06;;;7.88;96.01
44988;BME280;35735;52.226;21.254;2023-04-21T04:45:40;100717.00;;;8.16;95.37
44988;BME280;35735;52.226;21.254;2023-04-21T04:50:41;100725.63;;;8.52;94.56
44988;BME280;35735;52.226;21.254;2023-04-21T04:55:41;100727.81;;;8.87;93.77
44988;BME280;35735;52.226;21.254;2023-04-21T05:00:42;100730.97;;;9.25;92.87
44988;BME280;35735;52.226;21.254;2023-04-21T05:05:42;100724.13;;;9.63;91.77
44988;BME280;35735;52.226;21.254;2023-04-21T05:10:43;100719.91;;;10.02;90.45
44988;BME280;35735;52.226;21.254;2023-04-21T05:15:44;100719.25;;;10.34;88.67
44988;BME280;35735;52.226;21.254;2023-04-21T05:20:44;100729.25;;;10.52;87.63
44988;BME280;35735;52.226;21.254;2023-04-21T05:25:45;100719.50;;;10.83;87.07
44988;BME280;35735;52.226;21.254;2023-04-21T05:30:46;100722.28;;;11.08;85.40
44988;BME280;35735;52.226;21.254;2023-04-21T05:35:46;100725.03;;;11.36;84.08
44988;BME280;35735;52.226;21.254;2023-04-21T05:40:53;100719.63;;;11.37;82.51
44988;BME280;35735;52.226;21.254;2023-04-21T05:45:54;100711.56;;;11.66;82.80
44988;BME280;35735;52.226;21.254;2023-04-21T05:50:54;100718.78;;;12.04;82.63
44988;BME280;35735;52.226;21.254;2023-04-21T05:55:55;100721.41;;;12.37;80.21
44988;BME280;35735;52.226;21.254;2023-04-21T06:00:56;100724.06;;;12.63;79.26
44988;BME280;35735;52.226;21.254;2023-04-21T06:05:58;100722.16;;;12.82;78.45
44988;BME280;35735;52.226;21.254;2023-04-21T06:10:59;100729.19;;;13.22;77.79
44988;BME280;35735;52.226;21.254;2023-04-21T06:15:59;100721.00;;;13.32;76.38
44988;BME280;35735;52.226;21.254;2023-04-21T06:21:00;100720.00;;;13.50;75.43
44988;BME280;35735;52.226;21.254;2023-04-21T06:26:05;100718.03;;;13.68;74.76
44988;BME280;35735;52.226;21.254;2023-04-21T06:31:06;100713.34;;;13.88;73.51
44988;BME280;35735;52.226;21.254;2023-04-21T06:36:07;100706.78;;;14.11;73.20
44988;BME280;35735;52.226;21.254;2023-04-21T06:41:08;100711.09;;;14.32;72.35
44988;BME280;35735;52.226;21.254;2023-04-21T06:46:09;100708.81;;;14.77;71.94
44988;BME280;35735;52.226;21.254;2023-04-21T06:51:09;100706.00;;;14.85;70.29
44988;BME280;35735;52.226;21.254;2023-04-21T06:56:10;100705.81;;;14.97;69.97
44988;BME280;35735;52.226;21.254;2023-04-21T07:01:11;100702.66;;;15.28;70.26
44988;BME280;35735;52.226;21.254;2023-04-21T07:06:11;100707.53;;;15.65;68.56
44988;BME280;35735;52.226;21.254;2023-04-21T07:11:12;100709.84;;;15.90;68.36
44988;BME280;35735;52.226;21.254;2023-04-21T07:16:12;100701.34;;;16.10;65.93
44988;BME280;35735;52.226;21.254;2023-04-21T07:21:13;100701.34;;;16.10;65.35
44988;BME280;35735;52.226;21.254;2023-04-21T07:26:13;100697.94;;;16.45;66.32
44988;BME280;35735;52.226;21.254;2023-04-21T07:31:14;100706.03;;;16.94;64.17
44988;BME280;35735;52.226;21.254;2023-04-21T07:36:15;100707.22;;;16.80;62.38
44988;BME280;35735;52.226;21.254;2023-04-21T07:41:15;100697.13;;;16.85;61.21
44988;BME280;35735;52.226;21.254;2023-04-21T07:46:16;100708.78;;;16.94;60.35
44988;BME280;35735;52.226;21.254;2023-04-21T07:51:16;100700.59;;;16.94;60.34
44988;BME280;35735;52.226;21.254;2023-04-21T07:56:17;100693.59;;;17.24;58.24
44988;BME280;35735;52.226;21.254;2023-04-21T08:01:17;100690.53;;;17.38;58.73
44988;BME280;35735;52.226;21.254;2023-04-21T08:06:18;100687.34;;;17.56;58.69
44988;BME280;35735;52.226;21.254;2023-04-21T08:11:18;100695.88;;;17.78;56.58
44988;BME280;35735;52.226;21.254;2023-04-21T08:16:19;100683.78;;;17.90;54.66
44988;BME280;35735;52.226;21.254;2023-04-21T08:21:20;100678.47;;;17.84;55.21
44988;BME280;35735;52.226;21.254;2023-04-21T08:26:21;100680.56;;;18.09;54.96
44988;BME280;35735;52.226;21.254;2023-04-21T08:31:22;100675.19;;;18.39;54.57
44988;BME280;35735;52.226;21.254;2023-04-21T08:36:23;100676.38;;;18.61;53.14
44988;BME280;35735;52.226;21.254;2023-04-21T08:41:24;100674.31;;;18.69;51.03
44988;BME280;35735;52.226;21.254;2023-04-21T08:46:26;100675.81;;;18.80;50.87
44988;BME280;35735;52.226;21.254;2023-04-21T08:51:27;100680.63;;;18.72;46.57
44988;BME280;35735;52.226;21.254;2023-04-21T08:56:28;100676.28;;;18.64;46.52
44988;BME280;35735;52.226;21.254;2023-04-21T09:01:29;100673.22;;;18.75;46.01
44988;BME280;35735;52.226;21.254;2023-04-21T09:06:39;100669.97;;;18.94;44.70
44988;BME280;35735;52.226;21.254;2023-04-21T09:11:40;100660.06;;;18.90;42.69
44988;BME280;35735;52.226;21.254;2023-04-21T09:16:42;100654.69;;;18.86;43.63
44988;BME280;35735;52.226;21.254;2023-04-21T09:21:43;100653.09;;;19.07;43.48
44988;BME280;35735;52.226;21.254;2023-04-21T09:26:43;100647.34;;;19.17;41.56
44988;BME280;35735;52.226;21.254;2023-04-21T09:31:44;100639.06;;;19.20;41.73
44988;BME280;35735;52.226;21.254;2023-04-21T09:36:44;100635.62;;;19.13;41.25
44988;BME280;35735;52.226;21.254;2023-04-21T09:41:45;100636.59;;;19.11;42.16
44988;BME280;35735;52.226;21.254;2023-04-21T09:46:48;100645.69;;;19.39;41.00
44988;BME280;35735;52.226;21.254;2023-04-21T09:51:49;100631.13;;;19.11;40.14
44988;BME280;35735;52.226;21.254;2023-04-21T09:56:52;100638.41;;;19.12;40.68
44988;BME280;35735;52.226;21.254;2023-04-21T10:01:54;100631.88;;;19.16;40.11
44988;BME280;35735;52.226;21.254;2023-04-21T10:06:54;100615.22;;;18.95;41.04
44988;BME280;35735;52.226;21.254;2023-04-21T10:11:55;100614.03;;;19.04;40.58
44988;BME280;35735;52.226;21.254;2023-04-21T10:17:03;100608.88;;;19.23;41.40
44988;BME280;35735;52.226;21.254;2023-04-21T10:22:06;100603.16;;;19.29;38.96
44988;BME280;35735;52.226;21.254;2023-04-21T10:27:11;100603.59;;;19.17;39.60
44988;BME280;35735;52.226;21.254;2023-04-21T10:32:30;100584.50;;;19.42;42.94
44988;BME280;35735;52.226;21.254;2023-04-21T10:37:36;100583.31;;;19.77;41.47
44988;BME280;35735;52.226;21.254;2023-04-21T10:42:37;100588.47;;;19.87;39.27
44988;BME280;35735;52.226;21.254;2023-04-21T10:47:40;100576.84;;;19.80;40.31
44988;BME280;35735;52.226;21.254;2023-04-21T10:52:51;100565.16;;;20.00;39.46
44988;BME280;35735;52.226;21.254;2023-04-21T10:58:07;100565.16;;;20.00;37.17
44988;BME280;35735;52.226;21.254;2023-04-21T11:03:08;100565.78;;;19.83;36.71
44988;BME280;35735;52.226;21.254;2023-04-21T11:08:12;100562.53;;;19.70;36.38
44988;BME280;35735;52.226;21.254;2023-04-21T11:13:14;100549.34;;;19.56;37.75
44988;BME280;35735;52.226;21.254;2023-04-21T11:18:14;100547.03;;;19.69;37.57
44988;BME280;35735;52.226;21.254;2023-04-21T11:23:16;100540.06;;;19.60;38.17
44988;BME280;35735;52.226;21.254;2023-04-21T11:34:14;100530.12;;;19.58;37.13
44988;BME280;35735;52.226;21.254;2023-04-21T11:39:16;100522.28;;;19.47;37.24
44988;BME280;35735;52.226;21.254;2023-04-21T11:44:33;100520.25;;;19.52;37.56
44988;BME280;35735;52.226;21.254;2023-04-21T11:49:42;100521.47;;;19.70;36.67
44988;BME280;35735;52.226;21.254;2023-04-21T11:54:44;100522.44;;;19.68;35.68
44988;BME280;35735;52.226;21.254;2023-04-21T11:59:45;100498.53;;;19.48;36.43
44988;BME280;35735;52.226;21.254;2023-04-21T12:10:07;100496.12;;;19.38;37.42
44988;BME280;35735;52.226;21.254;2023-04-21T12:15:11;100487.87;;;19.65;37.31
44988;BME280;35735;52.226;21.254;2023-04-21T12:20:18;100499.22;;;19.79;36.80
44988;BME280;35735;52.226;21.254;2023-04-21T12:25:20;100494.53;;;19.58;35.98
44988;BME280;35735;52.226;21.254;2023-04-21T12:30:20;100480.09;;;19.53;36.53
44988;BME280;35735;52.226;21.254;2023-04-21T12:35:21;100477.59;;;19.47;36.09
44988;BME280;35735;52.226;21.254;2023-04-21T12:40:22;100465.81;;;19.44;35.68
44988;BME280;35735;52.226;21.254;2023-04-21T12:45:22;100465.81;;;19.44;37.05
44988;BME280;35735;52.226;21.254;2023-04-21T12:50:23;100456.63;;;19.46;36.58
44988;BME280;35735;52.226;21.254;2023-04-21T12:55:24;100452.19;;;19.43;35.62
44988;BME280;35735;52.226;21.254;2023-04-21T13:00:24;100455.19;;;19.35;36.45
44988;BME280;35735;52.226;21.254;2023-04-21T13:05:25;100441.13;;;19.19;36.22
44988;BME280;35735;52.226;21.254;2023-04-21T13:10:25;100442.25;;;19.14;35.80
44988;BME280;35735;52.226;21.254;2023-04-21T13:15:26;100432.25;;;19.13;35.82
44988;BME280;35735;52.226;21.254;2023-04-21T13:20:26;100420.16;;;19.20;36.50
44988;BME280;35735;52.226;21.254;2023-04-21T13:25:27;100411.03;;;19.19;35.49
44988;BME280;35735;52.226;21.254;2023-04-21T13:30:28;100417.66;;;19.14;35.01
44988;BME280;35735;52.226;21.254;2023-04-21T13:35:28;100410.63;;;19.06;35.55
44988;BME280;35735;52.226;21.254;2023-04-21T13:40:29;100410.37;;;19.13;35.33
44988;BME280;35735;52.226;21.254;2023-04-21T13:45:30;100404.06;;;19.11;35.23
44988;BME280;35735;52.226;21.254;2023-04-21T13:50:30;100396.31;;;18.98;34.44
44988;BME280;35735;52.226;21.254;2023-04-21T13:55:31;100395.56;;;18.93;35.33
44988;BME280;35735;52.226;21.254;2023-04-21T14:00:32;100388.41;;;18.89;35.59
44988;BME280;35735;52.226;21.254;2023-04-21T14:05:32;100381.28;;;18.85;35.26
44988;BME280;35735;52.226;21.254;2023-04-21T14:10:33;100373.06;;;18.85;35.61
44988;BME280;35735;52.226;21.254;2023-04-21T14:15:33;100375.66;;;18.90;35.68
44988;BME280;35735;52.226;21.254;2023-04-21T14:20:34;100362.22;;;18.82;36.77
44988;BME280;35735;52.226;21.254;2023-04-21T14:25:34;100374.97;;;18.83;35.71
44988;BME280;35735;52.226;21.254;2023-04-21T14:30:35;100367.09;;;18.72;36.46
44988;BME280;35735;52.226;21.254;2023-04-21T14:35:36;100361.72;;;18.69;36.50
44988;BME280;35735;52.226;21.254;2023-04-21T14:40:37;100355.56;;;18.62;35.25
44988;BME280;35735;52.226;21.254;2023-04-21T14:45:37;100347.47;;;18.59;36.66
44988;BME280;35735;52.226;21.254;2023-04-21T14:50:41;100337.41;;;18.61;37.12
44988;BME280;35735;52.226;21.254;2023-04-21T14:55:41;100337.56;;;18.57;35.91
44988;BME280;35735;52.226;21.254;2023-04-21T15:00:42;100334.16;;;18.50;36.21
44988;BME280;35735;52.226;21.254;2023-04-21T15:05:42;100335.94;;;18.51;35.61
44988;BME280;35735;52.226;21.254;2023-04-21T15:10:43;100335.94;;;18.51;36.28
44988;BME280;35735;52.226;21.254;2023-04-21T15:15:44;100325.22;;;18.45;36.69
44988;BME280;35735;52.226;21.254;2023-04-21T15:20:45;100320.62;;;18.45;37.03
44988;BME280;35735;52.226;21.254;2023-04-21T15:25:45;100316.97;;;18.46;37.43
44988;BME280;35735;52.226;21.254;2023-04-21T15:30:46;100305.06;;;18.47;37.67
44988;BME280;35735;52.226;21.254;2023-04-21T15:35:47;100308.88;;;18.43;37.01
44988;BME280;35735;52.226;21.254;2023-04-21T15:40:47;100305.56;;;18.33;37.60
44988;BME280;35735;52.226;21.254;2023-04-21T15:45:48;100309.34;;;18.29;38.10
44988;BME280;35735;52.226;21.254;2023-04-21T15:50:48;100302.19;;;18.25;38.23
44988;BME280;35735;52.226;21.254;2023-04-21T15:55:49;100297.94;;;18.17;38.04
44988;BME280;35735;52.226;21.254;2023-04-21T16:00:49;100305.28;;;18.14;38.87
44988;BME280;35735;52.226;21.254;2023-04-21T16:05:50;100298.06;;;18.12;38.92
44988;BME280;35735;52.226;21.254;2023-04-21T16:10:51;100298.22;;;18.07;39.52
44988;BME280;35735;52.226;21.254;2023-04-21T16:15:51;100291.19;;;18.00;39.45
44988;BME280;35735;52.226;21.254;2023-04-21T16:20:52;100290.50;;;17.93;39.96
44988;BME280;35735;52.226;21.254;2023-04-21T16:25:52;100291.59;;;17.86;39.66
44988;BME280;35735;52.226;21.254;2023-04-21T16:30:53;100280.87;;;17.80;40.55
44988;BME280;35735;52.226;21.254;2023-04-21T16:35:54;100293.69;;;17.78;40.56
44988;BME280;35735;52.226;21.254;2023-04-21T16:40:54;100289.28;;;17.72;41.08
44988;BME280;35735;52.226;21.254;2023-04-21T16:45:55;100280.31;;;17.69;41.34
44988;BME280;35735;52.226;21.254;2023-04-21T16:50:55;100280.66;;;17.58;41.17
44988;BME280;35735;52.226;21.254;2023-04-21T16:55:56;100269.97;;;17.50;41.61
44988;BME280;35735;52.226;21.254;2023-04-21T17:00:57;100271.88;;;17.48;42.27
44988;BME280;35735;52.226;21.254;2023-04-21T17:05:57;100277.41;;;17.45;42.79
44988;BME280;35735;52.226;21.254;2023-04-21T17:10:58;100282.13;;;17.40;43.44
44988;BME280;35735;52.226;21.254;2023-04-21T17:15:58;100283.16;;;17.36;44.01
44988;BME280;35735;52.226;21.254;2023-04-21T17:20:59;100279.69;;;17.31;44.38
44988;BME280;35735;52.226;21.254;2023-04-21T17:25:59;100286.31;;;17.20;45.65
44988;BME280;35735;52.226;21.254;2023-04-21T17:31:00;100283.72;;;17.17;46.60
44988;BME280;35735;52.226;21.254;2023-04-21T17:36:00;100285.84;;;17.06;46.96
44988;BME280;35735;52.226;21.254;2023-04-21T17:41:01;100284.22;;;16.99;47.77
44988;BME280;35735;52.226;21.254;2023-04-21T17:46:01;100288.06;;;16.92;48.50
44988;BME280;35735;52.226;21.254;2023-04-21T17:51:02;100293.03;;;16.76;48.82
44988;BME280;35735;52.226;21.254;2023-04-21T17:56:03;100297.00;;;16.64;49.94
44988;BME280;35735;52.226;21.254;2023-04-21T18:01:03;100292.62;;;16.57;51.17
44988;BME280;35735;52.226;21.254;2023-04-21T18:06:04;100294.00;;;16.39;54.32
44988;BME280;35735;52.226;21.254;2023-04-21T18:11:05;100301.41;;;15.98;56.21
44988;BME280;35735;52.226;21.254;2023-04-21T18:16:05;100295.84;;;15.62;58.15
44988;BME280;35735;52.226;21.254;2023-04-21T18:21:06;100298.34;;;15.32;60.12
44988;BME280;35735;52.226;21.254;2023-04-21T18:26:07;100310.81;;;14.98;61.19
44988;BME280;35735;52.226;21.254;2023-04-21T18:31:07;100309.47;;;14.73;62.41
44988;BME280;35735;52.226;21.254;2023-04-21T18:36:08;100299.75;;;14.59;63.52
44988;BME280;35735;52.226;21.254;2023-04-21T18:41:08;100293.72;;;14.42;64.32
44988;BME280;35735;52.226;21.254;2023-04-21T18:46:09;100299.56;;;14.17;65.65
44988;BME280;35735;52.226;21.254;2023-04-21T18:51:09;100293.72;;;13.87;67.14
44988;BME280;35735;52.226;21.254;2023-04-21T18:56:10;100285.97;;;13.61;68.02
44988;BME280;35735;52.226;21.254;2023-04-21T19:01:11;100297.22;;;13.30;69.39
44988;BME280;35735;52.226;21.254;2023-04-21T19:06:11;100287.47;;;13.15;70.08
44988;BME280;35735;52.226;21.254;2023-04-21T19:11:13;100282.28;;;12.97;70.70
44988;BME280;35735;52.226;21.254;2023-04-21T19:16:13;100289.66;;;12.83;71.67
44988;BME280;35735;52.226;21.254;2023-04-21T19:21:14;100287.16;;;12.64;72.65
44988;BME280;35735;52.226;21.254;2023-04-21T19:26:14;100290.91;;;12.48;73.36
44988;BME280;35735;52.226;21.254;2023-04-21T19:31:15;100285.72;;;12.26;74.03
44988;BME280;35735;52.226;21.254;2023-04-21T19:36:16;100285.81;;;12.17;74.89
44988;BME280;35735;52.226;21.254;2023-04-21T19:41:16;100283.22;;;12.03;75.70
44988;BME280;35735;52.226;21.254;2023-04-21T19:46:17;100287.78;;;11.96;76.79
44988;BME280;35735;52.226;21.254;2023-04-21T19:51:17;100288.75;;;11.83;76.81
44988;BME280;35735;52.226;21.254;2023-04-21T19:56:18;100281.66;;;11.68;77.41
44988;BME280;35735;52.226;21.254;2023-04-21T20:01:18;100284.44;;;11.54;78.20
44988;BME280;35735;52.226;21.254;2023-04-21T20:06:19;100288.16;;;11.35;78.89
44988;BME280;35735;52.226;21.254;2023-04-21T20:11:20;100290.00;;;11.23;79.48
44988;BME280;35735;52.226;21.254;2023-04-21T20:16:20;100306.25;;;11.17;78.95
44988;BME280;35735;52.226;21.254;2023-04-21T20:21:21;100300.91;;;11.02;79.42
44988;BME280;35735;52.226;21.254;2023-04-21T20:26:21;100300.97;;;10.89;80.36
44988;BME280;35735;52.226;21.254;2023-04-21T20:31:22;100303.69;;;10.79;81.27
44988;BME280;35735;52.226;21.254;2023-04-21T20:36:23;100309.13;;;10.65;81.89
44988;BME280;35735;52.226;21.254;2023-04-21T20:41:23;100298.31;;;10.55;82.41
44988;BME280;35735;52.226;21.254;2023-04-21T20:46:24;100304.66;;;10.51;82.70
44988;BME280;35735;52.226;21.254;2023-04-21T20:51:24;100294.78;;;10.41;83.42
44988;BME280;35735;52.226;21.254;2023-04-21T20:56:25;100299.28;;;10.33;84.01
44988;BME280;35735;52.226;21.254;2023-04-21T21:01:26;100304.66;;;10.17;84.42
44988;BME280;35735;52.226;21.254;2023-04-21T21:06:26;100297.44;;;10.10;84.88
44988;BME280;35735;52.226;21.254;2023-04-21T21:11:27;100296.53;;;10.02;85.42
44988;BME280;35735;52.226;21.254;2023-04-21T21:16:29;100297.44;;;9.95;85.92
44988;BME280;35735;52.226;21.254;2023-04-21T21:21:29;100295.66;;;9.91;86.38
44988;BME280;35735;52.226;21.254;2023-04-21T21:26:30;100293.84;;;9.90;86.37
44988;BME280;35735;52.226;21.254;2023-04-21T21:31:30;100292.94;;;9.81;87.05
44988;BME280;35735;52.226;21.254;2023-04-21T21:36:31;100291.13;;;9.71;87.21
44988;BME280;35735;52.226;21.254;2023-04-21T21:41:32;100290.22;;;9.60;87.80
44988;BME280;35735;52.226;21.254;2023-04-21T21:46:32;100279.41;;;9.55;88.45
44988;BME280;35735;52.226;21.254;2023-04-21T21:51:33;100279.41;;;9.41;88.56
44988;BME280;35735;52.226;21.254;2023-04-21T21:56:33;100288.34;;;9.28;89.29
44988;BME280;35735;52.226;21.254;2023-04-21T22:01:34;100295.50;;;9.20;89.85
44988;BME280;35735;52.226;21.254;2023-04-21T22:06:35;100291.91;;;9.18;90.20
44988;BME280;35735;52.226;21.254;2023-04-21T22:11:35;100291.87;;;9.12;90.17
44988;BME280;35735;52.226;21.254;2023-04-21T22:16:36;100288.22;;;9.00;90.26
44988;BME280;35735;52.226;21.254;2023-04-21T22:21:37;100293.63;;;8.96;90.64
44988;BME280;35735;52.226;21.254;2023-04-21T22:26:37;100287.28;;;8.84;90.89
44988;BME280;35735;52.226;21.254;2023-04-21T22:31:38;100281.84;;;8.72;91.08
44988;BME280;35735;52.226;21.254;2023-04-21T22:36:39;100278.19;;;8.61;91.49
44988;BME280;35735;52.226;21.254;2023-04-21T22:41:39;100282.62;;;8.52;91.92
44988;BME280;35735;52.226;21.254;2023-04-21T22:46:40;100276.31;;;8.47;92.26
44988;BME280;35735;52.226;21.254;2023-04-21T22:51:40;100278.03;;;8.42;92.66
44988;BME280;35735;52.226;21.254;2023-04-21T22:56:41;100277.09;;;8.32;92.62
44988;BME280;35735;52.226;21.254;2023-04-21T23:01:41;100277.94;;;8.25;92.61
44988;BME280;35735;52.226;21.254;2023-04-21T23:06:42;100280.56;;;8.19;92.47
44988;BME280;35735;52.226;21.254;2023-04-21T23:11:43;100278.59;;;7.96;92.68
44988;BME280;35735;52.226;21.254;2023-04-21T23:16:43;100281.16;;;7.81;93.17
44988;BME280;35735;52.226;21.254;2023-04-21T23:21:44;100278.38;;;7.70;93.69
44988;BME280;35735;52.226;21.254;2023-04-21T23:26:44;100274.69;;;7.60;94.16
44988;BME280;35735;52.226;21.254;2023-04-21T23:31:45;100271.88;;;7.48;94.47
44988;BME280;35735;52.226;21.254;2023-04-21T23:36:45;100275.31;;;7.35;94.81
44988;BME280;35735;52.226;21.254;2023-04-21T23:41:46;100286.91;;;7.31;95.19
44988;BME280;35735;52.226;21.254;2023-04-21T23:46:46;100273.38;;;7.21;95.44
44988;BME280;35735;52.226;21.254;2023-04-21T23:51:47;100276.81;;;7.10;95.78
44988;BME280;35735;52.226;21.254;2023-04-21T23:56:48;100289.28;;;7.04;96.27
