sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:01:40;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:04:06;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:06:31;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:08:57;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:11:23;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:13:54;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:16:22;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:18:50;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:21:16;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:23:41;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:26:07;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:28:32;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:30:58;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:33:24;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:35:49;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:38:15;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:40:40;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:43:06;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:45:31;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:47:57;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:50:23;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:52:48;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:55:14;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T00:57:40;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:00:06;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:02:37;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:05:04;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:07:30;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:09:56;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:12:21;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:14:47;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:17:12;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:19:38;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:22:03;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:24:31;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:26:58;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:29:24;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:31:54;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:34:21;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:36:47;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:39:12;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:41:38;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:44:03;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:46:33;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:48:59;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:51:27;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:53:54;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:56:22;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T01:58:50;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:01:19;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:03:46;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:06:13;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:08:39;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:11:05;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:13:30;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:15:56;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:18:22;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:20:48;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:23:16;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:25:42;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:28:13;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:30:39;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:33:05;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:35:34;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:37:59;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:40:25;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:42:50;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:45:16;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:47:42;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:50:08;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:52:34;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:55:00;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:57:25;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T02:59:51;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:02:17;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:04:42;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:07:08;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:09:34;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:12:00;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:14:26;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:16:52;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:19:17;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:21:44;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:24:09;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:26:35;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:29:01;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:31:26;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:33:52;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:36:18;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:38:43;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:41:09;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:43:37;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:46:03;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:48:29;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:50:55;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:53:22;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:55:47;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T03:58:13;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:00:38;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:03:04;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:05:30;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:07:56;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:10:23;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:12:48;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:15:14;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:17:40;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:20:06;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:22:31;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:24:57;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:27:23;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:29:48;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:32:14;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:34:40;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:37:05;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:39:33;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:41:58;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:44:24;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:46:50;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:49:16;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:51:41;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:54:07;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:56:32;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T04:58:58;12.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:01:24;12.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:03:50;12.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:06:27;12.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:08:53;12.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:11:19;12.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:13:44;12.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:16:10;12.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:18:36;12.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:21:02;12.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:23:29;12.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:25:54;12.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:28:20;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:30:45;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:33:11;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:35:38;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:38:03;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:40:32;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:42:58;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:45:26;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:47:52;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:50:18;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:52:44;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:55:09;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T05:57:37;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:00:04;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:02:29;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:04:55;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:07:20;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:09:47;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:12:13;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:14:39;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:17:05;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:19:30;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:21:57;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:24:22;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:26:48;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:29:13;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:31:41;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:34:07;11.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:36:33;11.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:38:58;11.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:41:24;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:43:50;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:46:15;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:48:41;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:51:09;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:53:34;10.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:56:00;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T06:58:26;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:00:51;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:03:17;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:05:43;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:08:08;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:10:34;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:13:00;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:15:26;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:17:52;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:20:17;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:22:45;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:25:11;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:27:37;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:30:02;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:32:28;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:34:53;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:37:19;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:39:45;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:42:10;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:44:36;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:47:01;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:49:28;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:51:54;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:54:19;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:56:45;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T07:59:11;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:01:37;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:04:03;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:06:28;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:08:54;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:11:20;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:13:51;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:16:17;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:18:42;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:21:08;9.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:23:34;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:26:00;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:28:25;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:30:52;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:33:17;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:35:43;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:38:09;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:40:34;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:43:00;9.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:45:26;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:47:51;9.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:50:17;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:52:43;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:55:08;9.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T08:57:34;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:00:00;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:02:29;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:04:55;10.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:07:21;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:09:46;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:12:12;10.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:14:39;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:17:09;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:19:34;10.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:22:00;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:24:27;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:26:53;10.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:29:18;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:31:45;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:34:10;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:36:36;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:39:02;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:41:29;10.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:43:57;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:46:26;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:48:54;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:51:21;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:53:48;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:56:14;10.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T09:58:40;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:01:07;10.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:03:33;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:05:59;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:08:26;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:10:51;10.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:13:17;10.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:15:43;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:18:10;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:20:36;10.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:23:02;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:25:28;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:27:54;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:30:24;11.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:32:50;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:35:16;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:37:47;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:40:14;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:42:43;11.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:45:11;11.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:47:49;11.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:50:15;11.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:52:41;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:55:08;11.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T10:57:37;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:00:06;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:02:46;11.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:05:12;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:07:39;11.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:10:08;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:12:39;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:15:09;11.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:17:45;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:20:23;11.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:22:54;11.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:25:22;12.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:27:53;12.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:30:30;12.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:35:33;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:38:00;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:40:28;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:42:58;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:45:23;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:47:49;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:50:15;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:52:41;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:55:07;12.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T11:57:33;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:00:01;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:02:29;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:04:55;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:07:20;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:09:53;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:12:24;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:14:50;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:17:33;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:20:07;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:25:02;13.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:27:29;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:29:58;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:32:23;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:34:49;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:37:15;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:39:45;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:42:11;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:44:36;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:47:05;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:49:31;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:51:57;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:54:23;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:56:49;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T12:59:14;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:01:40;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:04:06;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:06:32;12.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:08:57;12.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:11:23;12.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:13:50;13.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:16:16;13.20;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:18:42;13.30;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:21:08;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:23:33;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:25:59;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:28:25;13.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:30:51;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:33:16;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:35:43;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:38:09;14.10;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:40:34;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:43:00;14.00;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:45:25;13.90;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:47:51;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:50:16;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:52:43;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:55:09;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T13:57:36;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:00:03;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:02:32;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:04:58;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:07:23;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:09:49;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:12:15;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:14:41;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:17:06;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:19:35;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:22:01;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:24:27;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:26:53;13.80;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:29:19;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:31:44;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:34:10;13.70;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:36:37;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:39:03;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:41:29;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:43:55;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:46:21;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:48:47;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:51:12;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:53:39;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:56:05;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T14:58:31;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:00:57;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:03:22;13.60;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:05:48;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:08:13;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:10:39;13.50;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:13:05;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:15:30;13.40;99.90
30694;DHT22;17446;48.022;-1.740;2024-01-30T15:17:56;13.30;99.90