sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2023-02-18T10:26:28;94474.16;;;11.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:28:57;94464.56;;;11.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:31:30;94475.31;;;11.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:34:05;94465.34;;;11.33;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:36:36;94461.97;;;11.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:39:31;94457.44;;;11.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:42:13;94461.09;;;11.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:44:55;94448.16;;;11.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:47:35;94442.03;;;11.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:50:09;94433.94;;;11.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:52:41;94436.03;;;11.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:55:11;94438.34;;;11.49;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T10:57:50;94418.47;;;11.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:00:19;94418.19;;;11.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:03:02;94412.44;;;11.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:05:37;94416.28;;;11.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:08:07;94401.34;;;11.69;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:10:39;94401.41;;;11.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:13:11;94391.53;;;11.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:15:53;94375.28;;;11.88;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:18:37;94386.94;;;12.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:21:20;94380.94;;;12.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:23:49;94389.91;;;12.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:26:21;94382.41;;;12.49;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:28:57;94373.97;;;12.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:31:39;94372.84;;;12.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:34:14;94372.06;;;12.65;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:36:43;94370.34;;;12.60;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:39:18;94366.16;;;12.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:41:54;94364.56;;;12.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:44:26;94365.38;;;12.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:46:57;94363.94;;;12.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:49:26;94367.38;;;12.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:52:03;94363.00;;;13.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:54:31;94354.38;;;12.94;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:57:03;94345.25;;;12.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T11:59:34;94330.66;;;12.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:02:21;94332.53;;;12.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:04:57;94333.94;;;12.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:07:29;94333.81;;;12.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:10:03;94335.22;;;12.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:12:42;94323.88;;;12.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:15:17;94329.56;;;13.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:17:56;94328.44;;;13.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:20:48;94327.25;;;13.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:23:25;94316.38;;;13.06;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:26:06;94313.41;;;13.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:28:50;94308.34;;;13.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:31:51;94308.50;;;13.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:34:35;94313.03;;;13.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:37:17;94310.06;;;13.36;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:40:01;94314.28;;;13.37;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:42:47;94311.16;;;13.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:45:37;94307.38;;;13.45;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:51:15;94290.34;;;13.58;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:54:05;94301.53;;;13.51;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:56:57;94283.03;;;13.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T12:59:54;94300.13;;;13.45;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:02:45;94302.81;;;13.45;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:05:25;94299.69;;;13.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:08:06;94303.31;;;13.30;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:10:53;94301.75;;;13.21;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:13:25;94296.25;;;13.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:15:58;94298.28;;;13.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:18:31;94298.72;;;13.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:21:03;94285.09;;;13.32;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:23:34;94293.38;;;13.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:26:06;94303.28;;;13.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:28:41;94293.84;;;13.41;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:31:22;94298.09;;;13.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:33:59;94280.69;;;13.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:36:39;94293.84;;;13.41;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:39:13;94302.53;;;13.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:41:46;94283.97;;;13.25;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:44:40;94289.50;;;13.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:47:39;94293.28;;;13.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:50:22;94290.13;;;13.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:52:58;94278.81;;;13.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:55:36;94279.91;;;13.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T13:58:11;94284.78;;;12.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:00:47;94284.00;;;12.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:03:32;94278.66;;;12.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:06:13;94271.47;;;12.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:08:42;94282.44;;;12.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:11:32;94278.81;;;13.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:14:30;94282.91;;;13.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:23:41;94272.84;;;13.23;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:26:20;94264.66;;;13.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:28:54;94273.78;;;13.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:31:28;94273.63;;;13.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:36:58;94272.22;;;13.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:39:41;94264.22;;;13.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:42:19;94260.47;;;13.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:45:09;94262.78;;;13.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:48:05;94262.50;;;13.04;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:50:37;94258.41;;;13.07;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:53:13;94252.75;;;13.17;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:55:45;94247.97;;;13.31;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T14:58:25;94239.03;;;13.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:00:58;94248.91;;;13.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:03:32;94253.50;;;13.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:05:59;94240.50;;;13.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:08:36;94234.34;;;13.24;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:11:06;94237.66;;;13.21;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:13:36;94218.81;;;13.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:16:15;94238.78;;;13.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:18:50;94234.69;;;13.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:21:23;94232.03;;;13.14;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:23:52;94232.97;;;13.09;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:26:22;94225.75;;;13.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:28:57;94216.28;;;13.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:31:29;94203.44;;;12.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:33:57;94203.78;;;12.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:36:26;94207.25;;;12.70;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:38:55;94205.53;;;12.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:41:23;94206.47;;;12.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:43:53;94202.56;;;12.33;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:46:21;94201.16;;;12.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:48:54;94197.34;;;12.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:51:25;94202.47;;;11.73;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:53:56;94209.81;;;11.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:56:28;94206.94;;;10.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T15:59:18;94204.84;;;10.52;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:01:48;94214.72;;;10.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:04:19;94205.91;;;9.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:06:49;94203.47;;;9.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:09:21;94197.28;;;9.33;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:11:52;94203.47;;;9.15;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:14:28;94204.66;;;9.09;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:17:14;94198.19;;;9.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:19:49;94209.50;;;9.21;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:22:24;94208.31;;;9.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:24:55;94209.38;;;9.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:27:29;94207.94;;;8.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:29:59;94211.53;;;8.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:32:28;94219.56;;;8.59;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:34:57;94220.44;;;8.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:37:25;94214.25;;;8.46;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:40:27;94218.94;;;8.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:42:56;94209.34;;;7.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:45:36;94218.53;;;7.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:48:05;94220.84;;;7.50;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:50:35;94229.78;;;7.54;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:53:03;94230.13;;;7.48;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:55:31;94230.72;;;7.21;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T16:57:59;94223.06;;;7.19;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:00:27;94216.13;;;7.23;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:02:57;94232.19;;;7.32;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:05:27;94222.66;;;7.31;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:07:58;94224.50;;;7.30;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:10:31;94220.69;;;7.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:12:59;94220.47;;;7.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:15:30;94220.59;;;7.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:17:59;94224.03;;;7.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:20:29;94224.63;;;6.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:22:59;94211.34;;;6.73;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:25:30;94219.28;;;6.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:27:58;94226.25;;;6.30;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:30:26;94224.44;;;5.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:32:54;94218.81;;;5.50;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:35:22;94223.13;;;5.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:37:50;94212.03;;;5.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:40:22;94216.81;;;6.24;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:42:50;94226.34;;;6.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:45:23;94219.25;;;6.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:47:52;94228.13;;;5.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:50:20;94224.91;;;5.99;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:52:48;94228.53;;;6.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:55:21;94224.66;;;5.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T17:57:49;94229.97;;;5.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:00:21;94211.53;;;5.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:02:49;94217.28;;;5.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:05:19;94212.94;;;6.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:07:48;94210.44;;;5.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:10:18;94199.31;;;5.41;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:12:48;94201.78;;;5.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:15:23;94200.06;;;4.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:17:51;94204.84;;;4.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:20:20;94202.78;;;4.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:22:51;94198.00;;;4.49;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:25:22;94206.44;;;4.56;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:27:51;94205.09;;;4.69;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:30:21;94205.94;;;4.24;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:32:49;94204.88;;;4.20;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:35:19;94209.59;;;4.58;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:37:47;94197.94;;;4.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:40:16;94203.47;;;4.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:42:44;94202.97;;;4.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:45:19;94192.59;;;5.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:47:47;94199.75;;;5.04;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:50:16;94211.13;;;4.89;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:52:45;94199.81;;;4.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:55:21;94205.28;;;4.92;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T18:57:50;94196.59;;;4.97;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:00:22;94208.25;;;4.71;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:02:50;94207.16;;;4.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:05:22;94205.34;;;4.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:07:51;94205.88;;;4.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:10:19;94213.03;;;4.34;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:12:48;94212.78;;;4.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:15:20;94215.69;;;4.34;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:17:50;94210.66;;;4.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:20:20;94215.41;;;4.50;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:22:48;94207.22;;;4.52;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:25:17;94214.63;;;4.40;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:27:46;94200.66;;;4.39;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:30:17;94205.13;;;4.29;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:32:46;94203.56;;;4.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:35:14;94200.41;;;4.16;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:37:42;94204.63;;;4.22;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:40:12;94209.09;;;4.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:42:41;94185.91;;;4.18;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:45:08;94200.41;;;4.26;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:47:37;94202.50;;;4.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:50:07;94189.09;;;4.30;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:52:38;94188.81;;;4.42;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:55:08;94198.78;;;4.60;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T19:57:36;94195.34;;;4.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:00:06;94197.16;;;4.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:02:40;94190.78;;;4.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:05:11;94196.47;;;4.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:07:40;94191.16;;;4.43;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:10:11;94195.94;;;4.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:12:39;94202.22;;;3.85;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:15:07;94191.66;;;3.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:17:36;94186.69;;;3.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:20:05;94197.44;;;3.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:22:35;94193.25;;;3.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:25:03;94189.31;;;3.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:27:32;94176.97;;;3.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:30:02;94183.03;;;3.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:32:32;94179.06;;;3.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:35:00;94184.31;;;3.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:37:28;94176.47;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:39:58;94184.34;;;4.02;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:42:25;94186.69;;;4.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:44:53;94178.28;;;4.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:47:21;94181.72;;;4.07;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:49:49;94183.28;;;4.08;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:52:17;94183.84;;;4.05;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:54:45;94184.34;;;3.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:57:14;94190.09;;;3.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T20:59:42;94186.97;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:02:11;94176.44;;;3.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:04:39;94171.69;;;3.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:07:07;94184.59;;;3.80;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:09:35;94176.44;;;4.12;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:12:04;94175.13;;;3.79;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:14:33;94167.50;;;4.03;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:17:01;94162.78;;;3.95;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:19:29;94158.78;;;3.52;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:21:57;94160.31;;;3.28;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:24:25;94160.50;;;3.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:26:53;94161.59;;;3.25;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:29:21;94166.78;;;3.00;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:31:50;94159.34;;;2.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:34:18;94161.97;;;2.77;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:36:46;94162.25;;;2.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:39:14;94168.38;;;3.06;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:41:41;94169.50;;;3.25;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:44:09;94175.84;;;3.35;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:46:38;94158.16;;;3.10;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:49:09;94167.66;;;3.31;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:51:39;94168.97;;;3.23;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:54:28;94159.53;;;3.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:56:57;94147.22;;;3.58;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T21:59:27;94151.94;;;3.66;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:01:57;94159.84;;;3.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:04:28;94159.63;;;3.93;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:06:56;94156.91;;;3.48;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:09:24;94155.38;;;3.67;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:11:52;94149.09;;;3.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:14:20;94140.91;;;3.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:16:48;94141.44;;;3.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:19:16;94148.78;;;3.54;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:21:45;94145.94;;;3.76;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:24:15;94144.59;;;3.63;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:26:43;94145.41;;;3.74;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:29:12;94150.66;;;3.64;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:31:40;94144.63;;;3.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:34:09;94156.66;;;3.44;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:36:37;94144.56;;;3.48;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:39:06;94151.41;;;3.54;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:41:34;94141.19;;;3.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:44:04;94150.91;;;3.87;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:46:33;94139.59;;;3.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:49:01;94139.59;;;3.82;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:51:31;94151.16;;;3.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:54:00;94141.44;;;3.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:56:29;94147.78;;;3.90;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T22:58:58;94138.03;;;3.86;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:01:27;94132.78;;;3.91;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:03:56;94138.81;;;3.96;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:06:24;94139.59;;;3.57;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:08:52;94136.66;;;3.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:11:21;94130.59;;;3.27;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:13:50;94130.09;;;3.31;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:16:32;94136.88;;;3.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:19:20;94137.34;;;2.98;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:21:48;94136.78;;;2.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:24:16;94141.28;;;3.01;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:26:45;94129.50;;;3.13;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:29:14;94118.47;;;3.11;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:31:42;94149.81;;;3.38;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:34:12;94128.53;;;3.55;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:36:40;94133.53;;;3.61;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:39:10;94130.66;;;3.68;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:41:39;94138.28;;;3.69;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:44:10;94134.88;;;3.84;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:46:40;94136.44;;;3.75;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:49:12;94132.75;;;3.81;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:51:40;94128.84;;;3.78;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:54:08;94123.56;;;3.83;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:56:36;94129.09;;;3.72;100.00
8334;BME280;4204;43.004;23.052;2023-02-18T23:59:04;94113.03;;;3.43;100.00
