sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2024-01-15T00:02:16;38.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:04:42;38.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:07:08;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:09:34;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:12:00;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:14:26;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:16:52;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:19:20;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:21:46;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:24:12;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:26:38;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:29:03;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:31:29;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:33:56;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:36:25;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:38:51;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:41:17;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:43:44;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:46:10;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:48:36;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:51:03;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:53:29;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:55:55;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T00:58:20;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:00:46;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:03:12;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:05:38;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:08:04;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:10:29;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:12:56;64.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:15:21;64.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:17:47;64.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:20:13;64.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:22:40;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:25:06;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:27:32;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:29:58;64.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:32:23;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:34:49;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:37:15;64.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:39:41;64.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:42:08;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:44:33;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:47:00;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T01:49:29;89.60;153.60
49052;DHT22;34866;48.670;18.260;2024-01-15T01:51:57;64.80;153.60
49052;DHT22;34866;48.670;18.260;2024-01-15T01:54:25;64.70;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T01:56:51;64.60;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T01:59:18;64.70;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T02:01:44;64.70;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T02:04:11;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:06:37;64.70;6502.40
49052;DHT22;34866;48.670;18.260;2024-01-15T02:09:03;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:11:29;64.80;6502.40
49052;DHT22;34866;48.670;18.260;2024-01-15T02:13:54;64.70;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T02:16:20;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:18:46;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:21:12;64.90;6528.00
49052;DHT22;34866;48.670;18.260;2024-01-15T02:23:38;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:26:05;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:28:31;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:30:57;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:33:23;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:35:49;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T02:38:18;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:40:44;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:43:10;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:45:35;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:48:01;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:50:27;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:52:53;90.00;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:55:19;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T02:57:44;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:00:10;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:02:37;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:05:09;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:07:35;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:10:01;90.00;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:12:27;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:14:53;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:17:18;89.80;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:19:44;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:22:10;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:24:35;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:27:02;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T03:29:28;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T03:31:53;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:34:19;89.60;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T03:36:45;89.60;6502.40
49052;DHT22;34866;48.670;18.260;2024-01-15T03:39:11;89.70;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T03:41:36;89.60;230.40
49052;DHT22;34866;48.670;18.260;2024-01-15T03:44:02;64.90;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T03:46:28;89.60;307.20
49052;DHT22;34866;48.670;18.260;2024-01-15T03:48:54;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:51:19;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:53:45;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:56:12;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T03:58:37;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T04:01:03;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T04:03:29;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:05:55;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:08:22;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:10:47;64.90;486.40
49052;DHT22;34866;48.670;18.260;2024-01-15T04:13:13;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:15:39;64.90;332.80
49052;DHT22;34866;48.670;18.260;2024-01-15T04:18:05;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:20:30;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:22:56;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:25:22;64.80;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T04:27:47;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:30:13;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:32:39;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:35:04;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:37:30;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:39:56;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:42:23;64.70;512.00
49052;DHT22;34866;48.670;18.260;2024-01-15T04:44:49;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:47:15;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:49:40;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:52:06;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:54:32;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:56:58;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T04:59:23;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:01:49;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:04:15;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:06:40;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:09:06;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:11:32;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:13:58;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:16:24;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:18:49;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:21:15;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:23:41;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:26:07;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:28:34;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:31:01;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:33:26;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:35:52;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:38:21;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:40:46;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:43:12;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:45:43;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:48:09;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:50:34;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:53:00;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:55:26;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T05:57:51;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:00:17;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:02:44;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:05:09;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:07:35;64.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:10:02;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:12:28;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:14:53;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:17:20;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:19:46;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:22:12;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:24:37;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:27:03;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:29:30;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:31:55;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:34:21;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:36:47;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T06:39:12;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:41:38;90.10;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:44:12;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:46:44;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:49:11;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:51:37;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:54:02;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:56:30;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T06:58:56;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:01:22;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:03:47;90.10;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:06:13;90.10;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:08:40;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:11:06;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:13:32;90.00;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:15:58;90.00;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:18:23;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:20:49;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:23:15;90.40;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:25:41;90.40;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:28:07;90.30;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:30:32;90.10;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:32:58;90.20;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:35:24;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:37:49;89.90;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:40:15;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:42:41;89.70;6425.60
49052;DHT22;34866;48.670;18.260;2024-01-15T07:45:08;89.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:47:34;64.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:50:00;64.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:52:26;64.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:54:51;64.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:57:17;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T07:59:43;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:02:09;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:04:37;64.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:07:04;64.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:09:31;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:11:56;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:14:22;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:16:48;64.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:19:13;64.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:21:40;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:24:05;64.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:26:31;64.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:28:58;64.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:31:24;39.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:33:50;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:36:16;39.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:38:42;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:41:08;39.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:43:35;39.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:46:00;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:48:27;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:50:53;38.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:53:20;38.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:55:45;38.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T08:58:11;38.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:00:37;38.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:03:03;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:05:29;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:07:55;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:10:21;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:12:47;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:15:14;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:17:40;38.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:20:07;38.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:22:33;38.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:24:59;38.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:27:25;38.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:29:53;38.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:32:19;13.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:34:48;13.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:37:14;13.60;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:39:41;13.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:42:08;13.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:44:34;13.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:47:00;13.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:49:26;13.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:51:53;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:54:20;13.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:56:47;13.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T09:59:16;12.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:01:44;0.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:04:11;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:06:38;0.20;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:09:05;0.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:11:31;0.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:13:58;0.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:16:24;0.80;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:18:49;0.90;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T10:21:15;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:23:43;25.70;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:26:10;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:28:37;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:31:03;25.90;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:33:32;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:36:00;26.00;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:38:26;26.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:40:53;26.10;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:43:19;26.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:45:46;26.30;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:48:12;26.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:50:39;26.40;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:53:06;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:55:35;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T10:58:02;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T11:00:29;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T11:02:55;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T11:05:21;26.50;6451.20
49052;DHT22;34866;48.670;18.260;2024-01-15T11:07:50;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:10:47;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:13:21;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:16:09;51.30;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:19:01;51.20;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:21:27;51.30;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:23:59;51.30;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:26:44;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:29:29;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:34:21;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:37:08;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:39:40;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:42:09;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:44:35;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:47:05;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:52:19;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:57:25;51.50;332.80
49052;DHT22;34866;48.670;18.260;2024-01-15T11:59:53;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:02:18;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:04:44;51.60;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:07:10;51.60;460.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:09:43;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:12:12;51.60;512.00
49052;DHT22;34866;48.670;18.260;2024-01-15T12:14:41;51.60;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T12:17:06;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:19:32;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:21:58;51.60;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T12:24:23;51.60;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T12:26:49;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:29:17;51.60;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:31:46;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:34:11;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:36:37;51.60;435.20
49052;DHT22;34866;48.670;18.260;2024-01-15T12:39:03;51.60;384.00
49052;DHT22;34866;48.670;18.260;2024-01-15T12:41:28;51.70;537.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:43:54;51.70;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:46:20;51.70;460.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:48:45;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T12:51:11;51.70;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:53:37;51.70;153.60
49052;DHT22;34866;48.670;18.260;2024-01-15T12:56:03;51.80;179.20
49052;DHT22;34866;48.670;18.260;2024-01-15T12:58:28;51.80;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:00:54;51.80;409.60
49052;DHT22;34866;48.670;18.260;2024-01-15T13:03:20;51.80;204.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:05:45;51.90;358.40
49052;DHT22;34866;48.670;18.260;2024-01-15T13:08:11;51.90;179.20
49052;DHT22;34866;48.670;18.260;2024-01-15T13:10:37;52.10;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:13:03;51.90;537.60
49052;DHT22;34866;48.670;18.260;2024-01-15T13:15:29;51.80;537.60
49052;DHT22;34866;48.670;18.260;2024-01-15T13:17:54;51.70;384.00
49052;DHT22;34866;48.670;18.260;2024-01-15T13:20:20;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:22:47;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:25:13;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:27:38;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:30:04;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:32:31;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:34:57;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:37:23;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:39:52;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:42:20;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:44:48;51.50;460.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:47:14;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:49:40;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:52:05;51.40;537.60
49052;DHT22;34866;48.670;18.260;2024-01-15T13:54:31;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:56:58;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T13:59:24;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:01:50;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:04:16;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:06:41;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:09:07;51.40;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:11:36;51.40;460.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:14:03;51.40;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T14:16:28;51.50;128.00
49052;DHT22;34866;48.670;18.260;2024-01-15T14:18:54;51.50;281.60
49052;DHT22;34866;48.670;18.260;2024-01-15T14:21:20;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:23:45;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:26:11;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:28:37;51.60;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:31:02;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:33:31;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:35:57;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:38:24;51.70;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:40:50;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:43:15;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:45:41;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:48:07;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:50:32;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:52:58;51.50;6476.80
49052;DHT22;34866;48.670;18.260;2024-01-15T14:55:24;51.50;6476.80