sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4462;SDS011;2244;50.200;8.220;2023-11-19T00:01:37;22.13;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:04:05;23.00;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:06:32;21.17;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:09:00;21.43;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:11:27;20.33;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:13:55;21.63;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:16:22;22.00;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:18:50;21.37;;;3.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:21:17;21.30;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:23:45;22.20;;;3.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:26:12;21.60;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:28:40;20.87;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:31:09;21.17;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:33:37;21.10;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:36:09;21.47;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:38:37;22.23;;;3.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:41:05;27.70;;;3.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:43:33;21.93;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:46:00;20.47;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:48:29;20.90;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:50:58;21.70;;;4.47;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:53:26;25.53;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:55:56;21.90;;;4.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T00:58:23;23.87;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:00:51;21.20;;;4.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:03:18;24.60;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:05:46;22.00;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:08:14;22.53;;;4.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:10:42;21.07;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:13:10;25.43;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:15:37;20.87;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:18:06;20.83;;;3.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:20:36;20.90;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:23:03;20.93;;;3.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:25:37;22.00;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:28:02;21.20;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:30:31;20.40;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:33:02;21.63;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:35:29;20.20;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:37:56;21.10;;;3.13;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:40:26;21.80;;;3.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:42:55;20.93;;;3.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:45:26;21.40;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:47:55;21.10;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:50:29;20.63;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:52:57;20.77;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:55:25;22.70;;;4.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T01:57:57;20.87;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:00:24;22.43;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:02:54;22.07;;;4.43;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:05:22;21.63;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:07:50;21.83;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:10:18;21.90;;;4.47;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:12:46;22.47;;;5.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:15:13;21.80;;;4.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:17:41;24.60;;;4.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:20:10;22.30;;;4.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:22:39;22.40;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:25:08;22.30;;;4.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:27:43;25.83;;;4.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:30:09;23.00;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:32:41;23.40;;;4.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:35:09;25.17;;;5.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:37:38;22.50;;;4.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:40:06;23.10;;;5.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:42:35;22.60;;;4.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:45:03;21.90;;;3.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:47:33;21.60;;;4.03;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:50:01;22.47;;;4.43;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:52:29;21.80;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:54:57;21.80;;;3.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:57:24;22.20;;;4.13;;
4462;SDS011;2244;50.200;8.220;2023-11-19T02:59:51;21.57;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:02:20;22.43;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:04:48;21.50;;;3.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:07:16;22.13;;;3.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:09:44;21.57;;;3.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:12:12;21.40;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:14:39;21.23;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:17:06;21.37;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:19:36;20.97;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:22:03;22.10;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:24:31;23.03;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:26:58;20.77;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:29:26;22.40;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:31:55;21.17;;;3.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:34:22;21.33;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:36:50;23.23;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:39:17;21.80;;;4.03;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:41:47;21.37;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:44:15;21.43;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:46:43;22.30;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:49:11;24.23;;;3.43;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:51:38;20.97;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:54:06;20.80;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:56:34;21.07;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T03:59:01;21.10;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:01:28;21.10;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:03:56;24.40;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:06:24;22.50;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:08:51;20.90;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:11:18;20.50;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:13:46;21.00;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:16:13;20.13;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:18:41;20.43;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:21:09;20.17;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:23:37;23.90;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:26:05;21.60;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:28:34;21.13;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:31:02;21.80;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:33:30;20.60;;;1.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:35:57;22.33;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:38:25;20.03;;;1.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:40:53;20.40;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:43:20;21.10;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:45:48;21.67;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:48:16;20.47;;;1.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:50:43;20.57;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:53:11;20.17;;;1.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:55:39;24.00;;;2.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T04:58:06;20.73;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:00:34;20.60;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:03:01;20.33;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:05:29;20.17;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:07:57;21.50;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:10:24;20.37;;;1.43;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:12:52;21.10;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:15:19;20.50;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:17:47;19.80;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:20:14;19.90;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:22:42;20.10;;;1.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:25:09;20.10;;;1.13;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:27:38;20.57;;;1.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:30:05;20.67;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:32:35;20.40;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:35:02;21.40;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:37:30;21.03;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:39:57;20.17;;;1.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:42:26;20.23;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:44:54;20.43;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:47:21;21.70;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:49:49;23.60;;;1.43;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:52:16;22.10;;;1.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:54:44;21.20;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:57:13;22.60;;;1.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T05:59:42;20.63;;;1.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:02:10;22.27;;;1.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:04:37;22.57;;;1.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:07:05;20.40;;;1.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:09:32;23.40;;;1.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:12:00;22.10;;;1.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:14:29;22.27;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:16:57;20.77;;;1.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:19:24;22.30;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:21:53;21.57;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:24:21;21.10;;;1.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:26:48;21.23;;;1.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:29:16;21.47;;;2.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:31:45;21.37;;;2.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:34:14;22.63;;;2.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:36:42;22.40;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:39:11;23.80;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:41:39;22.20;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:44:06;25.50;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:46:33;23.97;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:49:02;21.50;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:51:29;25.47;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:53:56;23.27;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:56:24;23.57;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T06:58:55;24.33;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:01:46;23.33;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:04:13;23.00;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:06:41;24.20;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:09:08;23.33;;;3.23;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:11:37;25.73;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:14:06;23.80;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:16:34;23.53;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:19:03;27.77;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:21:31;23.93;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:24:04;25.40;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:26:31;25.60;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:28:59;25.97;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:31:28;24.30;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:33:55;27.73;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:36:23;25.33;;;2.47;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:38:50;26.93;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:41:18;27.83;;;3.13;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:43:46;25.30;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:46:14;25.97;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:48:41;25.23;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:51:10;27.93;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:53:38;24.93;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:56:07;27.90;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T07:58:35;26.83;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:01:03;28.23;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:03:30;25.03;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:05:59;25.80;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:08:26;26.53;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:10:56;26.13;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:13:23;27.80;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:15:51;29.33;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:18:19;31.20;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:20:46;29.70;;;2.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:23:16;23.97;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:25:43;28.23;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:28:11;28.03;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:30:38;32.90;;;16.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:33:06;28.27;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:35:33;29.10;;;5.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:38:00;26.27;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:40:28;27.10;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:42:57;26.03;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:45:25;27.10;;;6.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:47:52;28.40;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:50:20;24.03;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:52:47;26.17;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:55:15;24.07;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T08:57:43;25.10;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:00:10;26.10;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:02:39;27.13;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:05:07;26.30;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:07:35;30.97;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:10:03;28.10;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:12:32;27.93;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:14:59;27.33;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:17:27;28.23;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:19:55;27.73;;;2.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:22:22;28.60;;;4.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:24:50;39.80;;;29.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:27:17;30.30;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:29:45;27.63;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:32:13;27.00;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:34:40;30.07;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:37:08;27.67;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:39:38;30.27;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:42:05;31.83;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:44:32;29.63;;;3.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:47:00;32.30;;;3.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:49:28;30.90;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:51:57;30.10;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:54:25;27.97;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:56:52;35.87;;;4.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T09:59:20;30.40;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:01:48;29.37;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:04:15;31.77;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:06:43;29.93;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:09:14;28.87;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:11:41;32.57;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:14:09;33.53;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:16:36;28.17;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:19:05;33.40;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:21:32;31.47;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:24:00;25.80;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:26:32;26.53;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:29:05;28.47;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:31:32;35.53;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:34:00;31.17;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:36:37;30.20;;;2.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:39:07;27.87;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:41:36;32.13;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:44:05;35.10;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:46:36;32.10;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:49:05;28.70;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:51:34;34.30;;;4.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:54:04;28.77;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:56:34;26.77;;;3.13;;
4462;SDS011;2244;50.200;8.220;2023-11-19T10:59:02;29.30;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:01:34;29.80;;;3.03;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:04:04;34.07;;;3.47;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:06:33;30.83;;;4.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:09:01;30.27;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:11:29;30.53;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:13:56;28.70;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:16:25;33.67;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:18:53;30.97;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:21:21;32.53;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:23:56;42.07;;;5.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:26:25;32.17;;;4.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:39:27;33.50;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:45:00;34.03;;;4.27;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:50:16;31.53;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:55:26;37.77;;;4.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T11:57:55;36.13;;;3.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:00:26;28.10;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:02:57;33.00;;;3.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:05:26;34.50;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:08:00;30.37;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:10:30;31.73;;;3.57;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:13:00;25.90;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:15:28;33.93;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:17:55;29.93;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:20:23;29.87;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:22:53;32.40;;;3.07;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:25:21;33.50;;;3.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:27:49;27.40;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:30:27;28.10;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:32:47;31.30;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:35:14;29.17;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:37:45;34.73;;;3.47;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:40:19;26.27;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:42:44;29.63;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:45:11;28.77;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:47:40;29.80;;;3.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:50:07;29.83;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:52:36;27.60;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:55:04;25.63;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T12:57:41;26.87;;;2.37;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:00:05;34.97;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:02:47;25.83;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:05:28;30.63;;;3.83;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:08:00;29.70;;;2.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:10:28;32.07;;;3.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:13:05;30.30;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:15:28;31.70;;;3.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:17:55;29.83;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:20:23;30.00;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:22:59;28.30;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:25:22;31.33;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:27:53;29.90;;;2.20;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:30:21;30.30;;;3.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:32:53;31.33;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:35:22;33.07;;;3.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:37:50;27.07;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:40:18;29.40;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:42:46;29.90;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:45:14;27.00;;;3.10;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:47:44;34.17;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:50:13;34.20;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:52:42;28.97;;;2.73;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:55:11;29.77;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T13:57:39;31.77;;;3.03;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:00:12;26.60;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:02:42;37.50;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:05:10;27.63;;;2.87;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:07:38;30.70;;;2.50;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:10:06;29.87;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:12:33;26.47;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:15:02;27.53;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:17:29;30.03;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:19:57;32.37;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:22:24;31.47;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:24:52;30.63;;;3.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:27:20;27.00;;;2.90;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:29:48;25.97;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:32:17;28.33;;;2.70;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:34:45;29.57;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:37:12;32.30;;;2.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:39:39;26.87;;;2.40;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:42:08;29.80;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:44:35;27.00;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:47:03;33.27;;;2.93;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:49:31;38.17;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:51:58;30.23;;;2.77;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:54:28;30.27;;;2.67;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:56:55;26.70;;;2.30;;
4462;SDS011;2244;50.200;8.220;2023-11-19T14:59:26;29.10;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:02:03;31.37;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:04:32;31.00;;;9.80;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:07:00;34.83;;;3.33;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:09:32;26.37;;;2.60;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:11:59;29.60;;;2.63;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:14:28;30.93;;;3.17;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:16:57;33.23;;;2.53;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:19:30;29.43;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:21:58;33.00;;;2.97;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:24:27;29.37;;;3.00;;
4462;SDS011;2244;50.200;8.220;2023-11-19T15:26:55;26.97;;;2.60;;