sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2023-05-18T00:04:58;16.8;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:10:57;15.5;;;9.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:16:56;15.4;;;9.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:22:55;17.5;;;10.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:28:55;15.0;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:34:54;16.0;;;10.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:40:53;15.0;;;10.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:46:52;16.6;;;10.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:52:52;17.8;;;11.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T00:58:51;15.3;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:04:50;16.8;;;10.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:10:50;14.9;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:16:50;14.5;;;10.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:22:53;16.1;;;11.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:28:47;20.7;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:34:47;16.8;;;11.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:40:47;16.5;;;10.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:46:46;17.4;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:52:45;15.0;;;11.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T01:58:43;18.0;;;11.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:04:42;16.6;;;12.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:10:42;24.3;;;12.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:16:41;19.2;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:22:40;14.7;;;12.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:28:39;22.3;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:34:38;17.5;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:40:38;19.1;;;12.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:46:37;19.7;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:52:36;17.2;;;11.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T02:58:35;18.5;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:04:35;18.4;;;12.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:10:34;19.7;;;13.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:16:33;18.7;;;13.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:22:32;21.5;;;13.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:28:32;21.8;;;12.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:34:31;18.4;;;12.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:40:30;18.1;;;11.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:46:30;17.6;;;11.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:52:29;17.0;;;11.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T03:58:28;12.2;;;8.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:04:27;12.7;;;9.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:16:26;11.4;;;7.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:22:25;12.5;;;8.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:28:25;12.0;;;7.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:34:24;11.7;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:40:24;10.1;;;6.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:46:23;8.6;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:52:23;8.2;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T04:58:22;7.0;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:04:22;8.9;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:10:22;6.4;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:16:21;9.6;;;5.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:22:21;5.8;;;4.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:28:21;7.1;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:34:21;6.7;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:40:21;7.3;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:46:21;8.4;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:52:21;7.1;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T05:58:21;5.6;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:04:21;5.7;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:10:21;11.2;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:16:21;8.3;;;4.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:22:22;6.3;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:28:21;7.1;;;3.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:34:21;7.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:40:22;5.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:46:22;5.8;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:52:22;5.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T06:58:22;4.3;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:04:22;5.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:10:22;6.5;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:16:24;4.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:22:23;4.6;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:28:23;5.0;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:34:23;6.7;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:40:25;5.3;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:46:24;4.3;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:52:24;5.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T07:58:24;7.4;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:04:25;6.6;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:10:25;4.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:16:25;6.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:22:26;7.7;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:28:26;12.6;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:34:26;4.5;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:40:30;5.8;;;3.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:46:27;5.1;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:52:27;6.8;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T08:58:29;4.2;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:04:27;6.6;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:10:27;3.0;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:16:27;7.4;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:22:28;5.9;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:28:31;5.3;;;4.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:34:37;4.9;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:40:28;3.7;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:46:30;5.6;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:52:29;4.9;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T09:58:30;4.8;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:04:37;22.1;;;19.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:10:29;5.2;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:16:30;4.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:22:29;4.8;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:28:32;6.9;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:34:30;4.9;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:40:30;4.4;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:46:30;4.6;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T10:58:31;3.9;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:04:31;5.2;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:10:33;18.0;;;16.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:16:32;4.4;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:22:39;5.2;;;2.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:28:31;3.8;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:34:38;5.0;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:46:32;5.3;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:52:32;5.7;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T11:58:32;3.4;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:04:33;5.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:10:33;5.7;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:16:34;5.5;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:22:33;6.0;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:28:33;3.9;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:40:34;7.0;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:46:33;3.5;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:52:34;6.2;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T12:58:34;10.1;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:04:34;5.1;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:10:34;4.2;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:16:36;6.7;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:22:34;4.1;;;2.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:28:34;7.7;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:34:34;5.2;;;2.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:40:35;3.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:46:35;4.5;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:52:35;6.1;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T13:58:35;4.9;;;2.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:04:35;4.3;;;2.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:10:36;4.8;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:16:36;5.3;;;2.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:22:36;7.1;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:28:36;4.5;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:34:36;7.1;;;2.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:40:36;6.6;;;2.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:46:36;7.0;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:52:37;8.2;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T14:58:37;9.6;;;3.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:04:37;7.4;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:10:37;8.5;;;3.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:16:37;13.0;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:22:37;12.5;;;4.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:28:37;11.7;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:34:36;8.0;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:40:36;6.8;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:46:36;6.4;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:52:36;5.6;;;2.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T15:58:36;5.2;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:04:36;5.6;;;3.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:10:36;7.6;;;3.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:16:36;6.1;;;3.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:22:36;7.6;;;3.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:28:36;8.3;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:34:35;7.9;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:40:35;11.8;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:46:35;8.4;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:52:35;10.7;;;4.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T16:58:35;7.8;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:04:34;9.7;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:10:34;7.0;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:16:34;9.7;;;4.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:22:34;9.4;;;5.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:28:33;15.5;;;8.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:34:33;12.3;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:40:33;11.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:46:32;9.1;;;5.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:52:32;12.3;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T17:58:32;10.4;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:04:32;12.7;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:10:32;12.2;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:16:32;10.7;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:22:31;12.4;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:28:31;15.2;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:34:30;13.9;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:40:30;13.0;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:46:29;13.6;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:52:29;13.7;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T18:58:28;11.0;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:04:28;12.5;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:10:27;12.6;;;8.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:16:27;11.7;;;7.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:22:27;12.6;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:28:26;10.6;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:34:26;11.8;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:40:25;9.9;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:46:25;12.7;;;6.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:52:25;9.0;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T19:58:24;8.2;;;5.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:04:24;8.8;;;5.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:10:23;8.0;;;5.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:16:23;9.5;;;5.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:22:22;10.9;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:28:22;10.6;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:34:21;7.5;;;5.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:40:21;9.4;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:46:21;10.6;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:52:20;9.5;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T20:58:19;11.2;;;7.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:04:19;9.8;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:10:18;11.3;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:16:18;9.9;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:22:17;8.6;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:28:17;9.4;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:34:16;9.0;;;6.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:40:16;8.5;;;6.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:46:15;10.0;;;6.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:52:15;7.9;;;6.7;;
51515;SDS011;37603;55.614;37.326;2023-05-18T21:58:14;9.1;;;7.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:04:14;11.2;;;7.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:10:13;9.0;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:16:13;9.1;;;7.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:22:12;9.2;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:28:12;9.5;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:34:11;9.8;;;7.9;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:40:11;9.7;;;7.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:46:10;9.9;;;7.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:52:10;8.2;;;7.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T22:58:09;9.3;;;7.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:04:09;8.2;;;7.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:10:09;6.8;;;6.1;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:16:08;7.0;;;5.5;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:22:07;5.3;;;4.8;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:28:07;4.8;;;4.3;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:34:06;4.6;;;4.2;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:40:07;5.1;;;4.0;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:46:05;3.7;;;3.4;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:52:05;4.2;;;3.6;;
51515;SDS011;37603;55.614;37.326;2023-05-18T23:58:04;4.6;;;3.6;;
