sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58669;SDS011;44439;47.924;10.198;2022-10-29T00:01:27;11.13;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:04:12;8.90;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:06:58;12.65;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:09:44;11.52;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:12:29;9.98;;;1.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:15:15;11.07;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:18:01;8.70;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:20:47;9.90;;;3.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:23:33;11.20;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:26:20;15.05;;;2.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:29:06;9.32;;;1.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:31:51;8.57;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:34:37;10.50;;;2.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:37:23;7.00;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:40:09;8.93;;;2.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:43:10;10.68;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:46:13;13.20;;;2.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:49:02;7.55;;;2.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:51:48;11.35;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:54:34;10.77;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T00:57:24;10.30;;;2.97;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:00:15;13.73;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:03:01;8.88;;;1.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:05:47;6.90;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:08:32;9.65;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:17:43;12.48;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:20:45;7.32;;;1.88;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:39:06;9.50;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:42:10;5.43;;;1.98;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:48:12;9.77;;;2.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:51:08;9.82;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:53:58;10.20;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:56:58;6.78;;;2.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T01:59:44;9.45;;;2.22;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:05:34;12.85;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:11:23;10.90;;;2.78;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:14:18;8.30;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:17:14;7.82;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:20:06;9.50;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:22:53;5.68;;;2.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:25:39;8.80;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:28:25;11.02;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:31:10;7.50;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:33:56;13.13;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:36:42;7.78;;;2.58;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:39:27;5.40;;;2.22;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:42:15;10.05;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:45:00;7.93;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:47:46;6.43;;;2.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:50:31;8.77;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:53:17;9.38;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:56:03;10.82;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T02:58:49;11.82;;;3.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:01:35;5.10;;;2.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:04:21;9.68;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:07:07;8.07;;;2.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:09:52;12.38;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:12:38;7.15;;;2.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:15:24;8.18;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:18:10;11.60;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:20:55;13.85;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:23:41;7.80;;;2.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:26:27;8.68;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:29:12;8.65;;;2.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:31:58;7.20;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:34:44;11.40;;;2.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:37:29;10.10;;;2.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:40:15;9.57;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:43:01;5.57;;;2.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:45:51;10.95;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:48:36;10.98;;;2.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:51:22;12.73;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:54:08;9.25;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:56:54;9.13;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T03:59:39;8.65;;;2.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:02:25;6.25;;;2.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:05:11;8.77;;;2.58;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:07:57;8.73;;;2.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:10:43;10.02;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:13:29;7.82;;;2.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:16:15;6.90;;;2.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:19:01;11.45;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:21:47;11.20;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:24:32;6.03;;;2.08;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:27:18;10.35;;;2.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:30:04;10.68;;;2.75;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:32:50;10.05;;;2.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:35:40;10.50;;;2.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:38:26;12.88;;;4.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:41:11;9.55;;;3.17;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:43:57;8.02;;;2.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:46:43;11.27;;;3.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:49:28;8.68;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:52:14;10.35;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:55:00;11.00;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T04:57:49;9.38;;;2.78;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:00:35;9.65;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:03:20;9.48;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:06:06;10.27;;;2.75;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:08:52;11.57;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:11:37;13.35;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:14:23;13.38;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:17:09;9.35;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:19:54;10.93;;;2.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:22:40;8.90;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:25:26;9.65;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:28:20;7.32;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:31:06;12.52;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:33:52;6.97;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:36:38;10.77;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:39:23;16.80;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:42:09;13.98;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:44:55;7.65;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:47:40;10.25;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:50:26;9.32;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:53:13;8.52;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:55:59;13.10;;;2.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T05:58:47;13.35;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:01:33;7.85;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:04:19;10.25;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:07:04;8.20;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:09:50;13.40;;;2.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:12:36;10.52;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:15:21;10.52;;;2.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:18:07;10.93;;;4.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:20:55;10.82;;;4.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:23:42;17.55;;;4.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:26:27;9.43;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:29:13;14.38;;;2.88;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:31:59;13.13;;;2.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:34:44;7.97;;;2.22;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:37:30;9.73;;;2.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:40:17;9.73;;;3.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:43:04;11.93;;;4.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:45:51;16.33;;;4.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:48:37;7.28;;;2.83;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:51:22;11.48;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:54:08;8.98;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:56:54;10.32;;;2.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T06:59:39;6.50;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:02:26;7.43;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:05:11;9.75;;;2.97;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:07:57;14.02;;;2.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:10:44;10.70;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:13:29;7.65;;;3.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:16:15;9.75;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:19:01;11.95;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:21:48;7.70;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:24:33;9.20;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:27:19;11.18;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:30:05;16.38;;;5.68;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:32:51;14.70;;;5.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:35:37;5.30;;;3.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:38:22;10.20;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:41:08;10.23;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:43:54;11.27;;;2.78;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:46:42;9.55;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:49:28;12.63;;;3.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:52:13;9.90;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:54:59;8.30;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T07:57:46;10.77;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:00:33;15.77;;;3.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:03:20;8.73;;;2.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:06:06;8.77;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:08:52;10.32;;;2.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:11:37;18.70;;;3.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:14:23;13.68;;;2.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:17:09;10.88;;;3.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:19:54;10.88;;;2.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:22:40;9.27;;;3.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:25:26;11.27;;;3.17;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:28:13;14.30;;;4.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:30:59;11.27;;;3.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:33:48;16.17;;;2.83;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:36:34;11.15;;;3.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:39:19;9.18;;;2.97;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:42:14;10.18;;;2.97;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:50:56;16.27;;;3.17;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:53:45;12.35;;;2.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:56:33;8.57;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T08:59:21;12.85;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:02:13;10.13;;;3.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:05:00;13.85;;;3.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:07:58;10.18;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:10:59;6.43;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:13:57;15.48;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:20:17;12.07;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:23:14;12.27;;;2.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:26:35;13.23;;;2.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:35:53;10.32;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:38:41;12.23;;;3.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:41:32;8.00;;;2.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:47:12;12.20;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:53:03;11.40;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:55:48;18.10;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T09:58:39;11.50;;;2.58;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:01:26;9.88;;;1.98;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:04:22;11.52;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:07:16;13.50;;;2.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:10:03;13.52;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:12:50;9.23;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:15:36;10.32;;;2.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:18:23;7.43;;;2.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:24:26;8.00;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:27:24;10.57;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:30:13;9.82;;;1.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:36:12;11.55;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:38:58;17.75;;;3.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:41:44;20.23;;;3.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:44:30;15.65;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:47:21;11.18;;;2.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:50:14;12.95;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:53:24;8.45;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:56:14;12.02;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T10:59:11;11.32;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:01:59;7.38;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:04:48;9.43;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:07:40;11.95;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:13:42;12.60;;;2.42;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:16:39;13.70;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:19:32;11.38;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:25:38;10.63;;;2.28;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:28:45;16.58;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:37:56;12.27;;;2.78;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:43:42;8.80;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:46:35;9.85;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:49:30;12.90;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:52:29;9.23;;;2.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:55:27;11.60;;;2.60;;
58669;SDS011;44439;47.924;10.198;2022-10-29T11:58:19;15.00;;;3.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:04:27;10.60;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:25:45;9.57;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:31:58;10.35;;;2.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:35:01;10.32;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:38:05;14.02;;;2.88;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:40:57;11.63;;;2.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:43:45;11.18;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:46:34;16.00;;;3.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:52:37;13.25;;;3.10;;
58669;SDS011;44439;47.924;10.198;2022-10-29T12:55:27;13.38;;;3.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:05:15;9.95;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:13:20;9.30;;;2.75;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:16:14;12.63;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:19:13;12.32;;;2.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:22:02;12.30;;;3.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:33:48;9.82;;;3.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:36:34;8.38;;;2.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:39:21;12.90;;;2.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:42:08;9.90;;;2.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:44:56;9.80;;;3.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:47:41;11.30;;;2.92;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:50:27;15.25;;;3.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:53:13;10.02;;;2.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:56:00;10.43;;;3.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T13:58:46;9.43;;;2.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:01:33;8.13;;;2.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:04:23;14.32;;;3.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:07:13;13.05;;;3.05;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:12:56;12.57;;;3.17;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:18:49;10.73;;;2.67;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:21:36;10.10;;;3.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:24:22;8.38;;;2.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:27:10;18.45;;;3.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:30:12;13.85;;;3.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:33:01;12.60;;;3.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:45:24;10.65;;;2.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:48:12;13.30;;;2.83;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:51:00;10.07;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:53:50;8.35;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:56:38;21.58;;;10.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T14:59:25;141.38;;;95.32;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:02:12;166.80;;;110.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:04:58;181.40;;;122.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:07:44;65.88;;;42.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:10:30;23.98;;;10.48;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:16:17;14.30;;;6.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:19:09;17.02;;;5.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:21:58;13.55;;;5.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:24:44;13.18;;;4.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:27:35;9.75;;;3.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:30:22;8.05;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:33:16;9.77;;;3.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:36:04;20.50;;;4.40;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:41:36;13.88;;;4.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:44:38;11.55;;;3.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:47:27;11.80;;;3.47;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:50:17;12.27;;;3.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:53:10;10.98;;;3.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:55:58;11.35;;;3.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T15:58:44;13.25;;;3.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:01:31;11.80;;;3.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:04:16;10.55;;;3.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:07:02;11.10;;;2.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:09:49;8.75;;;2.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:12:36;39.85;;;14.82;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:15:22;32.50;;;13.65;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:18:18;23.25;;;10.77;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:21:04;17.70;;;9.30;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:23:50;18.02;;;5.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:26:36;10.88;;;4.43;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:29:22;11.50;;;4.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:32:41;19.10;;;5.03;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:35:20;12.50;;;5.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:38:07;9.88;;;4.75;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:40:53;13.25;;;4.78;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:43:39;11.73;;;5.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:46:25;10.85;;;4.07;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:49:11;15.32;;;3.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:51:56;13.90;;;5.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:54:42;14.55;;;5.53;;
58669;SDS011;44439;47.924;10.198;2022-10-29T16:57:28;13.75;;;4.57;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:00:13;13.82;;;4.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:02:59;10.73;;;3.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:05:45;16.13;;;4.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:08:32;9.68;;;3.38;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:11:18;10.98;;;3.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:14:04;11.88;;;3.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:16:49;10.07;;;3.35;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:19:35;12.73;;;3.33;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:22:21;12.35;;;5.90;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:25:08;15.45;;;6.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:27:53;9.68;;;4.00;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:30:39;12.98;;;4.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:33:25;12.50;;;4.57;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:36:12;14.93;;;5.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:38:58;17.92;;;7.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:41:44;14.30;;;6.15;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:44:30;15.07;;;6.22;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:47:18;15.35;;;5.95;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:50:03;25.38;;;12.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:52:52;20.00;;;9.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:55:38;14.43;;;6.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T17:58:24;13.98;;;5.25;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:01:10;10.30;;;3.75;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:03:59;8.25;;;3.45;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:09:32;18.50;;;5.55;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:12:17;13.82;;;6.70;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:15:03;20.75;;;8.18;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:17:50;19.02;;;6.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:20:35;17.48;;;7.97;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:23:21;17.08;;;7.43;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:26:29;18.05;;;9.50;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:29:13;16.80;;;8.63;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:31:58;18.77;;;9.23;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:34:45;13.88;;;7.88;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:37:31;12.05;;;6.20;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:40:21;15.93;;;5.72;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:43:08;11.68;;;4.57;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:45:57;13.48;;;4.80;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:48:45;10.40;;;4.85;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:51:32;13.10;;;5.07;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:54:18;18.95;;;6.13;;
58669;SDS011;44439;47.924;10.198;2022-10-29T18:57:04;16.45;;;5.53;;