sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2023-04-03T00:01:35;4.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:04:00;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:06:26;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:08:52;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:11:18;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:13:44;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:16:11;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:18:37;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:21:03;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:23:29;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:25:54;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:28:21;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:30:48;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:33:14;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:35:40;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:38:06;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:40:37;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:43:12;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:45:41;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:48:11;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:50:40;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:53:10;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:55:37;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T00:58:05;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:00:33;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:02:59;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:05:25;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:07:52;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:10:19;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:12:48;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:15:18;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:17:49;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:23:06;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:25:43;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:28:13;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:33:08;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:35:34;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:37:59;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:40:25;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:42:51;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:45:17;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:47:42;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:50:08;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:52:33;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:54:59;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:57:25;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T01:59:51;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:02:17;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:04:44;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:07:09;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:09:35;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:12:00;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:14:26;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:16:52;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:19:18;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:21:44;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:24:09;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:26:35;2.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:29:00;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:31:26;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:33:52;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:36:17;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:38:43;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:41:10;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:43:36;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:46:02;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:48:28;4.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:50:54;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:53:20;4.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:55:46;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T02:58:12;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:00:37;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:03:03;2.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:05:28;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:07:54;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:10:21;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:12:47;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:15:12;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:17:38;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:20:05;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:22:31;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:24:56;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:27:22;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:29:47;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:32:13;2.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:34:38;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:37:04;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:39:30;2.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:41:55;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:44:21;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:46:46;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:49:12;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:51:39;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:54:05;2.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:56:31;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T03:58:56;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:01:23;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:03:49;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:06:15;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:08:41;2.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:11:07;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:13:33;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:15:58;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:18:24;2.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:20:50;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:23:16;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:25:44;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:28:11;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:30:36;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:33:02;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:35:27;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:37:53;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:40:19;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:42:44;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:45:10;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:47:35;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:50:01;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:52:26;4.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:54:52;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:57:17;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T04:59:43;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:02:09;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:04:34;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:07:00;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:09:26;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:11:51;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:14:17;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:16:42;3.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:19:08;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:21:33;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:24:01;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:26:39;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:29:04;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:31:30;5.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:33:56;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:36:22;2.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:38:48;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:41:15;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:43:41;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:46:17;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:48:43;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:51:18;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:53:44;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:56:11;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T05:58:36;3.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:01:02;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:03:27;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:05:53;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:08:18;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:10:44;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:13:13;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:15:39;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:18:05;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:20:32;3.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:22:57;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:25:23;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:27:49;3.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:30:14;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:32:40;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:35:06;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:37:31;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:39:58;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:42:28;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:44:54;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:47:26;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:49:52;3.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:52:17;3.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:54:45;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:57:31;4.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T06:59:57;3.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:02:22;4.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:04:48;4.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:07:13;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:09:40;4.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:12:05;4.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:14:31;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:16:59;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:19:25;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:21:53;4.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:24:18;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:26:44;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:29:10;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:31:36;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:34:08;4.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:36:42;5.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:39:08;3.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:41:33;4.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:43:59;4.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:46:25;4.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:48:51;4.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:51:16;4.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:53:42;4.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:56:08;4.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T07:58:34;4.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:01:00;4.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:03:25;5.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:05:51;5.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:08:21;5.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:10:54;5.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:13:20;5.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:15:47;5.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:18:14;5.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:20:40;5.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:23:06;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:25:33;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:27:59;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:30:26;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:32:51;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:35:17;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:37:42;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:40:13;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:45:48;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:48:31;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:51:03;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:53:33;5.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:56:07;5.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T08:58:48;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:01:26;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:03:53;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:06:25;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:09:42;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:12:23;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:15:18;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:17:46;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:22:50;6.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:25:23;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:27:51;6.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:30:19;6.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:32:47;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:35:42;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:40:48;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:45:44;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:53:40;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T09:58:46;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:01:41;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:04:19;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:06:54;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:09:30;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:12:07;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:14:35;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:23:17;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:29:02;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:31:46;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:34:23;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:36:58;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:39:46;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:42:26;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:45:21;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:53:39;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:56:51;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T10:58:56;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:01:29;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:03:58;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:06:39;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:09:23;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:11:53;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:14:34;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:24:50;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:27:19;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:29:48;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:34:47;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:40:07;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:42:40;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T11:48:00;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:29:29;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:32:17;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:40:16;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:43:02;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:46:03;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:48:30;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:50:56;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:53:26;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:56:20;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T12:58:46;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:01:15;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:03:48;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:06:27;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:08:55;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:11:27;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:14:00;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:16:27;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:18:53;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:21:22;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:23:52;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:26:20;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:28:47;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:39:28;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:41:57;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:44:31;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:47:15;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:50:04;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:55:01;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:57:27;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T13:59:53;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:02:29;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:04:58;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:07:27;7.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:09:53;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:12:34;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:15:06;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:17:36;8.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:20:02;8.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:22:31;8.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:24:57;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:27:25;7.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:29:51;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:32:19;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:34:45;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:37:14;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:39:41;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:42:16;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:44:42;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:47:12;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:49:39;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:52:05;7.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:54:31;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:56:58;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T14:59:25;7.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:01:53;7.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:04:20;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:06:47;7.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:09:24;7.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:11:51;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:14:18;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:16:43;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:19:10;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:21:36;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:24:02;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:26:27;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:28:53;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:31:19;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:33:44;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:36:10;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:38:35;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:41:04;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:43:30;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:45:57;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:48:24;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:50:50;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:53:16;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:55:41;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T15:58:07;6.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:00:33;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:03:05;6.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:05:31;7.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:07:59;6.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:10:25;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:12:51;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:15:17;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:17:42;6.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:20:10;6.40;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:22:37;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:25:04;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:27:30;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:29:56;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:32:23;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:34:49;6.30;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:37:16;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:39:41;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:42:07;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:44:35;6.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:47:00;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:49:26;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:51:57;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:54:22;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:56:48;6.20;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T16:59:13;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:01:39;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:04:05;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:06:31;6.10;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:08:57;6.00;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:11:22;5.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:13:48;5.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:16:15;5.90;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:18:41;5.80;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:21:07;5.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:23:34;5.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:26:03;5.70;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:28:29;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:30:56;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:33:29;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:36:03;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:38:30;5.50;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:41:07;5.60;99.90
73643;DHT22;61938;48.652;9.292;2023-04-03T17:43:34;5.50;99.90