sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:00:57;3;;;3;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:03:21;3;;;3;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:05:46;2;;;2;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:08:12;3;;;3;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:10:37;2;;;2;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:13:03;3;;;3;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:15:28;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:17:53;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:20:19;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:22:44;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:25:10;3;;;3;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:27:36;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:30:00;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:32:25;5;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:34:50;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:37:16;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:39:41;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:42:07;6;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:44:32;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:46:57;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:49:22;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:51:48;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:54:13;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:56:38;6;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T00:59:04;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:01:29;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:03:55;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:06:20;6;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:08:46;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:11:10;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:13:36;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:16:01;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:18:26;7;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:20:52;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:23:17;14;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:25:42;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:28:07;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:30:33;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:32:58;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:35:23;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:37:49;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:40:14;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:42:41;8;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:45:05;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:47:31;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:49:55;11;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:52:21;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:54:46;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:57:12;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T01:59:38;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:02:03;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:04:28;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:06:54;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:09:18;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:11:45;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:14:09;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:16:35;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:19:00;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:21:25;11;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:23:51;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:26:16;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:28:41;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:31:06;7;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:33:32;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:35:57;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:38:22;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:40:48;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:43:13;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:45:38;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:48:04;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:50:29;9;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:52:55;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:55:21;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T02:57:45;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:00:12;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:02:36;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:05:01;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:07:27;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:09:52;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:12:17;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:14:44;12;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:17:08;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:19:33;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:21:59;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:24:24;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:26:49;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:29:15;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:31:40;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:34:06;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:36:31;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:38:57;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:41:21;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:43:47;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:46:12;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:48:37;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:51:04;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:53:28;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:55:54;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T03:58:19;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:00:46;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:03:10;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:05:35;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:08:00;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:10:27;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:12:52;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:15:17;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:17:42;9;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:20:08;7;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:22:33;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:24:58;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:27:23;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:29:49;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:32:14;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:34:40;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:37:06;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:39:30;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:41:56;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:44:21;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:46:46;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:49:12;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:51:37;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:54:03;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:56:28;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T04:58:53;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:01:19;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:03:44;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:06:09;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:08:34;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:11:00;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:13:25;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:15:51;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:18:15;7;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:20:40;4;;;4;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:23:06;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:25:31;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:27:57;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:30:22;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:32:47;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:35:12;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:37:38;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:40:03;6;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:42:28;9;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:44:53;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:47:19;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:49:44;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:52:10;10;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:54:35;9;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:57:00;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T05:59:25;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:01:51;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:04:16;8;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:06:41;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:09:07;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:11:32;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:13:58;8;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:16:23;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:18:48;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:21:14;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:23:39;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:26:04;9;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:28:30;9;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:30:55;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:33:20;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:35:46;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:38:12;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:40:37;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:43:02;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:45:28;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:47:53;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:50:19;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:52:44;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:55:11;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T06:57:35;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:00:01;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:02:27;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:04:51;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:07:17;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:09:42;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:12:07;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:14:33;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:16:58;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:19:23;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:21:49;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:24:14;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:26:39;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:29:04;11;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:31:30;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:33:55;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:36:21;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:38:46;8;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:41:11;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:43:36;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:46:02;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:48:27;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:50:52;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:53:18;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:55:43;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T07:58:08;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:00:35;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:02:59;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:05:25;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:07:50;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:10:16;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:12:41;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:15:06;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:17:32;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:19:57;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:22:22;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:24:48;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:27:13;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:29:38;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:32:04;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:34:29;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:36:55;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:39:22;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:41:47;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:44:12;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:46:37;12;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:49:02;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:51:27;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:53:52;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:56:18;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T08:58:44;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:01:09;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:03:34;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:06:00;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:08:25;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:10:51;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:13:16;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:15:42;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:18:07;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:20:33;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:22:58;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:25:24;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:27:53;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:30:14;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:32:39;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:35:07;12;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:37:34;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:42:21;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:44:47;11;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:47:12;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:49:37;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:52:04;17;;;17;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:54:27;14;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:56:54;14;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T09:59:18;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:01:45;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:06:34;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:08:59;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:11:25;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:13:50;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:16:16;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:18:41;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:21:06;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:23:32;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:25:57;13;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:28:22;15;;;15;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:30:48;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:33:14;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:35:42;15;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:38:05;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:40:30;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:42:55;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:45:21;15;;;15;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:47:51;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:50:11;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:55:02;16;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T10:57:28;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:02:19;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:04:43;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:07:09;15;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:09:34;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:12:03;14;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:14:27;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:16:52;13;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:19:21;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:21:42;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:26:33;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:33:49;17;;;17;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:36:14;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:38:40;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:41:06;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:43:31;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:45:59;14;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:48:21;13;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:50:47;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:53:12;14;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:55:37;14;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T11:58:03;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:00:30;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:05:20;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:07:44;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:15:01;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:17:27;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:19:51;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:22:16;16;;;16;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:27:06;13;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:29:32;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:31:58;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:34:23;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:36:48;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:39:15;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:41:48;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:44:10;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:46:33;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:48:55;15;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:51:20;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:53:46;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:56:11;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T12:58:37;15;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:01:03;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:03:27;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:08:18;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:10:43;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:13:08;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:15:34;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:17:59;8;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:20:25;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:22:50;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:25:20;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:27:41;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:30:07;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:32:32;5;;;5;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:34:58;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:37:24;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:39:48;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:42:14;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:44:41;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:47:05;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:49:29;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:51:55;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:54:21;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:56:45;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T13:59:11;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:01:36;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:04:01;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:06:26;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:08:53;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:11:17;8;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:13:43;6;;;6;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:16:07;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:18:34;7;;;7;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:20:58;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:23:23;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:25:50;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:28:15;8;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:30:41;9;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:33:05;10;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:35:30;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:37:56;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:40:22;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:42:46;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:45:12;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:47:37;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:50:03;10;;;8;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:52:28;9;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:54:53;13;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:57:18;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T14:59:44;14;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:02:09;11;;;10;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:04:35;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:06:59;15;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:09:25;11;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:11:50;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:14:15;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:16:40;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:19:06;17;;;17;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:21:31;13;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:23:57;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:26:22;12;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:28:47;12;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:31:13;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:33:38;14;;;14;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:36:04;13;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:38:29;15;;;13;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:40:54;10;;;9;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:43:20;14;;;12;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:45:45;13;;;11;;
55021;SDS011;68328;35.990;-86.756;2023-04-24T15:48:10;10;;;9;;