sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73457;BME280;61691;53.072;6.582;2023-04-27T00:02:06;102089.38;;;3.53;66.86
73457;BME280;61691;53.072;6.582;2023-04-27T00:04:33;102082.03;;;3.39;67.25
73457;BME280;61691;53.072;6.582;2023-04-27T00:07:00;102105.94;;;3.54;67.35
73457;BME280;61691;53.072;6.582;2023-04-27T00:09:27;102097.41;;;3.48;67.46
73457;BME280;61691;53.072;6.582;2023-04-27T00:11:53;102033.97;;;3.17;67.15
73457;BME280;61691;53.072;6.582;2023-04-27T00:14:20;102085.09;;;3.50;67.33
73457;BME280;61691;53.072;6.582;2023-04-27T00:16:47;102108.91;;;3.68;67.23
73457;BME280;61691;53.072;6.582;2023-04-27T00:19:14;102066.81;;;3.49;67.51
73457;BME280;61691;53.072;6.582;2023-04-27T00:21:42;102095.72;;;3.69;67.41
73457;BME280;61691;53.072;6.582;2023-04-27T00:24:09;102092.75;;;3.78;68.09
73457;BME280;61691;53.072;6.582;2023-04-27T00:26:35;102106.34;;;3.88;68.07
73457;BME280;61691;53.072;6.582;2023-04-27T00:29:02;102112.25;;;3.93;67.95
73457;BME280;61691;53.072;6.582;2023-04-27T00:31:29;102093.28;;;3.86;67.83
73457;BME280;61691;53.072;6.582;2023-04-27T00:33:55;102093.84;;;3.95;68.31
73457;BME280;61691;53.072;6.582;2023-04-27T00:36:22;102063.84;;;3.80;68.24
73457;BME280;61691;53.072;6.582;2023-04-27T00:38:49;102109.03;;;4.08;68.24
73457;BME280;61691;53.072;6.582;2023-04-27T00:41:16;102071.34;;;3.89;68.09
73457;BME280;61691;53.072;6.582;2023-04-27T00:43:43;102082.38;;;3.97;68.15
73457;BME280;61691;53.072;6.582;2023-04-27T00:46:12;102104.53;;;4.12;68.39
73457;BME280;61691;53.072;6.582;2023-04-27T00:48:40;102111.22;;;4.19;68.52
73457;BME280;61691;53.072;6.582;2023-04-27T00:51:07;102098.28;;;4.14;68.50
73457;BME280;61691;53.072;6.582;2023-04-27T00:53:35;102106.78;;;4.21;68.52
73457;BME280;61691;53.072;6.582;2023-04-27T00:56:05;102115.09;;;4.31;68.62
73457;BME280;61691;53.072;6.582;2023-04-27T00:58:32;102109.84;;;4.31;68.79
73457;BME280;61691;53.072;6.582;2023-04-27T01:00:59;102077.44;;;4.11;68.47
73457;BME280;61691;53.072;6.582;2023-04-27T01:03:26;102118.28;;;4.39;68.53
73457;BME280;61691;53.072;6.582;2023-04-27T01:05:53;102099.25;;;4.34;68.70
73457;BME280;61691;53.072;6.582;2023-04-27T01:08:22;102099.09;;;4.37;68.86
73457;BME280;61691;53.072;6.582;2023-04-27T01:10:48;102109.22;;;4.46;68.57
73457;BME280;61691;53.072;6.582;2023-04-27T01:13:15;102079.34;;;4.28;68.83
73457;BME280;61691;53.072;6.582;2023-04-27T01:15:42;102101.59;;;4.40;68.90
73457;BME280;61691;53.072;6.582;2023-04-27T01:18:08;102095.44;;;4.41;68.85
73457;BME280;61691;53.072;6.582;2023-04-27T01:20:35;102064.84;;;4.19;68.56
73457;BME280;61691;53.072;6.582;2023-04-27T01:23:04;102101.66;;;4.38;69.01
73457;BME280;61691;53.072;6.582;2023-04-27T01:25:31;102091.47;;;4.31;68.64
73457;BME280;61691;53.072;6.582;2023-04-27T01:27:57;102089.91;;;4.26;68.51
73457;BME280;61691;53.072;6.582;2023-04-27T01:30:24;102073.16;;;4.09;68.61
73457;BME280;61691;53.072;6.582;2023-04-27T01:32:53;102087.91;;;4.11;69.04
73457;BME280;61691;53.072;6.582;2023-04-27T01:35:20;102093.34;;;4.07;69.04
73457;BME280;61691;53.072;6.582;2023-04-27T01:37:47;102085.00;;;3.97;68.71
73457;BME280;61691;53.072;6.582;2023-04-27T01:40:14;102097.22;;;3.98;68.87
73457;BME280;61691;53.072;6.582;2023-04-27T01:42:41;102094.69;;;3.95;68.58
73457;BME280;61691;53.072;6.582;2023-04-27T01:45:08;102099.41;;;3.87;69.18
73457;BME280;61691;53.072;6.582;2023-04-27T01:47:35;102087.63;;;3.75;69.14
73457;BME280;61691;53.072;6.582;2023-04-27T01:50:02;102086.09;;;3.70;68.77
73457;BME280;61691;53.072;6.582;2023-04-27T01:52:29;102088.94;;;3.64;68.40
73457;BME280;61691;53.072;6.582;2023-04-27T01:54:56;102061.19;;;3.36;68.90
73457;BME280;61691;53.072;6.582;2023-04-27T01:57:22;102101.44;;;3.57;68.91
73457;BME280;61691;53.072;6.582;2023-04-27T01:59:49;102114.50;;;3.59;69.05
73457;BME280;61691;53.072;6.582;2023-04-27T02:02:16;102115.41;;;3.58;69.64
73457;BME280;61691;53.072;6.582;2023-04-27T02:04:42;102116.44;;;3.54;69.15
73457;BME280;61691;53.072;6.582;2023-04-27T02:07:10;102088.53;;;3.29;69.04
73457;BME280;61691;53.072;6.582;2023-04-27T02:09:37;102111.00;;;3.36;69.30
73457;BME280;61691;53.072;6.582;2023-04-27T02:12:04;102097.31;;;3.28;69.52
73457;BME280;61691;53.072;6.582;2023-04-27T02:14:31;102081.25;;;3.14;69.48
73457;BME280;61691;53.072;6.582;2023-04-27T02:16:58;102108.72;;;3.27;69.32
73457;BME280;61691;53.072;6.582;2023-04-27T02:19:24;102113.91;;;3.29;69.59
73457;BME280;61691;53.072;6.582;2023-04-27T02:21:51;102099.47;;;3.17;69.17
73457;BME280;61691;53.072;6.582;2023-04-27T02:24:18;102083.41;;;3.03;69.54
73457;BME280;61691;53.072;6.582;2023-04-27T02:26:44;102103.94;;;3.15;69.53
73457;BME280;61691;53.072;6.582;2023-04-27T02:29:11;102092.88;;;3.07;69.14
73457;BME280;61691;53.072;6.582;2023-04-27T02:31:39;102101.47;;;3.10;69.28
73457;BME280;61691;53.072;6.582;2023-04-27T02:34:06;102091.25;;;3.03;69.30
73457;BME280;61691;53.072;6.582;2023-04-27T02:36:33;102081.91;;;2.96;69.55
73457;BME280;61691;53.072;6.582;2023-04-27T02:38:59;102111.31;;;3.04;69.72
73457;BME280;61691;53.072;6.582;2023-04-27T02:41:26;102102.63;;;3.02;70.01
73457;BME280;61691;53.072;6.582;2023-04-27T02:43:54;102061.66;;;2.78;69.73
73457;BME280;61691;53.072;6.582;2023-04-27T02:46:20;102083.84;;;2.91;69.65
73457;BME280;61691;53.072;6.582;2023-04-27T02:48:47;102084.66;;;2.93;70.18
73457;BME280;61691;53.072;6.582;2023-04-27T02:51:14;102046.03;;;2.75;69.66
73457;BME280;61691;53.072;6.582;2023-04-27T02:53:40;102065.22;;;2.75;69.94
73457;BME280;61691;53.072;6.582;2023-04-27T02:56:07;102084.00;;;2.86;69.65
73457;BME280;61691;53.072;6.582;2023-04-27T02:58:33;102078.00;;;2.84;70.12
73457;BME280;61691;53.072;6.582;2023-04-27T03:01:00;102090.03;;;2.88;70.04
73457;BME280;61691;53.072;6.582;2023-04-27T03:03:28;102066.16;;;2.72;69.95
73457;BME280;61691;53.072;6.582;2023-04-27T03:05:55;102091.13;;;2.83;70.03
73457;BME280;61691;53.072;6.582;2023-04-27T03:08:21;102064.59;;;2.68;69.89
73457;BME280;61691;53.072;6.582;2023-04-27T03:10:48;102082.69;;;2.75;69.74
73457;BME280;61691;53.072;6.582;2023-04-27T03:13:15;102069.91;;;2.65;70.37
73457;BME280;61691;53.072;6.582;2023-04-27T03:15:41;102076.88;;;2.66;70.06
73457;BME280;61691;53.072;6.582;2023-04-27T03:18:08;102065.84;;;2.57;70.14
73457;BME280;61691;53.072;6.582;2023-04-27T03:20:35;102053.94;;;2.48;69.98
73457;BME280;61691;53.072;6.582;2023-04-27T03:23:01;102064.41;;;2.48;70.20
73457;BME280;61691;53.072;6.582;2023-04-27T03:25:29;102080.91;;;2.50;70.49
73457;BME280;61691;53.072;6.582;2023-04-27T03:27:56;102065.47;;;2.43;70.11
73457;BME280;61691;53.072;6.582;2023-04-27T03:30:23;102091.13;;;2.58;70.12
73457;BME280;61691;53.072;6.582;2023-04-27T03:32:49;102073.97;;;2.49;70.46
73457;BME280;61691;53.072;6.582;2023-04-27T03:35:16;102088.78;;;2.50;70.13
73457;BME280;61691;53.072;6.582;2023-04-27T03:37:43;102069.00;;;2.42;70.51
73457;BME280;61691;53.072;6.582;2023-04-27T03:40:12;102081.19;;;2.43;70.14
73457;BME280;61691;53.072;6.582;2023-04-27T03:42:40;102090.69;;;2.45;70.04
73457;BME280;61691;53.072;6.582;2023-04-27T03:45:07;102074.44;;;2.36;70.25
73457;BME280;61691;53.072;6.582;2023-04-27T03:47:33;102082.16;;;2.40;70.47
73457;BME280;61691;53.072;6.582;2023-04-27T03:50:00;102075.44;;;2.33;70.43
73457;BME280;61691;53.072;6.582;2023-04-27T03:52:27;102060.03;;;2.24;70.35
73457;BME280;61691;53.072;6.582;2023-04-27T03:54:54;102084.06;;;2.35;70.69
73457;BME280;61691;53.072;6.582;2023-04-27T03:57:20;102092.94;;;2.31;70.64
73457;BME280;61691;53.072;6.582;2023-04-27T03:59:47;102059.53;;;2.13;70.74
73457;BME280;61691;53.072;6.582;2023-04-27T04:02:14;102112.16;;;2.30;70.26
73457;BME280;61691;53.072;6.582;2023-04-27T04:04:41;102102.84;;;2.21;70.59
73457;BME280;61691;53.072;6.582;2023-04-27T04:07:08;102083.06;;;2.13;70.73
73457;BME280;61691;53.072;6.582;2023-04-27T04:09:35;102107.09;;;2.25;70.61
73457;BME280;61691;53.072;6.582;2023-04-27T04:12:02;102101.94;;;2.22;70.65
73457;BME280;61691;53.072;6.582;2023-04-27T04:14:29;102092.59;;;2.15;71.14
73457;BME280;61691;53.072;6.582;2023-04-27T04:16:56;102093.53;;;2.13;70.97
73457;BME280;61691;53.072;6.582;2023-04-27T04:19:22;102093.31;;;2.19;70.63
73457;BME280;61691;53.072;6.582;2023-04-27T04:21:49;102096.88;;;2.18;70.83
73457;BME280;61691;53.072;6.582;2023-04-27T04:24:16;102099.31;;;2.22;70.78
73457;BME280;61691;53.072;6.582;2023-04-27T04:26:42;102076.94;;;2.14;70.71
73457;BME280;61691;53.072;6.582;2023-04-27T04:29:09;102101.78;;;2.27;70.65
73457;BME280;61691;53.072;6.582;2023-04-27T04:31:36;102054.50;;;2.07;71.09
73457;BME280;61691;53.072;6.582;2023-04-27T04:34:04;102086.97;;;2.26;70.71
73457;BME280;61691;53.072;6.582;2023-04-27T04:36:30;102067.13;;;2.20;70.98
73457;BME280;61691;53.072;6.582;2023-04-27T04:38:57;102063.34;;;2.29;70.75
73457;BME280;61691;53.072;6.582;2023-04-27T04:41:24;102102.66;;;2.52;71.32
73457;BME280;61691;53.072;6.582;2023-04-27T04:43:51;102093.78;;;2.56;71.06
73457;BME280;61691;53.072;6.582;2023-04-27T04:46:18;102107.16;;;2.73;70.79
73457;BME280;61691;53.072;6.582;2023-04-27T04:48:45;102092.22;;;2.77;71.02
73457;BME280;61691;53.072;6.582;2023-04-27T04:51:12;102077.69;;;2.68;71.09
73457;BME280;61691;53.072;6.582;2023-04-27T04:53:39;102087.94;;;2.75;71.09
73457;BME280;61691;53.072;6.582;2023-04-27T04:56:10;102118.34;;;3.02;70.93
73457;BME280;61691;53.072;6.582;2023-04-27T04:58:38;102106.06;;;3.04;70.67
73457;BME280;61691;53.072;6.582;2023-04-27T05:01:05;102094.63;;;3.06;70.99
73457;BME280;61691;53.072;6.582;2023-04-27T05:03:32;102064.50;;;2.95;70.83
73457;BME280;61691;53.072;6.582;2023-04-27T05:05:59;102123.34;;;3.33;70.73
73457;BME280;61691;53.072;6.582;2023-04-27T05:08:26;102103.56;;;3.24;70.84
73457;BME280;61691;53.072;6.582;2023-04-27T05:10:53;102109.38;;;3.32;70.78
73457;BME280;61691;53.072;6.582;2023-04-27T05:13:20;102133.66;;;3.61;70.88
73457;BME280;61691;53.072;6.582;2023-04-27T05:15:47;102107.81;;;3.73;71.32
73457;BME280;61691;53.072;6.582;2023-04-27T05:18:14;102138.63;;;4.54;72.26
73457;BME280;61691;53.072;6.582;2023-04-27T05:20:41;102127.81;;;5.41;71.80
73457;BME280;61691;53.072;6.582;2023-04-27T05:23:07;102122.34;;;6.19;71.19
73457;BME280;61691;53.072;6.582;2023-04-27T05:25:35;102159.72;;;7.13;70.04
73457;BME280;61691;53.072;6.582;2023-04-27T05:28:08;102157.78;;;7.81;69.22
73457;BME280;61691;53.072;6.582;2023-04-27T05:30:35;102161.31;;;8.43;67.90
73457;BME280;61691;53.072;6.582;2023-04-27T05:33:02;102148.72;;;8.92;67.95
73457;BME280;61691;53.072;6.582;2023-04-27T05:35:30;102140.25;;;9.58;66.97
73457;BME280;61691;53.072;6.582;2023-04-27T05:37:56;102138.66;;;10.37;66.01
73457;BME280;61691;53.072;6.582;2023-04-27T05:40:23;102109.66;;;10.86;64.35
73457;BME280;61691;53.072;6.582;2023-04-27T05:42:50;102144.66;;;11.55;63.00
73457;BME280;61691;53.072;6.582;2023-04-27T05:45:17;102165.59;;;12.09;61.59
73457;BME280;61691;53.072;6.582;2023-04-27T05:47:44;102135.50;;;12.32;60.66
73457;BME280;61691;53.072;6.582;2023-04-27T05:50:11;102153.13;;;13.03;60.01
73457;BME280;61691;53.072;6.582;2023-04-27T05:52:38;102144.72;;;13.65;57.58
73457;BME280;61691;53.072;6.582;2023-04-27T05:55:05;102115.53;;;14.06;56.04
73457;BME280;61691;53.072;6.582;2023-04-27T05:57:33;102119.84;;;14.61;54.42
73457;BME280;61691;53.072;6.582;2023-04-27T06:00:00;102142.31;;;15.31;53.21
73457;BME280;61691;53.072;6.582;2023-04-27T06:02:27;102147.19;;;15.86;51.21
73457;BME280;61691;53.072;6.582;2023-04-27T06:04:54;102148.69;;;16.29;49.22
73457;BME280;61691;53.072;6.582;2023-04-27T06:07:21;102141.22;;;16.61;46.96
73457;BME280;61691;53.072;6.582;2023-04-27T06:09:48;102143.31;;;16.87;45.64
73457;BME280;61691;53.072;6.582;2023-04-27T06:12:15;102117.06;;;17.00;44.49
73457;BME280;61691;53.072;6.582;2023-04-27T06:14:41;102135.94;;;17.45;42.86
73457;BME280;61691;53.072;6.582;2023-04-27T06:17:08;102135.63;;;17.85;42.26
73457;BME280;61691;53.072;6.582;2023-04-27T06:19:35;102143.81;;;18.29;40.36
73457;BME280;61691;53.072;6.582;2023-04-27T06:22:01;102146.47;;;18.56;39.55
73457;BME280;61691;53.072;6.582;2023-04-27T06:24:29;102140.25;;;18.81;37.99
73457;BME280;61691;53.072;6.582;2023-04-27T06:26:56;102132.44;;;19.14;37.49
73457;BME280;61691;53.072;6.582;2023-04-27T06:29:22;102133.91;;;19.42;36.58
73457;BME280;61691;53.072;6.582;2023-04-27T06:31:49;102113.84;;;19.62;35.18
73457;BME280;61691;53.072;6.582;2023-04-27T06:34:16;102124.53;;;19.88;34.21
73457;BME280;61691;53.072;6.582;2023-04-27T06:36:42;102144.31;;;20.21;33.97
73457;BME280;61691;53.072;6.582;2023-04-27T06:39:09;102124.84;;;20.43;33.18
73457;BME280;61691;53.072;6.582;2023-04-27T06:41:37;102126.19;;;20.64;32.39
73457;BME280;61691;53.072;6.582;2023-04-27T06:44:03;102137.56;;;21.06;31.83
73457;BME280;61691;53.072;6.582;2023-04-27T06:46:31;102124.41;;;21.28;31.17
73457;BME280;61691;53.072;6.582;2023-04-27T06:48:58;102138.28;;;21.63;30.19
73457;BME280;61691;53.072;6.582;2023-04-27T06:51:24;102124.13;;;21.92;29.43
73457;BME280;61691;53.072;6.582;2023-04-27T06:53:52;102126.72;;;22.17;28.62
73457;BME280;61691;53.072;6.582;2023-04-27T06:56:19;102093.94;;;22.20;28.42
73457;BME280;61691;53.072;6.582;2023-04-27T06:58:46;102123.13;;;22.47;27.60
73457;BME280;61691;53.072;6.582;2023-04-27T07:01:13;102053.34;;;22.05;27.39
73457;BME280;61691;53.072;6.582;2023-04-27T07:03:40;102126.94;;;22.75;27.37
73457;BME280;61691;53.072;6.582;2023-04-27T07:06:07;102130.59;;;22.83;26.75
73457;BME280;61691;53.072;6.582;2023-04-27T07:08:34;102084.00;;;22.72;26.27
73457;BME280;61691;53.072;6.582;2023-04-27T07:11:01;102116.06;;;22.98;25.90
73457;BME280;61691;53.072;6.582;2023-04-27T07:13:28;102078.84;;;22.86;25.85
73457;BME280;61691;53.072;6.582;2023-04-27T07:15:55;102103.09;;;23.23;25.44
73457;BME280;61691;53.072;6.582;2023-04-27T07:18:26;102129.44;;;23.59;25.64
73457;BME280;61691;53.072;6.582;2023-04-27T07:20:55;102115.06;;;23.94;25.02
73457;BME280;61691;53.072;6.582;2023-04-27T07:23:23;102113.13;;;24.24;24.06
73457;BME280;61691;53.072;6.582;2023-04-27T07:25:51;102090.84;;;24.50;23.56
73457;BME280;61691;53.072;6.582;2023-04-27T07:28:18;102071.84;;;24.71;22.74
73457;BME280;61691;53.072;6.582;2023-04-27T07:30:45;102114.28;;;25.13;22.58
73457;BME280;61691;53.072;6.582;2023-04-27T07:33:11;102104.34;;;25.27;22.60
73457;BME280;61691;53.072;6.582;2023-04-27T07:35:38;102115.72;;;25.50;21.69
73457;BME280;61691;53.072;6.582;2023-04-27T07:38:05;102121.78;;;25.45;21.67
73457;BME280;61691;53.072;6.582;2023-04-27T07:40:33;102104.69;;;25.11;21.14
73457;BME280;61691;53.072;6.582;2023-04-27T07:43:00;102083.16;;;24.81;21.43
73457;BME280;61691;53.072;6.582;2023-04-27T07:45:27;102111.94;;;24.82;21.64
73457;BME280;61691;53.072;6.582;2023-04-27T07:47:58;102120.97;;;24.61;21.32
73457;BME280;61691;53.072;6.582;2023-04-27T07:50:27;102089.44;;;24.33;21.03
73457;BME280;61691;53.072;6.582;2023-04-27T07:52:55;102133.22;;;24.51;20.92
73457;BME280;61691;53.072;6.582;2023-04-27T07:55:23;102096.78;;;24.17;21.18
73457;BME280;61691;53.072;6.582;2023-04-27T07:57:53;102111.09;;;24.11;21.50
73457;BME280;61691;53.072;6.582;2023-04-27T08:00:21;102104.53;;;23.84;21.75
73457;BME280;61691;53.072;6.582;2023-04-27T08:02:49;102126.31;;;23.76;21.50
73457;BME280;61691;53.072;6.582;2023-04-27T08:05:16;102103.09;;;23.23;21.80
73457;BME280;61691;53.072;6.582;2023-04-27T08:07:44;102130.22;;;22.86;21.85
73457;BME280;61691;53.072;6.582;2023-04-27T08:10:12;102101.63;;;22.31;22.69
73457;BME280;61691;53.072;6.582;2023-04-27T08:12:39;102118.03;;;21.98;22.58
73457;BME280;61691;53.072;6.582;2023-04-27T08:15:07;102115.25;;;21.45;22.77
73457;BME280;61691;53.072;6.582;2023-04-27T08:17:34;102130.34;;;20.91;23.31
73457;BME280;61691;53.072;6.582;2023-04-27T08:20:02;102128.81;;;20.23;23.72
73457;BME280;61691;53.072;6.582;2023-04-27T08:22:29;102133.34;;;19.56;23.88
73457;BME280;61691;53.072;6.582;2023-04-27T08:24:56;102131.13;;;18.92;24.64
73457;BME280;61691;53.072;6.582;2023-04-27T08:27:22;102131.31;;;18.37;24.96
73457;BME280;61691;53.072;6.582;2023-04-27T08:29:49;102108.94;;;17.66;25.97
73457;BME280;61691;53.072;6.582;2023-04-27T08:32:16;102134.59;;;17.31;26.43
73457;BME280;61691;53.072;6.582;2023-04-27T08:34:42;102123.84;;;16.85;27.21
73457;BME280;61691;53.072;6.582;2023-04-27T08:37:11;102111.50;;;16.36;27.75
73457;BME280;61691;53.072;6.582;2023-04-27T08:39:38;102102.88;;;15.94;28.05
73457;BME280;61691;53.072;6.582;2023-04-27T08:42:09;102108.16;;;15.65;27.96
73457;BME280;61691;53.072;6.582;2023-04-27T08:44:40;102101.16;;;15.43;29.01
73457;BME280;61691;53.072;6.582;2023-04-27T08:47:08;102137.53;;;15.34;29.93
73457;BME280;61691;53.072;6.582;2023-04-27T08:49:35;102081.59;;;14.82;30.02
73457;BME280;61691;53.072;6.582;2023-04-27T08:52:12;102133.84;;;14.95;30.64
73457;BME280;61691;53.072;6.582;2023-04-27T08:54:40;102123.34;;;14.83;30.81
73457;BME280;61691;53.072;6.582;2023-04-27T08:57:11;102132.72;;;14.77;30.63
73457;BME280;61691;53.072;6.582;2023-04-27T08:59:39;102128.28;;;14.66;31.23
73457;BME280;61691;53.072;6.582;2023-04-27T09:02:17;102106.81;;;14.47;31.51
73457;BME280;61691;53.072;6.582;2023-04-27T09:04:44;102113.53;;;14.42;31.43
73457;BME280;61691;53.072;6.582;2023-04-27T09:07:16;102135.09;;;14.39;31.67
73457;BME280;61691;53.072;6.582;2023-04-27T09:09:44;102138.72;;;14.38;32.08
73457;BME280;61691;53.072;6.582;2023-04-27T09:12:18;102107.97;;;14.22;32.76
73457;BME280;61691;53.072;6.582;2023-04-27T09:14:59;102118.56;;;14.45;32.95
73457;BME280;61691;53.072;6.582;2023-04-27T09:17:29;102124.31;;;14.61;32.50
73457;BME280;61691;53.072;6.582;2023-04-27T09:20:04;102122.38;;;14.63;31.62
73457;BME280;61691;53.072;6.582;2023-04-27T09:22:51;102098.19;;;14.44;32.27
73457;BME280;61691;53.072;6.582;2023-04-27T09:25:27;102108.06;;;14.64;32.28
73457;BME280;61691;53.072;6.582;2023-04-27T09:27:55;102116.28;;;14.72;32.16
73457;BME280;61691;53.072;6.582;2023-04-27T09:30:24;102119.97;;;14.81;32.35
73457;BME280;61691;53.072;6.582;2023-04-27T09:32:59;102096.63;;;14.73;32.49
73457;BME280;61691;53.072;6.582;2023-04-27T09:35:31;102118.66;;;14.75;32.07
73457;BME280;61691;53.072;6.582;2023-04-27T09:37:59;102126.09;;;14.71;31.50
73457;BME280;61691;53.072;6.582;2023-04-27T09:40:28;102082.69;;;14.38;31.89
73457;BME280;61691;53.072;6.582;2023-04-27T09:42:58;102110.53;;;14.56;32.40
73457;BME280;61691;53.072;6.582;2023-04-27T09:45:27;102143.44;;;14.66;32.29
73457;BME280;61691;53.072;6.582;2023-04-27T09:47:53;102131.34;;;14.62;31.91
73457;BME280;61691;53.072;6.582;2023-04-27T09:50:20;102126.00;;;14.41;31.70
73457;BME280;61691;53.072;6.582;2023-04-27T09:52:47;102133.03;;;14.42;32.18
73457;BME280;61691;53.072;6.582;2023-04-27T09:55:23;102128.69;;;14.41;32.69
73457;BME280;61691;53.072;6.582;2023-04-27T10:09:02;102131.44;;;14.92;33.18
73457;BME280;61691;53.072;6.582;2023-04-27T10:11:37;102126.41;;;14.99;32.75
73457;BME280;61691;53.072;6.582;2023-04-27T10:14:09;102114.81;;;15.09;32.72
73457;BME280;61691;53.072;6.582;2023-04-27T10:16:44;102120.78;;;15.23;31.90
73457;BME280;61691;53.072;6.582;2023-04-27T10:19:12;102118.81;;;15.25;31.93
73457;BME280;61691;53.072;6.582;2023-04-27T10:22:01;102087.03;;;15.22;31.89
73457;BME280;61691;53.072;6.582;2023-04-27T10:24:40;102104.28;;;15.48;31.78
73457;BME280;61691;53.072;6.582;2023-04-27T10:27:10;102112.22;;;15.59;32.09
73457;BME280;61691;53.072;6.582;2023-04-27T10:29:40;102106.16;;;15.57;31.75
73457;BME280;61691;53.072;6.582;2023-04-27T10:32:10;102116.19;;;15.74;32.63
73457;BME280;61691;53.072;6.582;2023-04-27T10:34:37;102077.91;;;15.64;31.87
73457;BME280;61691;53.072;6.582;2023-04-27T10:39:35;102095.69;;;15.84;31.19
73457;BME280;61691;53.072;6.582;2023-04-27T10:42:25;102097.66;;;15.82;31.73
73457;BME280;61691;53.072;6.582;2023-04-27T10:44:57;102079.34;;;15.68;30.82
73457;BME280;61691;53.072;6.582;2023-04-27T10:47:43;102100.84;;;15.67;31.14
73457;BME280;61691;53.072;6.582;2023-04-27T10:50:14;102081.53;;;15.54;31.35
73457;BME280;61691;53.072;6.582;2023-04-27T10:52:42;102091.38;;;15.53;31.95
73457;BME280;61691;53.072;6.582;2023-04-27T10:55:17;102086.81;;;15.44;32.33
73457;BME280;61691;53.072;6.582;2023-04-27T10:57:48;102094.28;;;15.40;31.84
73457;BME280;61691;53.072;6.582;2023-04-27T11:00:41;102090.97;;;15.27;32.26
73457;BME280;61691;53.072;6.582;2023-04-27T11:03:13;102067.13;;;15.05;32.27
73457;BME280;61691;53.072;6.582;2023-04-27T11:05:40;102078.22;;;15.00;32.32
73457;BME280;61691;53.072;6.582;2023-04-27T11:08:12;102101.53;;;14.98;32.38
73457;BME280;61691;53.072;6.582;2023-04-27T11:10:44;102092.16;;;14.83;32.61
73457;BME280;61691;53.072;6.582;2023-04-27T11:13:23;102090.03;;;14.77;33.09
73457;BME280;61691;53.072;6.582;2023-04-27T11:15:56;102105.31;;;14.75;33.11
73457;BME280;61691;53.072;6.582;2023-04-27T11:18:26;102109.47;;;14.68;32.67
73457;BME280;61691;53.072;6.582;2023-04-27T11:21:15;102104.91;;;14.59;32.39
73457;BME280;61691;53.072;6.582;2023-04-27T11:23:43;102088.00;;;14.49;32.84
73457;BME280;61691;53.072;6.582;2023-04-27T11:26:12;102096.38;;;14.44;33.13
73457;BME280;61691;53.072;6.582;2023-04-27T11:29:02;102086.56;;;14.45;33.20
73457;BME280;61691;53.072;6.582;2023-04-27T11:31:44;102107.47;;;14.60;33.52
73457;BME280;61691;53.072;6.582;2023-04-27T11:34:16;102083.00;;;14.55;33.38
73457;BME280;61691;53.072;6.582;2023-04-27T11:36:58;102104.66;;;14.62;33.26
73457;BME280;61691;53.072;6.582;2023-04-27T11:39:44;102083.56;;;14.59;32.97
73457;BME280;61691;53.072;6.582;2023-04-27T11:42:24;102100.44;;;14.59;32.71
73457;BME280;61691;53.072;6.582;2023-04-27T11:44:59;102093.06;;;14.52;33.02
73457;BME280;61691;53.072;6.582;2023-04-27T11:47:28;102056.94;;;14.27;32.91
73457;BME280;61691;53.072;6.582;2023-04-27T11:49:56;102095.53;;;14.44;33.24
73457;BME280;61691;53.072;6.582;2023-04-27T11:52:34;102084.38;;;14.50;33.22
73457;BME280;61691;53.072;6.582;2023-04-27T11:55:02;102100.75;;;14.66;33.48
73457;BME280;61691;53.072;6.582;2023-04-27T11:57:33;102067.84;;;14.56;33.18
73457;BME280;61691;53.072;6.582;2023-04-27T12:00:03;102067.84;;;14.56;32.93
73457;BME280;61691;53.072;6.582;2023-04-27T12:02:37;102093.47;;;14.68;33.15
73457;BME280;61691;53.072;6.582;2023-04-27T12:05:04;102094.63;;;14.75;33.38
73457;BME280;61691;53.072;6.582;2023-04-27T12:07:33;102088.75;;;14.81;33.24
73457;BME280;61691;53.072;6.582;2023-04-27T12:09:59;102093.59;;;14.87;32.80
73457;BME280;61691;53.072;6.582;2023-04-27T12:12:27;102084.88;;;14.85;32.96
73457;BME280;61691;53.072;6.582;2023-04-27T12:14:54;102106.31;;;14.95;32.71
73457;BME280;61691;53.072;6.582;2023-04-27T12:17:20;102090.34;;;14.84;32.90
73457;BME280;61691;53.072;6.582;2023-04-27T12:19:47;102091.00;;;14.76;32.76
73457;BME280;61691;53.072;6.582;2023-04-27T12:22:14;102079.56;;;14.64;32.33
73457;BME280;61691;53.072;6.582;2023-04-27T12:24:41;102100.91;;;14.64;32.26
73457;BME280;61691;53.072;6.582;2023-04-27T12:27:08;102069.63;;;14.34;32.61
73457;BME280;61691;53.072;6.582;2023-04-27T12:29:35;102094.25;;;14.38;32.83
73457;BME280;61691;53.072;6.582;2023-04-27T12:32:03;102068.25;;;14.19;33.25
73457;BME280;61691;53.072;6.582;2023-04-27T12:34:30;102056.75;;;14.08;33.46
73457;BME280;61691;53.072;6.582;2023-04-27T12:36:56;102090.53;;;14.18;33.74
73457;BME280;61691;53.072;6.582;2023-04-27T12:39:23;102093.13;;;14.09;33.64
73457;BME280;61691;53.072;6.582;2023-04-27T12:41:51;102075.84;;;13.92;34.97
73457;BME280;61691;53.072;6.582;2023-04-27T12:44:19;102104.50;;;14.11;34.71
73457;BME280;61691;53.072;6.582;2023-04-27T12:46:46;102067.16;;;13.90;34.69
73457;BME280;61691;53.072;6.582;2023-04-27T12:49:16;102073.44;;;13.89;34.87
73457;BME280;61691;53.072;6.582;2023-04-27T12:51:43;102053.94;;;13.77;34.83
73457;BME280;61691;53.072;6.582;2023-04-27T12:54:12;102099.09;;;14.01;34.92
73457;BME280;61691;53.072;6.582;2023-04-27T12:56:39;102069.19;;;13.86;35.31
73457;BME280;61691;53.072;6.582;2023-04-27T12:59:07;102056.50;;;13.79;35.60
73457;BME280;61691;53.072;6.582;2023-04-27T13:01:35;102059.16;;;13.90;36.14
73457;BME280;61691;53.072;6.582;2023-04-27T13:04:03;102067.09;;;14.01;36.19
73457;BME280;61691;53.072;6.582;2023-04-27T13:06:31;102086.72;;;14.00;38.20
73457;BME280;61691;53.072;6.582;2023-04-27T13:08:58;102063.75;;;13.77;38.77
73457;BME280;61691;53.072;6.582;2023-04-27T13:11:25;102087.47;;;13.91;39.43
73457;BME280;61691;53.072;6.582;2023-04-27T13:13:52;102087.47;;;13.91;40.08
73457;BME280;61691;53.072;6.582;2023-04-27T13:16:20;102082.66;;;13.85;39.91