sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2023-03-14T00:02:31;12.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:05:35;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:08:39;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:11:42;12.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:14:46;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:17:49;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:20:52;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:23:56;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:26:59;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:30:05;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:33:09;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:36:17;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:39:21;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:42:26;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:45:30;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:48:35;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:51:38;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:54:41;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T00:57:45;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:00:49;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:03:53;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:06:57;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:10:00;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:13:07;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:16:17;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:19:22;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:22:25;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:25:28;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:28:31;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:31:49;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:34:53;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:37:56;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:40:59;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:44:03;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:47:08;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:50:12;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:53:15;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:56:19;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T01:59:22;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:02:27;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:05:32;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:08:43;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:11:53;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:15:10;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:18:27;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:21:43;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:24:59;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:28:08;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:31:15;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:34:18;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:37:23;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:40:30;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:43:34;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:46:42;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:49:46;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:52:50;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:55:53;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T02:59:02;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:02:12;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:05:16;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:08:21;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:11:25;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:14:30;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:17:36;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:20:40;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:23:43;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:26:46;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:29:50;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:32:56;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:35:59;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:39:06;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:42:11;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:45:15;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:48:25;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:51:29;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:54:32;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T03:57:36;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:00:41;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:03:44;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:06:47;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:09:52;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:13:10;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:16:18;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:19:23;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:22:28;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:25:31;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:28:38;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:31:43;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:34:47;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:37:51;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:40:55;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:44:05;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:47:10;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:50:15;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:53:19;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:56:24;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T04:59:27;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:02:37;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:05:52;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:09:22;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:12:47;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:16:10;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:19:22;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:22:46;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:26:17;10.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:29:33;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:33:01;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:36:25;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:39:37;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:42:54;10.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:46:22;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:49:36;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:53:03;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:56:22;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T05:59:40;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:02:56;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:06:04;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:09:10;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:12:16;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:15:21;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:18:27;10.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:21:31;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:24:35;11.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:27:39;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:30:46;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:33:57;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:37:03;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:40:10;11.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:43:28;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:46:31;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:49:35;11.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:52:39;11.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:55:52;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T06:58:56;11.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:02:03;11.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:05:07;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:08:12;11.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:11:16;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:14:20;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:17:26;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:20:29;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:23:35;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:26:42;11.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:29:45;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:32:49;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:35:56;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:39:00;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:42:10;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:45:31;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:48:43;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:51:47;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:54:50;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T07:57:54;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:00:58;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:04:01;11.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:07:05;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:10:09;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:13:16;11.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:16:19;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:19:22;12.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:22:26;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:25:29;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:28:34;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:31:37;12.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:34:40;12.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:37:44;12.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:40:47;12.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:43:52;12.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:46:55;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:49:58;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:53:01;12.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:56:05;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T08:59:12;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:02:15;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:05:18;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:08:22;12.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:11:25;12.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:14:29;12.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:17:32;12.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:20:35;12.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:23:40;12.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:26:45;13.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:29:50;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:32:53;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:35:58;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:39:02;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:42:10;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:45:23;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:51:55;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:55:05;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T09:58:12;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:01:20;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:04:25;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:07:30;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:10:35;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:13:47;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:16:53;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:19:58;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:23:04;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:26:13;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:29:17;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:32:27;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:35:34;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:38:37;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:41:40;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:44:54;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:48:13;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:51:26;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:54:30;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T10:57:38;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:00:41;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:03:51;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:07:00;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:10:14;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:13:24;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:16:37;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:19:56;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:23:12;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:26:26;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:29:39;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:32:45;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:35:55;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:39:01;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:42:11;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:45:22;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:48:36;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:51:46;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:54:53;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T11:58:02;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:01:11;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:04:20;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:07:37;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:10:47;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:13:53;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:16:57;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:20:06;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:23:21;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:26:25;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:29:31;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:32:34;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:35:40;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:39:04;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:42:17;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:45:30;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:48:37;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:51:42;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:54:50;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T12:58:04;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:01:18;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:04:28;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:08:06;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:11:16;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:14:21;13.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:17:30;13.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:20:40;13.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:23:57;13.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:27:25;12.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:30:38;12.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:33:42;12.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:36:51;12.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:39:56;12.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:43:11;12.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:46:22;12.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:49:29;13.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:52:38;13.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:55:41;14.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T13:58:46;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:01:50;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:04:54;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:07:58;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:11:02;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:14:13;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:17:20;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:20:29;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:23:37;14.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:26:41;14.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:29:59;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:33:21;15.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:36:42;15.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:40:00;14.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:43:15;14.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:46:21;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:49:29;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:52:37;14.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:55:42;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T14:58:46;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:01:55;14.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:04:59;14.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:08:03;14.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:11:16;14.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:14:20;14.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:17:27;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:20:30;13.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:23:34;13.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:26:40;13.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:29:45;13.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:32:50;10.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:35:55;9.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:39:06;8.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:42:10;7.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:45:13;7.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:48:19;7.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:51:23;7.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:54:26;7.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T15:57:30;6.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:00:33;6.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:03:41;6.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:06:45;5.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:09:48;4.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:12:51;4.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:15:56;4.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:19:01;3.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:22:07;3.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:25:10;3.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:28:14;3.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:31:18;3.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:34:26;3.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:37:29;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:40:32;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:43:35;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:46:39;2.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:49:43;2.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:52:46;2.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:55:50;2.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T16:58:53;2.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:01:56;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:05:01;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:08:04;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:11:08;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:14:11;2.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:17:14;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:20:19;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:23:23;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:26:27;2.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:29:31;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:32:34;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:35:39;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:38:42;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:41:46;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:44:49;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:47:55;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:51:05;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:54:08;2.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T17:57:11;3.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:00:15;3.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:03:19;3.10;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:06:24;3.20;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:09:30;3.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:12:33;3.30;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:15:37;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:18:40;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:21:45;3.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:24:48;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:27:54;3.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:31:00;3.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:34:04;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:37:08;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:40:12;3.40;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:43:18;3.50;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:46:21;3.60;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:49:26;3.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:52:30;3.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:55:34;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T18:58:37;3.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:01:40;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:04:43;3.70;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:07:48;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:10:52;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:13:57;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:17:00;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:20:04;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:23:10;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:26:14;3.80;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:29:19;3.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:32:22;3.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:35:26;4.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:38:31;3.90;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:41:34;4.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:44:37;4.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:47:41;4.00;99.90
14682;DHT22;7429;52.498;13.480;2023-03-14T19:50:44;4.00;99.90