sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2022-12-18T00:01:25;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T00:03:53;-0.40;86.30
15099;DHT22;33900;53.640;9.942;2022-12-18T00:06:23;-0.40;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T00:08:51;-0.40;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T00:11:29;-0.40;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T00:14:00;-0.40;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T00:16:28;-0.40;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T00:18:59;-0.40;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T00:21:42;-0.40;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T00:24:12;-0.40;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T00:26:42;-0.30;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:29:11;-0.30;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:31:53;-0.30;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:34:26;-0.30;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T00:36:53;-0.30;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T00:39:21;-0.30;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T00:41:54;-0.30;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T00:44:56;-0.30;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:47:39;-0.40;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:50:09;-0.40;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:52:56;-0.40;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:55:43;-0.40;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T00:58:19;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:00:48;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:03:24;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:05:58;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:08:31;-0.40;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:11:17;-0.40;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:13:51;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:16:24;-0.40;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T01:19:00;-0.40;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:21:32;-0.50;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T01:24:04;-0.50;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:26:34;-0.50;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:32:04;-0.40;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:34:37;-0.40;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:37:11;-0.40;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:39:40;-0.40;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:42:24;-0.50;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:47:26;-0.50;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:50:44;-0.50;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T01:52:58;-0.50;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:55:35;-0.50;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T01:58:08;-0.50;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:00:35;-0.60;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:03:07;-0.60;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:08:16;-0.60;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T02:11:46;-0.60;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:16:24;-0.70;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T02:18:58;-0.70;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T02:27:14;-0.70;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:29:51;-0.70;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:32:22;-0.70;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:34:52;-0.70;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:37:32;-0.70;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T02:40:05;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:42:38;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:45:08;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:47:42;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:50:30;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:53:06;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T02:55:52;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T03:01:20;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T03:03:55;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:06:25;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:08:56;-0.80;87.20
15099;DHT22;33900;53.640;9.942;2022-12-18T03:11:28;-0.80;87.20
15099;DHT22;33900;53.640;9.942;2022-12-18T03:14:19;-0.80;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T03:16:49;-0.80;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T03:19:24;-0.80;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:22:21;-0.80;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T03:28:46;-0.80;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:31:14;-0.80;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:33:46;-0.80;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:36:18;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T03:38:47;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:41:43;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:44:48;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:47:27;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:49:58;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:52:39;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:55:09;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T03:57:37;-1.00;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:00:06;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:02:43;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:05:14;-1.00;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:07:47;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:10:17;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:12:45;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:15:15;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:17:47;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:20:17;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:22:44;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:25:10;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:27:41;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:30:08;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:32:34;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:35:01;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:37:33;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:40:00;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:42:33;-1.20;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T04:44:59;-1.10;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T04:47:25;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:49:51;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:52:18;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:54:44;-1.10;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T04:57:11;-1.00;87.20
15099;DHT22;33900;53.640;9.942;2022-12-18T04:59:40;-1.00;87.10
15099;DHT22;33900;53.640;9.942;2022-12-18T05:02:06;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:04:36;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:07:02;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:09:28;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:11:55;-1.00;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:14:22;-1.00;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:16:50;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:19:16;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:21:44;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:24:12;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:26:51;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:29:23;-0.90;87.00
15099;DHT22;33900;53.640;9.942;2022-12-18T05:31:52;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:34:25;-0.90;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:36:56;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:39:23;-0.90;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:41:50;-0.90;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:44:16;-0.90;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:46:43;-0.80;86.90
15099;DHT22;33900;53.640;9.942;2022-12-18T05:49:09;-0.90;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:51:45;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:54:16;-0.90;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T05:56:42;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T05:59:08;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T06:01:35;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T06:04:04;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T06:06:33;-0.80;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T06:09:00;-0.80;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T06:11:30;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T06:13:57;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:16:28;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:18:58;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T06:21:25;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T06:23:51;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T06:26:19;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:28:48;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T06:31:14;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T06:33:41;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T06:36:12;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T06:38:39;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:41:13;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:43:40;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:46:10;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:48:37;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:51:06;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:53:38;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:56:08;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T06:58:34;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:01:00;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:03:27;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:05:52;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:08:18;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:10:44;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:13:10;-0.90;87.30
15099;DHT22;33900;53.640;9.942;2022-12-18T07:15:36;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:18:02;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:20:29;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:22:54;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:25:20;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:27:47;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:30:15;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:32:41;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:35:07;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:37:33;-1.00;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T07:39:59;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:42:25;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:45:00;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:47:27;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T07:49:56;-1.00;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T07:52:22;-1.00;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T07:54:47;-1.00;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T07:57:18;-1.00;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T07:59:44;-1.00;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T08:02:10;-1.00;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T08:04:35;-1.00;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T08:07:01;-1.00;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T08:09:27;-1.00;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T08:11:52;-1.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:14:18;-0.90;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T08:16:44;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:19:09;-0.90;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:21:35;-0.90;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:24:02;-0.90;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:26:30;-0.90;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:28:57;-0.90;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:31:23;-0.80;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:33:50;-0.80;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:36:19;-0.80;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:38:46;-0.80;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:41:13;-0.80;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:43:39;-0.80;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T08:46:24;-0.80;87.40
15099;DHT22;33900;53.640;9.942;2022-12-18T08:48:50;-0.80;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T08:51:16;-0.70;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T08:53:44;-0.70;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T08:56:13;-0.70;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T08:58:40;-0.70;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T09:01:07;-0.60;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:03:34;-0.60;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T09:06:00;-0.60;86.30
15099;DHT22;33900;53.640;9.942;2022-12-18T09:08:26;-0.50;86.30
15099;DHT22;33900;53.640;9.942;2022-12-18T09:10:52;-0.50;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:13:18;-0.50;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:15:45;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:18:15;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:20:41;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:23:10;-0.40;86.10
15099;DHT22;33900;53.640;9.942;2022-12-18T09:25:36;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:28:03;-0.40;86.20
15099;DHT22;33900;53.640;9.942;2022-12-18T09:30:29;-0.30;86.30
15099;DHT22;33900;53.640;9.942;2022-12-18T09:32:54;-0.30;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T09:35:20;-0.30;86.40
15099;DHT22;33900;53.640;9.942;2022-12-18T09:37:46;-0.30;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:40:19;-0.20;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T09:42:47;-0.20;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:45:14;-0.10;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:47:40;-0.10;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:50:41;0.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:53:02;0.00;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T09:55:30;0.10;87.30
15099;DHT22;33900;53.640;9.942;2022-12-18T09:58:00;0.10;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T10:00:30;0.20;86.80
15099;DHT22;33900;53.640;9.942;2022-12-18T10:03:01;0.30;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T10:05:32;0.30;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T10:08:01;0.40;86.70
15099;DHT22;33900;53.640;9.942;2022-12-18T10:10:45;0.40;86.60
15099;DHT22;33900;53.640;9.942;2022-12-18T10:13:17;0.50;86.50
15099;DHT22;33900;53.640;9.942;2022-12-18T10:20:56;0.60;85.90
15099;DHT22;33900;53.640;9.942;2022-12-18T10:26:04;0.70;85.90
15099;DHT22;33900;53.640;9.942;2022-12-18T10:28:34;0.80;85.90
15099;DHT22;33900;53.640;9.942;2022-12-18T10:31:02;0.80;85.50
15099;DHT22;33900;53.640;9.942;2022-12-18T10:33:36;0.90;85.50
15099;DHT22;33900;53.640;9.942;2022-12-18T10:36:12;0.90;85.20
15099;DHT22;33900;53.640;9.942;2022-12-18T10:39:17;1.00;85.30
15099;DHT22;33900;53.640;9.942;2022-12-18T10:41:45;1.00;85.30
15099;DHT22;33900;53.640;9.942;2022-12-18T10:46:42;1.20;85.40
15099;DHT22;33900;53.640;9.942;2022-12-18T10:49:26;1.20;85.30
15099;DHT22;33900;53.640;9.942;2022-12-18T10:54:53;1.40;84.90
15099;DHT22;33900;53.640;9.942;2022-12-18T10:57:36;1.50;84.60
15099;DHT22;33900;53.640;9.942;2022-12-18T11:00:32;1.50;84.60
15099;DHT22;33900;53.640;9.942;2022-12-18T11:02:59;1.60;84.60
15099;DHT22;33900;53.640;9.942;2022-12-18T11:05:34;1.60;84.40
15099;DHT22;33900;53.640;9.942;2022-12-18T11:08:02;1.70;84.20
15099;DHT22;33900;53.640;9.942;2022-12-18T11:10:36;1.70;83.80
15099;DHT22;33900;53.640;9.942;2022-12-18T11:13:17;1.70;83.50
15099;DHT22;33900;53.640;9.942;2022-12-18T11:15:47;1.80;83.80
15099;DHT22;33900;53.640;9.942;2022-12-18T11:20:43;1.90;83.70
15099;DHT22;33900;53.640;9.942;2022-12-18T11:23:16;1.90;83.80
15099;DHT22;33900;53.640;9.942;2022-12-18T11:25:42;2.00;83.50
15099;DHT22;33900;53.640;9.942;2022-12-18T11:28:34;2.00;83.30
15099;DHT22;33900;53.640;9.942;2022-12-18T11:34:04;2.00;83.40
15099;DHT22;33900;53.640;9.942;2022-12-18T11:36:33;2.00;83.20
15099;DHT22;33900;53.640;9.942;2022-12-18T11:39:02;2.00;82.40
15099;DHT22;33900;53.640;9.942;2022-12-18T11:41:48;2.00;82.40
15099;DHT22;33900;53.640;9.942;2022-12-18T11:47:25;2.00;82.40
15099;DHT22;33900;53.640;9.942;2022-12-18T11:49:53;2.00;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T11:52:23;2.00;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T11:54:51;2.00;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T12:00:20;2.10;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T12:16:30;2.10;81.70
15099;DHT22;33900;53.640;9.942;2022-12-18T12:21:50;2.10;81.60
15099;DHT22;33900;53.640;9.942;2022-12-18T12:27:01;2.10;81.70
15099;DHT22;33900;53.640;9.942;2022-12-18T12:29:35;2.10;81.50
15099;DHT22;33900;53.640;9.942;2022-12-18T12:32:58;2.00;81.30
15099;DHT22;33900;53.640;9.942;2022-12-18T12:39:54;2.10;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T12:43:05;2.10;81.80
15099;DHT22;33900;53.640;9.942;2022-12-18T12:45:36;2.10;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T12:49:02;2.10;81.80
15099;DHT22;33900;53.640;9.942;2022-12-18T12:51:16;2.10;81.70
15099;DHT22;33900;53.640;9.942;2022-12-18T12:53:45;2.10;81.70
15099;DHT22;33900;53.640;9.942;2022-12-18T12:56:16;2.10;81.70
15099;DHT22;33900;53.640;9.942;2022-12-18T13:01:36;2.10;81.20
15099;DHT22;33900;53.640;9.942;2022-12-18T13:04:14;2.10;80.90
15099;DHT22;33900;53.640;9.942;2022-12-18T13:07:00;2.10;81.10
15099;DHT22;33900;53.640;9.942;2022-12-18T13:09:33;2.10;81.30
15099;DHT22;33900;53.640;9.942;2022-12-18T13:12:04;2.10;81.30
15099;DHT22;33900;53.640;9.942;2022-12-18T13:15:11;2.10;81.20
15099;DHT22;33900;53.640;9.942;2022-12-18T13:17:39;2.10;81.00
15099;DHT22;33900;53.640;9.942;2022-12-18T13:20:12;2.10;81.40
15099;DHT22;33900;53.640;9.942;2022-12-18T13:22:44;2.10;81.00
15099;DHT22;33900;53.640;9.942;2022-12-18T13:25:26;2.10;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T13:46:06;2.10;80.20
15099;DHT22;33900;53.640;9.942;2022-12-18T13:48:35;2.10;80.00
15099;DHT22;33900;53.640;9.942;2022-12-18T13:51:03;2.10;80.30
15099;DHT22;33900;53.640;9.942;2022-12-18T13:53:30;2.10;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T13:56:00;2.10;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T13:58:25;2.10;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T14:00:51;2.00;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T14:03:24;2.00;80.70
15099;DHT22;33900;53.640;9.942;2022-12-18T14:06:05;2.00;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T14:08:34;2.00;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:11:00;1.90;80.20
15099;DHT22;33900;53.640;9.942;2022-12-18T14:13:28;1.90;80.30
15099;DHT22;33900;53.640;9.942;2022-12-18T14:15:56;1.90;80.20
15099;DHT22;33900;53.640;9.942;2022-12-18T14:18:43;1.90;80.40
15099;DHT22;33900;53.640;9.942;2022-12-18T14:21:16;1.90;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:23:43;1.80;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:26:25;1.80;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T14:28:56;1.80;80.40
15099;DHT22;33900;53.640;9.942;2022-12-18T14:31:25;1.80;80.40
15099;DHT22;33900;53.640;9.942;2022-12-18T14:33:52;1.70;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:36:27;1.70;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:38:56;1.70;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T14:41:23;1.70;80.30
15099;DHT22;33900;53.640;9.942;2022-12-18T14:43:52;1.70;80.30
15099;DHT22;33900;53.640;9.942;2022-12-18T14:46:28;1.70;80.00
15099;DHT22;33900;53.640;9.942;2022-12-18T14:48:55;1.60;80.20
15099;DHT22;33900;53.640;9.942;2022-12-18T14:51:22;1.70;79.90
15099;DHT22;33900;53.640;9.942;2022-12-18T14:53:53;1.60;79.90
15099;DHT22;33900;53.640;9.942;2022-12-18T14:56:23;1.60;80.10
15099;DHT22;33900;53.640;9.942;2022-12-18T14:58:55;1.60;80.30
15099;DHT22;33900;53.640;9.942;2022-12-18T15:01:25;1.50;80.50
15099;DHT22;33900;53.640;9.942;2022-12-18T15:03:52;1.50;80.60
15099;DHT22;33900;53.640;9.942;2022-12-18T15:06:26;1.50;80.80
15099;DHT22;33900;53.640;9.942;2022-12-18T15:08:52;1.40;80.80
15099;DHT22;33900;53.640;9.942;2022-12-18T15:14:00;1.40;81.10
15099;DHT22;33900;53.640;9.942;2022-12-18T15:16:26;1.40;81.20
15099;DHT22;33900;53.640;9.942;2022-12-18T15:18:51;1.40;80.90
15099;DHT22;33900;53.640;9.942;2022-12-18T15:21:18;1.30;81.00
15099;DHT22;33900;53.640;9.942;2022-12-18T15:23:48;1.30;81.00
15099;DHT22;33900;53.640;9.942;2022-12-18T15:26:19;1.30;81.10
15099;DHT22;33900;53.640;9.942;2022-12-18T15:31:32;1.30;81.30
15099;DHT22;33900;53.640;9.942;2022-12-18T15:36:34;1.30;81.20
15099;DHT22;33900;53.640;9.942;2022-12-18T15:39:06;1.20;81.30
15099;DHT22;33900;53.640;9.942;2022-12-18T15:41:33;1.20;81.50
15099;DHT22;33900;53.640;9.942;2022-12-18T15:44:20;1.20;81.50
15099;DHT22;33900;53.640;9.942;2022-12-18T15:46:50;1.20;81.60
15099;DHT22;33900;53.640;9.942;2022-12-18T15:49:21;1.20;81.80
15099;DHT22;33900;53.640;9.942;2022-12-18T15:51:52;1.20;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T15:54:21;1.20;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T15:57:12;1.20;81.80
15099;DHT22;33900;53.640;9.942;2022-12-18T15:59:54;1.20;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T16:02:24;1.20;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T16:04:55;1.20;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T16:07:21;1.20;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T16:09:49;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T16:12:16;1.20;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T16:14:43;1.20;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T16:17:12;1.20;81.80
15099;DHT22;33900;53.640;9.942;2022-12-18T16:19:43;1.20;82.00
15099;DHT22;33900;53.640;9.942;2022-12-18T16:22:15;1.20;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T16:24:44;1.20;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T16:27:11;1.20;82.10
15099;DHT22;33900;53.640;9.942;2022-12-18T16:29:38;1.20;81.90
15099;DHT22;33900;53.640;9.942;2022-12-18T16:32:05;1.20;82.10
15099;DHT22;33900;53.640;9.942;2022-12-18T16:34:41;1.20;82.30
15099;DHT22;33900;53.640;9.942;2022-12-18T16:37:13;1.20;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T16:39:42;1.20;82.30
15099;DHT22;33900;53.640;9.942;2022-12-18T16:42:14;1.20;82.50
15099;DHT22;33900;53.640;9.942;2022-12-18T16:44:43;1.20;82.50
15099;DHT22;33900;53.640;9.942;2022-12-18T16:47:10;1.20;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T16:49:37;1.20;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T16:52:05;1.20;82.80
15099;DHT22;33900;53.640;9.942;2022-12-18T16:54:41;1.20;82.90
15099;DHT22;33900;53.640;9.942;2022-12-18T16:57:09;1.20;82.90
15099;DHT22;33900;53.640;9.942;2022-12-18T16:59:39;1.20;82.80
15099;DHT22;33900;53.640;9.942;2022-12-18T17:02:10;1.20;82.80
15099;DHT22;33900;53.640;9.942;2022-12-18T17:04:38;1.20;82.90
15099;DHT22;33900;53.640;9.942;2022-12-18T17:07:10;1.30;82.90
15099;DHT22;33900;53.640;9.942;2022-12-18T17:09:37;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:12:09;1.20;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:14:37;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:17:04;1.30;82.60
15099;DHT22;33900;53.640;9.942;2022-12-18T17:19:32;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:21:57;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:24:23;1.30;82.70
15099;DHT22;33900;53.640;9.942;2022-12-18T17:26:49;1.20;82.40
15099;DHT22;33900;53.640;9.942;2022-12-18T17:29:16;1.20;82.50
15099;DHT22;33900;53.640;9.942;2022-12-18T17:31:42;1.20;82.50
15099;DHT22;33900;53.640;9.942;2022-12-18T17:34:08;1.20;82.20
15099;DHT22;33900;53.640;9.942;2022-12-18T17:36:34;1.20;82.50
15099;DHT22;33900;53.640;9.942;2022-12-18T17:39:01;1.20;82.60
15099;DHT22;33900;53.640;9.942;2022-12-18T17:41:27;1.20;82.10
15099;DHT22;33900;53.640;9.942;2022-12-18T17:43:54;1.20;82.20