sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-04-24T00:00:08;99893.0;;;11.29;98.88
68376;BME280;55318;52.068;5.188;2023-04-24T00:01:45;99892.0;;;11.47;98.92
68376;BME280;55318;52.068;5.188;2023-04-24T00:04:58;99891.0;;;11.52;98.62
68376;BME280;55318;52.068;5.188;2023-04-24T00:06:35;99896.0;;;11.53;99.16
68376;BME280;55318;52.068;5.188;2023-04-24T00:08:11;99898.0;;;11.38;99.5
68376;BME280;55318;52.068;5.188;2023-04-24T00:09:48;99892.0;;;11.52;99.09
68376;BME280;55318;52.068;5.188;2023-04-24T00:13:02;99898.0;;;11.51;99.03
68376;BME280;55318;52.068;5.188;2023-04-24T00:14:38;99902.0;;;11.58;99.17
68376;BME280;55318;52.068;5.188;2023-04-24T00:16:14;99910.0;;;11.55;99.0
68376;BME280;55318;52.068;5.188;2023-04-24T00:19:26;99905.0;;;11.62;98.69
68376;BME280;55318;52.068;5.188;2023-04-24T00:21:04;99907.0;;;11.51;98.45
68376;BME280;55318;52.068;5.188;2023-04-24T00:22:41;99902.0;;;11.58;98.65
68376;BME280;55318;52.068;5.188;2023-04-24T00:25:54;99914.0;;;11.54;98.69
68376;BME280;55318;52.068;5.188;2023-04-24T00:27:30;99909.0;;;11.55;98.28
68376;BME280;55318;52.068;5.188;2023-04-24T00:29:07;99910.0;;;11.5;97.78
68376;BME280;55318;52.068;5.188;2023-04-24T00:30:45;99912.0;;;11.58;98.07
68376;BME280;55318;52.068;5.188;2023-04-24T00:33:57;99918.0;;;11.43;98.32
68376;BME280;55318;52.068;5.188;2023-04-24T00:35:34;99918.0;;;11.59;97.99
68376;BME280;55318;52.068;5.188;2023-04-24T00:37:10;99919.0;;;11.54;98.17
68376;BME280;55318;52.068;5.188;2023-04-24T00:40:22;99915.0;;;11.56;97.87
68376;BME280;55318;52.068;5.188;2023-04-24T00:41:59;99911.0;;;11.62;98.31
68376;BME280;55318;52.068;5.188;2023-04-24T00:43:36;99909.0;;;11.6;98.37
68376;BME280;55318;52.068;5.188;2023-04-24T00:46:49;99919.0;;;11.63;98.5
68376;BME280;55318;52.068;5.188;2023-04-24T00:48:27;99916.0;;;11.66;98.06
68376;BME280;55318;52.068;5.188;2023-04-24T00:50:04;99917.0;;;11.66;98.12
68376;BME280;55318;52.068;5.188;2023-04-24T00:51:42;99920.0;;;11.65;98.12
68376;BME280;55318;52.068;5.188;2023-04-24T00:54:55;99922.0;;;11.76;97.84
68376;BME280;55318;52.068;5.188;2023-04-24T00:56:33;99927.0;;;11.64;98.63
68376;BME280;55318;52.068;5.188;2023-04-24T00:58:10;99924.0;;;11.72;98.08
68376;BME280;55318;52.068;5.188;2023-04-24T01:01:23;99925.0;;;11.63;98.32
68376;BME280;55318;52.068;5.188;2023-04-24T01:03:01;99921.0;;;11.34;99.09
68376;BME280;55318;52.068;5.188;2023-04-24T01:04:40;99924.0;;;11.61;98.65
68376;BME280;55318;52.068;5.188;2023-04-24T01:06:18;99925.0;;;11.61;98.24
68376;BME280;55318;52.068;5.188;2023-04-24T01:09:33;99928.0;;;11.63;97.94
68376;BME280;55318;52.068;5.188;2023-04-24T01:11:11;99919.0;;;11.79;97.93
68376;BME280;55318;52.068;5.188;2023-04-24T01:12:47;99924.0;;;11.77;97.83
68376;BME280;55318;52.068;5.188;2023-04-24T01:16:01;99925.0;;;11.71;98.33
68376;BME280;55318;52.068;5.188;2023-04-24T01:17:39;99927.0;;;11.61;99.02
68376;BME280;55318;52.068;5.188;2023-04-24T01:19:16;99932.0;;;11.79;98.31
68376;BME280;55318;52.068;5.188;2023-04-24T01:22:39;99935.0;;;11.66;98.44
68376;BME280;55318;52.068;5.188;2023-04-24T01:24:16;99936.0;;;11.55;99.82
68376;BME280;55318;52.068;5.188;2023-04-24T01:25:54;99941.0;;;11.55;99.17
68376;BME280;55318;52.068;5.188;2023-04-24T01:27:31;99939.0;;;11.55;99.66
68376;BME280;55318;52.068;5.188;2023-04-24T01:30:45;99936.0;;;11.6;99.93
68376;BME280;55318;52.068;5.188;2023-04-24T01:32:23;99935.0;;;11.66;99.52
68376;BME280;55318;52.068;5.188;2023-04-24T01:34:00;99934.0;;;11.69;99.56
68376;BME280;55318;52.068;5.188;2023-04-24T01:35:36;99933.0;;;11.79;98.91
68376;BME280;55318;52.068;5.188;2023-04-24T01:38:50;99939.0;;;11.65;99.05
68376;BME280;55318;52.068;5.188;2023-04-24T01:40:27;99936.0;;;11.77;99.17
68376;BME280;55318;52.068;5.188;2023-04-24T01:42:05;99939.0;;;11.62;98.6
68376;BME280;55318;52.068;5.188;2023-04-24T01:45:18;99939.0;;;11.7;99.07
68376;BME280;55318;52.068;5.188;2023-04-24T01:46:55;99937.0;;;11.67;98.07
68376;BME280;55318;52.068;5.188;2023-04-24T01:48:32;99936.0;;;11.47;98.58
68376;BME280;55318;52.068;5.188;2023-04-24T01:51:47;99937.0;;;11.52;98.6
68376;BME280;55318;52.068;5.188;2023-04-24T01:53:24;99936.0;;;11.59;98.91
68376;BME280;55318;52.068;5.188;2023-04-24T01:55:02;99936.0;;;11.58;99.49
68376;BME280;55318;52.068;5.188;2023-04-24T01:56:42;99937.0;;;11.62;99.46
68376;BME280;55318;52.068;5.188;2023-04-24T01:59:56;99931.0;;;11.73;98.59
68376;BME280;55318;52.068;5.188;2023-04-24T02:01:34;99933.0;;;11.7;99.22
68376;BME280;55318;52.068;5.188;2023-04-24T02:03:11;99934.0;;;11.67;99.15
68376;BME280;55318;52.068;5.188;2023-04-24T02:06:23;99937.0;;;11.61;99.44
68376;BME280;55318;52.068;5.188;2023-04-24T02:07:59;99937.0;;;11.58;98.87
68376;BME280;55318;52.068;5.188;2023-04-24T02:09:37;99936.0;;;11.68;98.45
68376;BME280;55318;52.068;5.188;2023-04-24T02:11:13;99934.0;;;11.57;99.34
68376;BME280;55318;52.068;5.188;2023-04-24T02:16:02;99935.0;;;11.63;99.07
68376;BME280;55318;52.068;5.188;2023-04-24T02:17:38;99938.0;;;11.66;98.75
68376;BME280;55318;52.068;5.188;2023-04-24T02:20:52;99940.0;;;11.65;98.53
68376;BME280;55318;52.068;5.188;2023-04-24T02:22:29;99935.0;;;11.76;97.79
68376;BME280;55318;52.068;5.188;2023-04-24T02:24:05;99937.0;;;11.74;98.22
68376;BME280;55318;52.068;5.188;2023-04-24T02:27:18;99939.0;;;11.57;98.75
68376;BME280;55318;52.068;5.188;2023-04-24T02:28:55;99942.0;;;11.65;98.6
68376;BME280;55318;52.068;5.188;2023-04-24T02:30:32;99932.0;;;11.76;97.65
68376;BME280;55318;52.068;5.188;2023-04-24T02:32:09;99936.0;;;11.75;97.76
68376;BME280;55318;52.068;5.188;2023-04-24T02:35:21;99938.0;;;11.71;98.3
68376;BME280;55318;52.068;5.188;2023-04-24T02:36:58;99932.0;;;11.73;98.09
68376;BME280;55318;52.068;5.188;2023-04-24T02:38:35;99939.0;;;11.8;97.56
68376;BME280;55318;52.068;5.188;2023-04-24T02:41:48;99936.0;;;11.62;98.83
68376;BME280;55318;52.068;5.188;2023-04-24T02:43:25;99938.0;;;11.68;98.19
68376;BME280;55318;52.068;5.188;2023-04-24T02:45:02;99937.0;;;11.69;98.4
68376;BME280;55318;52.068;5.188;2023-04-24T02:48:16;99936.0;;;11.6;98.89
68376;BME280;55318;52.068;5.188;2023-04-24T02:49:52;99936.0;;;11.59;99.46
68376;BME280;55318;52.068;5.188;2023-04-24T02:51:29;99941.0;;;11.69;98.5
68376;BME280;55318;52.068;5.188;2023-04-24T02:53:06;99941.0;;;11.64;98.94
68376;BME280;55318;52.068;5.188;2023-04-24T02:56:19;99936.0;;;11.65;98.78
68376;BME280;55318;52.068;5.188;2023-04-24T02:57:56;99938.0;;;11.63;98.5
68376;BME280;55318;52.068;5.188;2023-04-24T02:59:32;99931.0;;;11.63;98.57
68376;BME280;55318;52.068;5.188;2023-04-24T03:02:45;99928.0;;;11.69;98.57
68376;BME280;55318;52.068;5.188;2023-04-24T03:04:22;99930.0;;;11.66;98.65
68376;BME280;55318;52.068;5.188;2023-04-24T03:05:59;99927.0;;;11.66;98.8
68376;BME280;55318;52.068;5.188;2023-04-24T03:07:35;99930.0;;;11.58;99.07
68376;BME280;55318;52.068;5.188;2023-04-24T03:10:49;99926.0;;;11.6;99.37
68376;BME280;55318;52.068;5.188;2023-04-24T03:12:26;99926.0;;;11.54;99.46
68376;BME280;55318;52.068;5.188;2023-04-24T03:14:02;99923.0;;;11.64;99.14
68376;BME280;55318;52.068;5.188;2023-04-24T03:17:17;99926.0;;;11.53;99.82
68376;BME280;55318;52.068;5.188;2023-04-24T03:18:54;99928.0;;;11.52;99.9
68376;BME280;55318;52.068;5.188;2023-04-24T03:20:30;99927.0;;;11.42;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:23:44;99928.0;;;11.35;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:25:20;99930.0;;;11.48;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:26:57;99930.0;;;11.45;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:28:35;99930.0;;;11.38;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:31:49;99924.0;;;11.3;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:33:25;99924.0;;;11.28;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:35:02;99927.0;;;11.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:38:15;99930.0;;;11.49;99.79
68376;BME280;55318;52.068;5.188;2023-04-24T03:39:52;99928.0;;;11.42;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:41:29;99926.0;;;11.37;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:44:41;99926.0;;;11.41;99.95
68376;BME280;55318;52.068;5.188;2023-04-24T03:46:18;99923.0;;;11.35;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:47:55;99920.0;;;11.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:49:32;99920.0;;;11.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:52:46;99921.0;;;11.4;99.85
68376;BME280;55318;52.068;5.188;2023-04-24T03:54:23;99920.0;;;11.29;99.61
68376;BME280;55318;52.068;5.188;2023-04-24T03:55:59;99922.0;;;11.25;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T03:59:12;99922.0;;;11.18;99.82
68376;BME280;55318;52.068;5.188;2023-04-24T04:00:48;99921.0;;;11.17;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:02:25;99922.0;;;11.13;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:05:38;99922.0;;;11.11;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:07:15;99930.0;;;11.12;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:08:52;99924.0;;;11.06;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:10:29;99928.0;;;11.09;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:13:43;99930.0;;;10.91;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:15:20;99933.0;;;11.05;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:16:58;99930.0;;;10.99;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:20:11;99933.0;;;11.03;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:21:47;99931.0;;;11.05;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:23:23;99935.0;;;11.08;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:24:59;99939.0;;;11.08;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:28:14;99938.0;;;11.05;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:29:51;99940.0;;;11.1;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:31:27;99943.0;;;11.11;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:34:39;99947.0;;;11.07;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:36:15;99952.0;;;11.28;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:37:51;99955.0;;;11.21;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:41:04;99955.0;;;11.07;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:42:40;99960.0;;;11.0;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:44:16;99958.0;;;11.06;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:47:28;99967.0;;;11.06;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:49:04;99972.0;;;11.14;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:50:40;99980.0;;;11.07;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:52:16;99981.0;;;11.12;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:55:30;99986.0;;;11.15;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:57:06;99986.0;;;11.29;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T04:58:42;99989.0;;;11.17;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:01:55;99993.0;;;11.29;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:03:31;99993.0;;;11.13;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:05:08;99995.0;;;11.12;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:08:21;100001.0;;;11.22;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:09:57;100005.0;;;11.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:11:33;100006.0;;;11.25;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:13:09;100010.0;;;11.22;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:16:21;100014.0;;;11.19;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:17:57;100018.0;;;11.22;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:19:34;100030.0;;;11.37;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:22:47;100035.0;;;11.37;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:24:23;100036.0;;;11.43;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:25:59;100040.0;;;11.48;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:29:12;100042.0;;;11.29;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:30:48;100055.0;;;11.26;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:32:24;100057.0;;;11.27;99.62
68376;BME280;55318;52.068;5.188;2023-04-24T05:35:37;100064.0;;;11.24;99.5
68376;BME280;55318;52.068;5.188;2023-04-24T05:37:13;100063.0;;;11.1;98.99
68376;BME280;55318;52.068;5.188;2023-04-24T05:38:49;100068.0;;;11.21;98.75
68376;BME280;55318;52.068;5.188;2023-04-24T05:40:25;100078.0;;;11.19;98.43
68376;BME280;55318;52.068;5.188;2023-04-24T05:43:38;100084.0;;;11.0;99.27
68376;BME280;55318;52.068;5.188;2023-04-24T05:45:14;100088.0;;;10.92;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:46:51;100088.0;;;10.99;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:50:04;100089.0;;;10.8;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:51:41;100095.0;;;10.74;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:53:17;100098.0;;;10.77;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:56:29;100102.0;;;10.74;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:58:06;100105.0;;;10.81;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T05:59:42;100108.0;;;10.86;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:01:19;100108.0;;;11.0;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:04:31;100112.0;;;10.83;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:06:08;100117.0;;;10.83;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:07:44;100121.0;;;10.65;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:10:56;100127.0;;;10.73;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:12:32;100131.0;;;10.93;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:14:09;100133.0;;;10.94;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:17:21;100139.0;;;10.96;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:18:57;100143.0;;;10.88;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:20:33;100149.0;;;11.05;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:22:09;100150.0;;;10.99;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:25:25;100164.0;;;11.12;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:27:01;100167.0;;;11.08;100.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:28:37;100182.0;;;11.14;99.51
68376;BME280;55318;52.068;5.188;2023-04-24T06:31:50;100188.0;;;11.1;99.05
68376;BME280;55318;52.068;5.188;2023-04-24T06:33:26;100197.0;;;11.21;98.72
68376;BME280;55318;52.068;5.188;2023-04-24T06:35:03;100201.0;;;11.13;98.61
68376;BME280;55318;52.068;5.188;2023-04-24T06:38:16;100205.0;;;10.99;98.94
68376;BME280;55318;52.068;5.188;2023-04-24T06:39:52;100211.0;;;10.95;98.88
68376;BME280;55318;52.068;5.188;2023-04-24T06:41:28;100218.0;;;11.11;98.12
68376;BME280;55318;52.068;5.188;2023-04-24T06:43:04;100218.0;;;10.92;98.05
68376;BME280;55318;52.068;5.188;2023-04-24T06:46:16;100227.0;;;11.05;98.09
68376;BME280;55318;52.068;5.188;2023-04-24T06:47:52;100238.0;;;11.12;97.73
68376;BME280;55318;52.068;5.188;2023-04-24T06:49:28;100245.0;;;11.17;97.3
68376;BME280;55318;52.068;5.188;2023-04-24T06:52:41;100248.0;;;10.97;97.0
68376;BME280;55318;52.068;5.188;2023-04-24T06:54:17;100253.0;;;10.91;97.43
68376;BME280;55318;52.068;5.188;2023-04-24T06:55:53;100257.0;;;10.89;97.49
68376;BME280;55318;52.068;5.188;2023-04-24T06:59:06;100266.0;;;10.88;97.33
68376;BME280;55318;52.068;5.188;2023-04-24T07:00:42;100268.0;;;10.58;97.57
68376;BME280;55318;52.068;5.188;2023-04-24T07:02:18;100278.0;;;10.87;97.56
68376;BME280;55318;52.068;5.188;2023-04-24T07:05:31;100276.0;;;10.91;96.98
68376;BME280;55318;52.068;5.188;2023-04-24T07:07:07;100281.0;;;10.91;97.13
68376;BME280;55318;52.068;5.188;2023-04-24T07:08:43;100282.0;;;10.8;97.16
68376;BME280;55318;52.068;5.188;2023-04-24T07:10:19;100287.0;;;10.74;97.45
68376;BME280;55318;52.068;5.188;2023-04-24T07:13:31;100293.0;;;10.88;96.85
68376;BME280;55318;52.068;5.188;2023-04-24T07:15:08;100297.0;;;10.98;96.39
68376;BME280;55318;52.068;5.188;2023-04-24T07:16:45;100305.0;;;11.01;96.22
68376;BME280;55318;52.068;5.188;2023-04-24T07:19:58;100308.0;;;10.98;96.08
68376;BME280;55318;52.068;5.188;2023-04-24T07:21:34;100315.0;;;11.05;95.9
68376;BME280;55318;52.068;5.188;2023-04-24T07:23:10;100322.0;;;11.01;96.0
68376;BME280;55318;52.068;5.188;2023-04-24T07:26:22;100324.0;;;11.05;96.01
68376;BME280;55318;52.068;5.188;2023-04-24T07:28:00;100330.0;;;11.06;95.94
68376;BME280;55318;52.068;5.188;2023-04-24T07:29:36;100331.0;;;11.0;96.41
68376;BME280;55318;52.068;5.188;2023-04-24T07:31:13;100330.0;;;10.72;97.56
68376;BME280;55318;52.068;5.188;2023-04-24T07:34:25;100341.0;;;10.96;97.03
68376;BME280;55318;52.068;5.188;2023-04-24T07:36:01;100335.0;;;10.86;97.13
68376;BME280;55318;52.068;5.188;2023-04-24T07:37:37;100346.0;;;10.9;96.9
68376;BME280;55318;52.068;5.188;2023-04-24T07:40:51;100355.0;;;10.95;97.23
68376;BME280;55318;52.068;5.188;2023-04-24T07:42:28;100355.0;;;11.02;96.97
68376;BME280;55318;52.068;5.188;2023-04-24T07:44:04;100364.0;;;11.04;96.87
68376;BME280;55318;52.068;5.188;2023-04-24T07:47:16;100372.0;;;10.86;97.59
68376;BME280;55318;52.068;5.188;2023-04-24T07:48:52;100371.0;;;11.05;96.71
68376;BME280;55318;52.068;5.188;2023-04-24T07:50:28;100373.0;;;10.93;97.12
68376;BME280;55318;52.068;5.188;2023-04-24T07:53:42;100369.0;;;10.95;96.8
68376;BME280;55318;52.068;5.188;2023-04-24T07:55:19;100376.0;;;11.01;96.53
68376;BME280;55318;52.068;5.188;2023-04-24T07:56:56;100388.0;;;10.92;96.34
68376;BME280;55318;52.068;5.188;2023-04-24T07:58:32;100386.0;;;10.95;96.58
68376;BME280;55318;52.068;5.188;2023-04-24T08:01:45;100393.0;;;10.98;96.23
68376;BME280;55318;52.068;5.188;2023-04-24T08:03:21;100400.0;;;10.84;95.82
68376;BME280;55318;52.068;5.188;2023-04-24T08:04:58;100405.0;;;10.92;95.68
68376;BME280;55318;52.068;5.188;2023-04-24T08:08:10;100411.0;;;10.92;95.93
68376;BME280;55318;52.068;5.188;2023-04-24T08:09:46;100416.0;;;10.94;95.78
68376;BME280;55318;52.068;5.188;2023-04-24T08:11:22;100420.0;;;10.88;95.32
68376;BME280;55318;52.068;5.188;2023-04-24T08:14:35;100423.0;;;10.87;94.73
68376;BME280;55318;52.068;5.188;2023-04-24T08:16:12;100430.0;;;10.9;94.16
68376;BME280;55318;52.068;5.188;2023-04-24T08:17:48;100441.0;;;10.89;95.18
68376;BME280;55318;52.068;5.188;2023-04-24T08:19:24;100435.0;;;10.79;94.8
68376;BME280;55318;52.068;5.188;2023-04-24T08:22:36;100447.0;;;10.65;94.65
68376;BME280;55318;52.068;5.188;2023-04-24T08:24:12;100451.0;;;10.67;94.62
68376;BME280;55318;52.068;5.188;2023-04-24T08:25:48;100459.0;;;10.85;94.32
68376;BME280;55318;52.068;5.188;2023-04-24T08:29:02;100465.0;;;10.79;93.48
68376;BME280;55318;52.068;5.188;2023-04-24T08:30:39;100470.0;;;10.72;93.45
68376;BME280;55318;52.068;5.188;2023-04-24T08:32:15;100480.0;;;10.69;93.13
68376;BME280;55318;52.068;5.188;2023-04-24T08:35:27;100484.0;;;10.78;92.82
68376;BME280;55318;52.068;5.188;2023-04-24T08:37:03;100486.0;;;10.66;91.92
68376;BME280;55318;52.068;5.188;2023-04-24T08:38:39;100486.0;;;10.73;91.47
68376;BME280;55318;52.068;5.188;2023-04-24T08:40:16;100494.0;;;10.77;90.56
68376;BME280;55318;52.068;5.188;2023-04-24T08:43:30;100496.0;;;10.85;91.32
68376;BME280;55318;52.068;5.188;2023-04-24T08:45:09;100498.0;;;10.95;90.59
68376;BME280;55318;52.068;5.188;2023-04-24T08:46:48;100500.0;;;10.85;89.92
68376;BME280;55318;52.068;5.188;2023-04-24T08:50:02;100516.0;;;10.96;88.47
68376;BME280;55318;52.068;5.188;2023-04-24T08:51:39;100507.0;;;10.79;89.06
68376;BME280;55318;52.068;5.188;2023-04-24T08:53:15;100513.0;;;10.88;88.32
68376;BME280;55318;52.068;5.188;2023-04-24T08:54:53;100517.0;;;10.86;89.16
68376;BME280;55318;52.068;5.188;2023-04-24T08:58:10;100518.0;;;10.83;88.42
68376;BME280;55318;52.068;5.188;2023-04-24T08:59:46;100521.0;;;10.99;89.88
68376;BME280;55318;52.068;5.188;2023-04-24T09:01:24;100530.0;;;10.87;88.7
68376;BME280;55318;52.068;5.188;2023-04-24T09:04:41;100531.0;;;10.85;87.98
68376;BME280;55318;52.068;5.188;2023-04-24T09:06:19;100527.0;;;10.95;88.7
68376;BME280;55318;52.068;5.188;2023-04-24T09:07:59;100539.0;;;10.89;88.25
68376;BME280;55318;52.068;5.188;2023-04-24T09:09:38;100533.0;;;10.87;86.95
68376;BME280;55318;52.068;5.188;2023-04-24T09:12:52;100541.0;;;11.05;87.33
68376;BME280;55318;52.068;5.188;2023-04-24T09:14:29;100545.0;;;11.01;87.42
68376;BME280;55318;52.068;5.188;2023-04-24T09:16:06;100552.0;;;10.98;85.36
68376;BME280;55318;52.068;5.188;2023-04-24T09:19:19;100551.0;;;10.98;84.96
68376;BME280;55318;52.068;5.188;2023-04-24T09:20:57;100552.0;;;11.04;85.7
68376;BME280;55318;52.068;5.188;2023-04-24T09:22:34;100557.0;;;11.09;84.37
68376;BME280;55318;52.068;5.188;2023-04-24T09:24:15;100564.0;;;11.19;86.21
68376;BME280;55318;52.068;5.188;2023-04-24T09:27:31;100559.0;;;11.12;85.22
68376;BME280;55318;52.068;5.188;2023-04-24T09:29:14;100568.0;;;11.07;82.65
68376;BME280;55318;52.068;5.188;2023-04-24T09:31:02;100574.0;;;11.12;83.94
68376;BME280;55318;52.068;5.188;2023-04-24T09:32:39;100580.0;;;11.05;83.4
68376;BME280;55318;52.068;5.188;2023-04-24T09:35:58;100580.0;;;11.32;83.97
68376;BME280;55318;52.068;5.188;2023-04-24T09:37:36;100582.0;;;11.15;82.17
68376;BME280;55318;52.068;5.188;2023-04-24T09:39:13;100585.0;;;11.22;81.66
68376;BME280;55318;52.068;5.188;2023-04-24T09:42:29;100588.0;;;11.4;80.14
68376;BME280;55318;52.068;5.188;2023-04-24T09:44:11;100597.0;;;11.52;80.24
68376;BME280;55318;52.068;5.188;2023-04-24T09:45:48;100601.0;;;11.45;79.69
68376;BME280;55318;52.068;5.188;2023-04-24T09:47:25;100602.0;;;11.35;78.2
68376;BME280;55318;52.068;5.188;2023-04-24T09:50:46;100601.0;;;11.38;78.72
68376;BME280;55318;52.068;5.188;2023-04-24T09:52:22;100600.0;;;11.65;79.64
68376;BME280;55318;52.068;5.188;2023-04-24T09:53:58;100602.0;;;11.81;79.89
68376;BME280;55318;52.068;5.188;2023-04-24T09:55:39;100615.0;;;11.57;79.23
68376;BME280;55318;52.068;5.188;2023-04-24T09:58:51;100615.0;;;11.74;79.33
68376;BME280;55318;52.068;5.188;2023-04-24T10:00:29;100622.0;;;11.7;78.94
68376;BME280;55318;52.068;5.188;2023-04-24T10:02:16;100621.0;;;11.8;77.27
68376;BME280;55318;52.068;5.188;2023-04-24T10:05:30;100627.0;;;11.74;77.61
68376;BME280;55318;52.068;5.188;2023-04-24T10:07:08;100634.0;;;11.75;79.06
68376;BME280;55318;52.068;5.188;2023-04-24T10:08:44;100635.0;;;11.53;79.52
68376;BME280;55318;52.068;5.188;2023-04-24T10:10:21;100640.0;;;11.52;78.67
68376;BME280;55318;52.068;5.188;2023-04-24T10:13:35;100636.0;;;11.57;78.75
68376;BME280;55318;52.068;5.188;2023-04-24T10:15:11;100649.0;;;11.27;78.17
68376;BME280;55318;52.068;5.188;2023-04-24T10:16:50;100646.0;;;11.13;78.16
68376;BME280;55318;52.068;5.188;2023-04-24T10:20:06;100647.0;;;11.11;78.67
68376;BME280;55318;52.068;5.188;2023-04-24T10:21:43;100647.0;;;11.26;78.61
68376;BME280;55318;52.068;5.188;2023-04-24T10:23:21;100645.0;;;11.37;79.7
68376;BME280;55318;52.068;5.188;2023-04-24T10:24:58;100652.0;;;11.47;80.16
68376;BME280;55318;52.068;5.188;2023-04-24T10:28:12;100647.0;;;11.45;79.08
68376;BME280;55318;52.068;5.188;2023-04-24T10:29:48;100655.0;;;11.38;78.23
68376;BME280;55318;52.068;5.188;2023-04-24T10:31:31;100648.0;;;11.32;78.62
68376;BME280;55318;52.068;5.188;2023-04-24T10:34:45;100660.0;;;11.1;77.56
68376;BME280;55318;52.068;5.188;2023-04-24T10:36:21;100660.0;;;11.21;78.0
68376;BME280;55318;52.068;5.188;2023-04-24T10:38:01;100664.0;;;11.27;79.87
68376;BME280;55318;52.068;5.188;2023-04-24T10:39:41;100667.0;;;11.19;80.11
68376;BME280;55318;52.068;5.188;2023-04-24T10:42:55;100663.0;;;11.23;80.75
68376;BME280;55318;52.068;5.188;2023-04-24T10:44:36;100667.0;;;11.34;80.95
68376;BME280;55318;52.068;5.188;2023-04-24T10:46:19;100666.0;;;11.42;80.52
68376;BME280;55318;52.068;5.188;2023-04-24T10:47:58;100671.0;;;11.55;80.61
68376;BME280;55318;52.068;5.188;2023-04-24T10:51:12;100671.0;;;11.72;81.33
68376;BME280;55318;52.068;5.188;2023-04-24T10:52:48;100680.0;;;11.91;81.77
68376;BME280;55318;52.068;5.188;2023-04-24T10:54:26;100671.0;;;12.17;81.83
68376;BME280;55318;52.068;5.188;2023-04-24T10:58:01;100675.0;;;12.43;81.39
68376;BME280;55318;52.068;5.188;2023-04-24T10:59:38;100662.0;;;12.63;80.44
68376;BME280;55318;52.068;5.188;2023-04-24T11:01:31;100668.0;;;12.94;82.21
68376;BME280;55318;52.068;5.188;2023-04-24T11:03:23;100664.0;;;13.08;78.55
68376;BME280;55318;52.068;5.188;2023-04-24T11:05:02;100673.0;;;13.02;74.08
68376;BME280;55318;52.068;5.188;2023-04-24T11:08:23;100680.0;;;12.97;72.8
68376;BME280;55318;52.068;5.188;2023-04-24T11:10:00;100676.0;;;12.79;73.33
68376;BME280;55318;52.068;5.188;2023-04-24T11:11:37;100682.0;;;12.74;74.02