sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18948;DHT22;9607;51.600;7.558;2022-10-03T00:02:08;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:04:51;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:07:40;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:10:21;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:13:06;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:15:40;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:18:19;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:21:13;9.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:23:49;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:26:25;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:29:22;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:31:58;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:34:38;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:37:20;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:40:03;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:43:06;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:46:01;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:48:59;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:51:42;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T00:57:26;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:00:15;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:03:02;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:05:46;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:08:32;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:11:11;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:13:51;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:16:28;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:19:17;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:22:03;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:24:52;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:27:29;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:30:02;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:32:49;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:35:30;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:38:09;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:40:45;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:43:16;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:45:54;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:48:33;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:51:06;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:53:46;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:56:20;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T01:58:56;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:01:32;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:04:04;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:06:41;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:09:18;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:11:59;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:14:33;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:17:09;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:19:43;9.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:22:15;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:25:06;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:27:53;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:30:30;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:33:31;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:36:35;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:39:38;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:42:32;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:45:29;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:51:12;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T02:54:15;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:00:05;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:02:57;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:05:35;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:08:22;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:17:04;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:19:42;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:22:21;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:25:05;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:27:42;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:30:15;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:32:51;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:35:30;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:38:06;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:40:45;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:43:35;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:46:19;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:49:06;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:51:41;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T03:57:38;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:00:13;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:05:59;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:11:37;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:14:21;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:17:14;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:20:13;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:22:56;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:25:53;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:28:37;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:31:18;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:34:03;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:36:56;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:39:36;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:42:12;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:45:00;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:47:37;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:50:23;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:52:57;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:55:39;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T04:58:16;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:00:53;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:03:32;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:06:05;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:08:41;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:11:18;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:13:57;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:16:34;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:19:24;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:21:55;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:24:32;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:27:14;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:29:56;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:32:29;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:35:15;8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:38:02;8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:40:34;8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:43:09;8.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:45:47;8.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:48:29;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:51:40;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:54:46;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T05:57:41;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:00:19;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:03:20;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:06:02;8.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:08:48;8.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:11:31;8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:14:23;8.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:17:06;8.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:19:46;8.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:25:50;8.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:28:46;8.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:34:32;8.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:37:15;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:40:30;8.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:43:23;9.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:46:19;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:49:17;9.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:55:23;9.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T06:58:32;9.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:04:07;9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:06:51;9.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:16:07;10.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:25:25;10.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:28:07;10.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:30:52;10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:33:45;10.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:36:26;10.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:42:52;10.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:45:31;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:48:10;10.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:51:11;11.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T07:54:03;11.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:00:07;11.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:05:53;11.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:09:07;11.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:14:49;11.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:17:53;11.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:20:39;11.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:26:11;12.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:32:20;12.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:35:28;12.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:38:11;12.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:53:23;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:55:59;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T08:59:01;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:01:43;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:07:37;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:10:26;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:13:23;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:16:30;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:19:19;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:25:12;13.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:28:34;14.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:34:26;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:37:30;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:43:27;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:46:32;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:49:28;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:52:13;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:55:08;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T09:58:02;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:09:55;14.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:16:12;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:19:10;15.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:25:03;15.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:30:55;15.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:37:24;15.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:40:29;15.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:46:53;15.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T10:56:25;16.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:05:46;16.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:08:53;16.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:18:01;17.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:27:15;17.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:30:21;17.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:33:32;17.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:36:29;17.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:39:03;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:41:39;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:44:24;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:47:27;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:53:32;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:56:31;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T11:59:10;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:01:55;17.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:04:35;17.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:07:11;17.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:10:05;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:12:38;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:15:20;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:17:54;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:20:31;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:23:06;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:25:42;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:28:16;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:30:48;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:33:35;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:36:10;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:38:55;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:41:46;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:44:27;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:47:06;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:49:46;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:52:22;18.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:54:58;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T12:57:57;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:00:28;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:03:15;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:06:17;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:08:58;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:11:37;18.30;99.10
18948;DHT22;9607;51.600;7.558;2022-10-03T13:14:20;18.30;99.10
18948;DHT22;9607;51.600;7.558;2022-10-03T13:16:58;18.20;99.10
18948;DHT22;9607;51.600;7.558;2022-10-03T13:19:35;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:22:20;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:25:00;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:27:36;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:30:15;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:32:45;18.40;99.30
18948;DHT22;9607;51.600;7.558;2022-10-03T13:35:30;18.40;99.70
18948;DHT22;9607;51.600;7.558;2022-10-03T13:38:28;18.50;99.30
18948;DHT22;9607;51.600;7.558;2022-10-03T13:41:10;18.50;99.40
18948;DHT22;9607;51.600;7.558;2022-10-03T13:43:44;18.50;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:46:20;18.40;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T13:48:57;18.40;99.20
18948;DHT22;9607;51.600;7.558;2022-10-03T13:51:33;18.40;99.00
18948;DHT22;9607;51.600;7.558;2022-10-03T13:54:05;18.40;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T13:56:43;18.50;99.30
18948;DHT22;9607;51.600;7.558;2022-10-03T13:59:42;18.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:02:37;18.50;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T14:05:26;18.50;98.70
18948;DHT22;9607;51.600;7.558;2022-10-03T14:08:06;18.50;98.50
18948;DHT22;9607;51.600;7.558;2022-10-03T14:10:54;18.40;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T14:13:31;18.30;99.60
18948;DHT22;9607;51.600;7.558;2022-10-03T14:16:08;18.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:18:46;18.40;99.70
18948;DHT22;9607;51.600;7.558;2022-10-03T14:24:15;18.40;99.50
18948;DHT22;9607;51.600;7.558;2022-10-03T14:26:48;18.50;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:29:22;18.30;98.80
18948;DHT22;9607;51.600;7.558;2022-10-03T14:31:57;18.30;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T14:34:40;18.30;98.30
18948;DHT22;9607;51.600;7.558;2022-10-03T14:37:24;18.30;99.40
18948;DHT22;9607;51.600;7.558;2022-10-03T14:40:02;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:42:44;18.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:45:15;18.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:47:49;18.50;99.40
18948;DHT22;9607;51.600;7.558;2022-10-03T14:50:20;18.50;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T14:52:51;18.50;99.50
18948;DHT22;9607;51.600;7.558;2022-10-03T14:55:29;18.60;98.80
18948;DHT22;9607;51.600;7.558;2022-10-03T14:58:00;18.60;98.70
18948;DHT22;9607;51.600;7.558;2022-10-03T15:00:36;18.70;98.70
18948;DHT22;9607;51.600;7.558;2022-10-03T15:03:23;18.80;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T15:05:57;18.90;99.00
18948;DHT22;9607;51.600;7.558;2022-10-03T15:08:32;19.00;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T15:11:03;19.10;99.00
18948;DHT22;9607;51.600;7.558;2022-10-03T15:13:33;19.20;98.90
18948;DHT22;9607;51.600;7.558;2022-10-03T15:16:01;19.30;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T15:18:29;19.50;98.60
18948;DHT22;9607;51.600;7.558;2022-10-03T15:20:57;19.60;97.80
18948;DHT22;9607;51.600;7.558;2022-10-03T15:23:28;19.70;96.50
18948;DHT22;9607;51.600;7.558;2022-10-03T15:25:58;19.90;96.50
18948;DHT22;9607;51.600;7.558;2022-10-03T15:28:29;20.20;96.20
18948;DHT22;9607;51.600;7.558;2022-10-03T15:31:07;20.40;96.40
18948;DHT22;9607;51.600;7.558;2022-10-03T15:33:36;20.40;95.00
18948;DHT22;9607;51.600;7.558;2022-10-03T15:36:09;20.30;95.00
18948;DHT22;9607;51.600;7.558;2022-10-03T15:38:40;20.20;95.20
18948;DHT22;9607;51.600;7.558;2022-10-03T15:41:10;20.00;94.80
18948;DHT22;9607;51.600;7.558;2022-10-03T15:43:43;19.80;95.10
18948;DHT22;9607;51.600;7.558;2022-10-03T15:46:13;19.70;95.60
18948;DHT22;9607;51.600;7.558;2022-10-03T15:48:44;19.50;96.40
18948;DHT22;9607;51.600;7.558;2022-10-03T15:51:17;19.40;97.40
18948;DHT22;9607;51.600;7.558;2022-10-03T15:53:47;19.30;98.20
18948;DHT22;9607;51.600;7.558;2022-10-03T15:56:19;19.20;98.80
18948;DHT22;9607;51.600;7.558;2022-10-03T15:58:50;19.00;99.10
18948;DHT22;9607;51.600;7.558;2022-10-03T16:01:21;18.80;99.60
18948;DHT22;9607;51.600;7.558;2022-10-03T16:03:50;18.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:06:21;18.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:08:58;18.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:11:31;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:14:12;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:16:45;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:19:24;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:22:03;18.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:24:33;18.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:27:09;18.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:29:40;18.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:32:15;18.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:34:44;17.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:37:18;17.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:39:52;17.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:42:22;17.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:44:51;17.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:47:30;17.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:49:59;16.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:52:47;16.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:55:20;16.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T16:57:51;16.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:00:23;15.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:02:53;15.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:05:21;15.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:07:52;15.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:10:32;15.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:13:01;15.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:15:31;15.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:18:09;14.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:20:43;14.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:23:22;14.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:25:59;14.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:28:33;14.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:31:04;14.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:33:39;14.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:36:37;14.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:39:12;13.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:41:49;13.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:44:24;13.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:46:57;13.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:49:39;13.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:52:14;13.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:54:46;13.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:57:18;13.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T17:59:53;13.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:02:28;13.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:05:02;12.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:07:32;12.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:10:05;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:12:36;12.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:15:31;12.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:18:35;12.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:21:15;12.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:24:05;12.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:26:40;12.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:29:24;12.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:31:56;12.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:34:29;12.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:37:16;12.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:40:04;12.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:42:39;12.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:45:17;11.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:47:50;11.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:50:21;11.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:52:53;11.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:55:24;11.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T18:57:59;11.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:00:28;11.50;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:03:01;11.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:05:31;11.40;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:08:09;11.30;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:10:43;11.20;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:13:27;11.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:16:25;11.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:19:03;11.10;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:21:35;11.00;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:24:05;10.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:26:38;10.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:29:09;10.90;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:31:39;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:34:14;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:36:44;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:39:15;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:41:47;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:44:20;10.80;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:47:04;10.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:49:46;10.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:52:27;10.70;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:55:00;10.60;99.90
18948;DHT22;9607;51.600;7.558;2022-10-03T19:57:37;10.60;99.90