sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20628;BME280;10473;42.734;24.258;2023-03-16T00:00:54;90772.84;;;7.98;66.91
20628;BME280;10473;42.734;24.258;2023-03-16T00:03:22;90762.28;;;7.84;66.45
20628;BME280;10473;42.734;24.258;2023-03-16T00:05:52;90775.84;;;7.79;66.16
20628;BME280;10473;42.734;24.258;2023-03-16T00:08:21;90772.09;;;7.87;64.71
20628;BME280;10473;42.734;24.258;2023-03-16T00:10:49;90767.94;;;7.93;65.71
20628;BME280;10473;42.734;24.258;2023-03-16T00:13:22;90773.22;;;7.93;65.68
20628;BME280;10473;42.734;24.258;2023-03-16T00:15:50;90769.81;;;7.89;65.37
20628;BME280;10473;42.734;24.258;2023-03-16T00:18:19;90775.88;;;7.93;65.11
20628;BME280;10473;42.734;24.258;2023-03-16T00:20:49;90773.59;;;7.81;65.96
20628;BME280;10473;42.734;24.258;2023-03-16T00:23:20;90778.81;;;7.60;67.53
20628;BME280;10473;42.734;24.258;2023-03-16T00:25:53;90769.06;;;7.78;66.75
20628;BME280;10473;42.734;24.258;2023-03-16T00:28:24;90760.38;;;7.60;66.67
20628;BME280;10473;42.734;24.258;2023-03-16T00:30:52;90772.84;;;7.80;66.51
20628;BME280;10473;42.734;24.258;2023-03-16T00:33:24;90779.63;;;7.71;66.73
20628;BME280;10473;42.734;24.258;2023-03-16T00:35:51;90780.72;;;7.70;66.63
20628;BME280;10473;42.734;24.258;2023-03-16T00:38:32;90787.13;;;7.72;66.56
20628;BME280;10473;42.734;24.258;2023-03-16T00:41:01;90774.69;;;7.59;67.37
20628;BME280;10473;42.734;24.258;2023-03-16T00:43:29;90788.59;;;7.49;67.99
20628;BME280;10473;42.734;24.258;2023-03-16T00:45:57;90790.09;;;7.43;68.14
20628;BME280;10473;42.734;24.258;2023-03-16T00:48:31;90785.19;;;7.41;68.72
20628;BME280;10473;42.734;24.258;2023-03-16T00:51:00;90789.69;;;7.34;69.47
20628;BME280;10473;42.734;24.258;2023-03-16T00:53:31;90790.03;;;7.36;69.25
20628;BME280;10473;42.734;24.258;2023-03-16T00:55:59;90790.81;;;7.29;69.28
20628;BME280;10473;42.734;24.258;2023-03-16T00:58:30;90782.13;;;7.32;69.18
20628;BME280;10473;42.734;24.258;2023-03-16T01:01:01;90781.00;;;7.23;69.57
20628;BME280;10473;42.734;24.258;2023-03-16T01:03:28;90793.44;;;7.40;68.71
20628;BME280;10473;42.734;24.258;2023-03-16T01:05:56;90784.75;;;7.22;69.92
20628;BME280;10473;42.734;24.258;2023-03-16T01:08:26;90789.31;;;7.35;68.64
20628;BME280;10473;42.734;24.258;2023-03-16T01:10:55;90785.53;;;7.29;69.45
20628;BME280;10473;42.734;24.258;2023-03-16T01:13:23;90787.28;;;7.01;70.72
20628;BME280;10473;42.734;24.258;2023-03-16T01:15:51;90783.94;;;7.04;70.77
20628;BME280;10473;42.734;24.258;2023-03-16T01:18:19;90789.75;;;6.66;72.06
20628;BME280;10473;42.734;24.258;2023-03-16T01:20:49;90801.75;;;6.60;72.23
20628;BME280;10473;42.734;24.258;2023-03-16T01:23:16;90796.72;;;6.37;71.68
20628;BME280;10473;42.734;24.258;2023-03-16T01:25:45;90801.97;;;6.34;72.92
20628;BME280;10473;42.734;24.258;2023-03-16T01:28:20;90811.47;;;6.02;73.57
20628;BME280;10473;42.734;24.258;2023-03-16T01:30:50;90815.25;;;5.68;75.56
20628;BME280;10473;42.734;24.258;2023-03-16T01:33:19;90807.72;;;5.66;75.62
20628;BME280;10473;42.734;24.258;2023-03-16T01:35:51;90809.94;;;5.61;76.35
20628;BME280;10473;42.734;24.258;2023-03-16T01:38:20;90804.56;;;5.47;76.16
20628;BME280;10473;42.734;24.258;2023-03-16T01:40:48;90812.16;;;5.59;75.80
20628;BME280;10473;42.734;24.258;2023-03-16T01:43:17;90811.47;;;5.65;75.39
20628;BME280;10473;42.734;24.258;2023-03-16T01:46:12;90822.75;;;5.66;74.54
20628;BME280;10473;42.734;24.258;2023-03-16T01:48:50;90818.16;;;5.56;74.53
20628;BME280;10473;42.734;24.258;2023-03-16T01:51:27;90822.56;;;5.45;75.04
20628;BME280;10473;42.734;24.258;2023-03-16T01:53:59;90826.22;;;5.37;74.97
20628;BME280;10473;42.734;24.258;2023-03-16T01:56:32;90822.78;;;5.33;74.90
20628;BME280;10473;42.734;24.258;2023-03-16T01:59:08;90830.00;;;5.10;75.76
20628;BME280;10473;42.734;24.258;2023-03-16T02:01:39;90834.25;;;5.18;75.36
20628;BME280;10473;42.734;24.258;2023-03-16T02:04:15;90838.63;;;5.07;76.05
20628;BME280;10473;42.734;24.258;2023-03-16T02:06:48;90845.53;;;4.92;76.18
20628;BME280;10473;42.734;24.258;2023-03-16T02:09:18;90843.75;;;5.00;75.41
20628;BME280;10473;42.734;24.258;2023-03-16T02:11:46;90850.53;;;5.01;76.08
20628;BME280;10473;42.734;24.258;2023-03-16T02:14:14;90852.84;;;5.06;75.66
20628;BME280;10473;42.734;24.258;2023-03-16T02:16:44;90862.91;;;5.00;74.83
20628;BME280;10473;42.734;24.258;2023-03-16T02:19:17;90862.56;;;5.02;75.41
20628;BME280;10473;42.734;24.258;2023-03-16T02:21:54;90866.28;;;5.01;75.71
20628;BME280;10473;42.734;24.258;2023-03-16T02:24:28;90860.25;;;4.97;75.56
20628;BME280;10473;42.734;24.258;2023-03-16T02:26:58;90864.81;;;5.03;75.77
20628;BME280;10473;42.734;24.258;2023-03-16T02:29:53;90870.78;;;5.00;75.98
20628;BME280;10473;42.734;24.258;2023-03-16T02:32:27;90874.56;;;5.03;75.96
20628;BME280;10473;42.734;24.258;2023-03-16T02:34:58;90876.78;;;5.01;75.65
20628;BME280;10473;42.734;24.258;2023-03-16T02:37:27;90869.28;;;4.99;75.33
20628;BME280;10473;42.734;24.258;2023-03-16T02:39:55;90876.69;;;4.94;75.28
20628;BME280;10473;42.734;24.258;2023-03-16T02:42:24;90878.75;;;4.81;75.71
20628;BME280;10473;42.734;24.258;2023-03-16T02:44:59;90881.00;;;4.79;75.71
20628;BME280;10473;42.734;24.258;2023-03-16T02:47:34;90877.34;;;4.61;75.91
20628;BME280;10473;42.734;24.258;2023-03-16T02:50:04;90873.19;;;4.57;76.34
20628;BME280;10473;42.734;24.258;2023-03-16T02:52:32;90881.22;;;4.45;77.26
20628;BME280;10473;42.734;24.258;2023-03-16T02:55:02;90879.03;;;4.47;76.95
20628;BME280;10473;42.734;24.258;2023-03-16T02:57:30;90888.28;;;4.41;76.31
20628;BME280;10473;42.734;24.258;2023-03-16T03:00:05;90872.16;;;4.39;76.72
20628;BME280;10473;42.734;24.258;2023-03-16T03:02:37;90884.66;;;4.23;77.27
20628;BME280;10473;42.734;24.258;2023-03-16T03:05:06;90885.75;;;4.22;77.46
20628;BME280;10473;42.734;24.258;2023-03-16T03:07:33;90894.06;;;4.27;77.51
20628;BME280;10473;42.734;24.258;2023-03-16T03:10:05;90895.72;;;4.13;77.48
20628;BME280;10473;42.734;24.258;2023-03-16T03:12:33;90896.53;;;4.17;77.62
20628;BME280;10473;42.734;24.258;2023-03-16T03:15:07;90899.56;;;4.19;77.65
20628;BME280;10473;42.734;24.258;2023-03-16T03:17:44;90904.28;;;4.10;77.79
20628;BME280;10473;42.734;24.258;2023-03-16T03:20:13;90894.38;;;4.00;77.60
20628;BME280;10473;42.734;24.258;2023-03-16T03:22:42;90899.22;;;3.98;77.49
20628;BME280;10473;42.734;24.258;2023-03-16T03:25:11;90909.69;;;3.98;77.96
20628;BME280;10473;42.734;24.258;2023-03-16T03:27:41;90911.78;;;3.89;78.35
20628;BME280;10473;42.734;24.258;2023-03-16T03:30:15;90910.84;;;3.78;78.48
20628;BME280;10473;42.734;24.258;2023-03-16T03:32:43;90908.63;;;3.80;78.08
20628;BME280;10473;42.734;24.258;2023-03-16T03:35:13;90911.63;;;3.82;77.89
20628;BME280;10473;42.734;24.258;2023-03-16T03:37:42;90926.56;;;3.78;77.65
20628;BME280;10473;42.734;24.258;2023-03-16T03:40:13;90916.28;;;3.69;77.75
20628;BME280;10473;42.734;24.258;2023-03-16T03:42:43;90923.78;;;3.71;77.92
20628;BME280;10473;42.734;24.258;2023-03-16T03:45:13;90924.06;;;3.66;78.12
20628;BME280;10473;42.734;24.258;2023-03-16T03:47:42;90924.28;;;3.76;77.64
20628;BME280;10473;42.734;24.258;2023-03-16T03:50:15;90920.84;;;3.72;78.16
20628;BME280;10473;42.734;24.258;2023-03-16T03:52:53;90926.41;;;3.71;78.69
20628;BME280;10473;42.734;24.258;2023-03-16T03:55:20;90935.16;;;3.59;78.54
20628;BME280;10473;42.734;24.258;2023-03-16T03:57:48;90937.78;;;3.59;78.38
20628;BME280;10473;42.734;24.258;2023-03-16T04:00:19;90945.03;;;3.66;78.08
20628;BME280;10473;42.734;24.258;2023-03-16T04:02:47;90944.41;;;3.72;78.12
20628;BME280;10473;42.734;24.258;2023-03-16T04:05:28;90955.22;;;3.71;78.03
20628;BME280;10473;42.734;24.258;2023-03-16T04:07:56;90951.84;;;3.70;77.86
20628;BME280;10473;42.734;24.258;2023-03-16T04:10:24;90961.72;;;3.58;78.48
20628;BME280;10473;42.734;24.258;2023-03-16T04:12:54;90969.16;;;3.75;78.20
20628;BME280;10473;42.734;24.258;2023-03-16T04:15:24;90965.69;;;3.90;77.52
20628;BME280;10473;42.734;24.258;2023-03-16T04:18:02;90968.72;;;3.92;77.78
20628;BME280;10473;42.734;24.258;2023-03-16T04:20:29;90964.16;;;3.89;77.03
20628;BME280;10473;42.734;24.258;2023-03-16T04:22:57;90963.06;;;3.71;77.56
20628;BME280;10473;42.734;24.258;2023-03-16T04:25:26;90963.13;;;3.74;77.52
20628;BME280;10473;42.734;24.258;2023-03-16T04:27:56;90964.72;;;3.79;76.76
20628;BME280;10473;42.734;24.258;2023-03-16T04:30:29;90968.88;;;3.61;77.54
20628;BME280;10473;42.734;24.258;2023-03-16T04:33:06;90981.28;;;3.64;76.60
20628;BME280;10473;42.734;24.258;2023-03-16T04:35:33;90978.88;;;3.55;76.67
20628;BME280;10473;42.734;24.258;2023-03-16T04:38:01;90990.25;;;3.44;76.61
20628;BME280;10473;42.734;24.258;2023-03-16T04:40:38;90986.22;;;3.31;77.06
20628;BME280;10473;42.734;24.258;2023-03-16T04:43:12;90978.19;;;3.05;77.92
20628;BME280;10473;42.734;24.258;2023-03-16T04:45:42;90981.66;;;3.09;77.98
20628;BME280;10473;42.734;24.258;2023-03-16T04:48:10;90975.34;;;2.94;78.31
20628;BME280;10473;42.734;24.258;2023-03-16T04:50:39;90986.41;;;2.88;79.13
20628;BME280;10473;42.734;24.258;2023-03-16T04:53:07;90986.25;;;2.81;78.92
20628;BME280;10473;42.734;24.258;2023-03-16T04:55:34;91001.19;;;2.65;79.46
20628;BME280;10473;42.734;24.258;2023-03-16T04:58:03;90986.75;;;2.86;79.38
20628;BME280;10473;42.734;24.258;2023-03-16T05:00:34;90991.06;;;2.79;79.16
20628;BME280;10473;42.734;24.258;2023-03-16T05:03:08;90990.63;;;2.77;79.40
20628;BME280;10473;42.734;24.258;2023-03-16T05:05:36;91005.41;;;2.69;79.26
20628;BME280;10473;42.734;24.258;2023-03-16T05:08:05;91003.22;;;2.56;79.64
20628;BME280;10473;42.734;24.258;2023-03-16T05:10:34;91006.09;;;2.51;79.56
20628;BME280;10473;42.734;24.258;2023-03-16T05:13:02;91006.34;;;2.46;79.78
20628;BME280;10473;42.734;24.258;2023-03-16T05:15:31;90996.16;;;2.41;79.57
20628;BME280;10473;42.734;24.258;2023-03-16T05:18:04;91010.06;;;2.45;79.85
20628;BME280;10473;42.734;24.258;2023-03-16T05:20:33;91023.13;;;2.45;79.82
20628;BME280;10473;42.734;24.258;2023-03-16T05:23:03;91021.59;;;2.43;79.87
20628;BME280;10473;42.734;24.258;2023-03-16T05:25:34;91035.16;;;2.33;80.44
20628;BME280;10473;42.734;24.258;2023-03-16T05:28:05;91027.31;;;2.33;80.65
20628;BME280;10473;42.734;24.258;2023-03-16T05:30:44;91037.97;;;2.41;80.47
20628;BME280;10473;42.734;24.258;2023-03-16T05:33:16;91039.47;;;2.42;80.72
20628;BME280;10473;42.734;24.258;2023-03-16T05:35:50;91046.16;;;2.55;80.46
20628;BME280;10473;42.734;24.258;2023-03-16T05:38:19;91045.22;;;2.63;79.65
20628;BME280;10473;42.734;24.258;2023-03-16T05:40:47;91039.72;;;2.67;79.74
20628;BME280;10473;42.734;24.258;2023-03-16T05:43:38;91045.16;;;2.75;79.07
20628;BME280;10473;42.734;24.258;2023-03-16T05:46:06;91047.00;;;2.74;79.31
20628;BME280;10473;42.734;24.258;2023-03-16T05:48:34;91043.38;;;2.79;78.45
20628;BME280;10473;42.734;24.258;2023-03-16T05:51:06;91057.72;;;2.85;78.75
20628;BME280;10473;42.734;24.258;2023-03-16T05:53:34;91060.06;;;2.90;78.31
20628;BME280;10473;42.734;24.258;2023-03-16T05:56:12;91069.53;;;2.79;78.30
20628;BME280;10473;42.734;24.258;2023-03-16T05:58:42;91057.72;;;2.85;79.73
20628;BME280;10473;42.734;24.258;2023-03-16T06:01:10;91069.31;;;3.03;79.20
20628;BME280;10473;42.734;24.258;2023-03-16T06:03:41;91066.03;;;3.21;77.85
20628;BME280;10473;42.734;24.258;2023-03-16T06:06:16;91056.88;;;3.31;77.43
20628;BME280;10473;42.734;24.258;2023-03-16T06:08:58;91069.31;;;3.34;76.64
20628;BME280;10473;42.734;24.258;2023-03-16T06:11:27;91064.53;;;3.20;76.97
20628;BME280;10473;42.734;24.258;2023-03-16T06:13:58;91074.00;;;3.44;76.93
20628;BME280;10473;42.734;24.258;2023-03-16T06:16:26;91079.69;;;3.65;76.19
20628;BME280;10473;42.734;24.258;2023-03-16T06:18:53;91063.31;;;3.68;75.13
20628;BME280;10473;42.734;24.258;2023-03-16T06:21:23;91059.97;;;3.71;75.27
20628;BME280;10473;42.734;24.258;2023-03-16T06:23:53;91077.19;;;3.72;74.89
20628;BME280;10473;42.734;24.258;2023-03-16T06:26:21;91082.97;;;3.43;75.84
20628;BME280;10473;42.734;24.258;2023-03-16T06:28:50;91090.16;;;3.65;75.97
20628;BME280;10473;42.734;24.258;2023-03-16T06:31:18;91082.41;;;3.87;74.71
20628;BME280;10473;42.734;24.258;2023-03-16T06:33:46;91094.41;;;4.07;74.49
20628;BME280;10473;42.734;24.258;2023-03-16T06:36:14;91097.19;;;4.14;73.81
20628;BME280;10473;42.734;24.258;2023-03-16T06:38:47;91092.56;;;4.27;74.05
20628;BME280;10473;42.734;24.258;2023-03-16T06:41:29;91096.47;;;4.17;73.42
20628;BME280;10473;42.734;24.258;2023-03-16T06:43:56;91098.31;;;4.36;72.76
20628;BME280;10473;42.734;24.258;2023-03-16T06:46:24;91096.13;;;4.38;73.09
20628;BME280;10473;42.734;24.258;2023-03-16T06:48:52;91104.94;;;4.30;73.07
20628;BME280;10473;42.734;24.258;2023-03-16T06:51:20;91111.16;;;4.41;72.39
20628;BME280;10473;42.734;24.258;2023-03-16T06:53:51;91109.56;;;4.36;72.22
20628;BME280;10473;42.734;24.258;2023-03-16T06:56:19;91104.53;;;4.47;72.33
20628;BME280;10473;42.734;24.258;2023-03-16T06:58:46;91114.81;;;4.36;73.03
20628;BME280;10473;42.734;24.258;2023-03-16T07:01:15;91123.97;;;4.46;72.04
20628;BME280;10473;42.734;24.258;2023-03-16T07:03:43;91130.28;;;4.41;71.86
20628;BME280;10473;42.734;24.258;2023-03-16T07:06:21;91124.69;;;4.43;71.92
20628;BME280;10473;42.734;24.258;2023-03-16T07:08:51;91139.25;;;4.40;71.95
20628;BME280;10473;42.734;24.258;2023-03-16T07:11:19;91133.66;;;4.42;71.22
20628;BME280;10473;42.734;24.258;2023-03-16T07:13:48;91137.03;;;4.42;71.97
20628;BME280;10473;42.734;24.258;2023-03-16T07:16:18;91140.81;;;4.45;71.62
20628;BME280;10473;42.734;24.258;2023-03-16T07:18:50;91142.28;;;4.42;71.42
20628;BME280;10473;42.734;24.258;2023-03-16T07:21:20;91148.00;;;4.48;71.08
20628;BME280;10473;42.734;24.258;2023-03-16T07:23:48;91141.25;;;4.47;71.56
20628;BME280;10473;42.734;24.258;2023-03-16T07:26:23;91139.03;;;4.49;72.02
20628;BME280;10473;42.734;24.258;2023-03-16T07:28:55;91148.13;;;4.74;70.60
20628;BME280;10473;42.734;24.258;2023-03-16T07:31:22;91150.91;;;4.81;69.95
20628;BME280;10473;42.734;24.258;2023-03-16T07:33:50;91160.09;;;4.94;70.50
20628;BME280;10473;42.734;24.258;2023-03-16T07:36:27;91164.78;;;5.04;69.02
20628;BME280;10473;42.734;24.258;2023-03-16T07:39:00;91167.28;;;4.97;67.86
20628;BME280;10473;42.734;24.258;2023-03-16T07:41:29;91163.34;;;4.87;68.03
20628;BME280;10473;42.734;24.258;2023-03-16T07:44:12;91164.00;;;4.81;69.24
20628;BME280;10473;42.734;24.258;2023-03-16T07:46:40;91170.28;;;4.76;69.90
20628;BME280;10473;42.734;24.258;2023-03-16T07:49:09;91170.72;;;4.78;69.38
20628;BME280;10473;42.734;24.258;2023-03-16T07:51:39;91160.56;;;4.77;69.33
20628;BME280;10473;42.734;24.258;2023-03-16T07:54:07;91173.81;;;4.65;69.66
20628;BME280;10473;42.734;24.258;2023-03-16T07:56:37;91177.31;;;4.72;69.71
20628;BME280;10473;42.734;24.258;2023-03-16T07:59:05;91176.84;;;4.86;70.11
20628;BME280;10473;42.734;24.258;2023-03-16T08:01:33;91180.97;;;5.06;69.47
20628;BME280;10473;42.734;24.258;2023-03-16T08:04:01;91180.38;;;5.38;69.05
20628;BME280;10473;42.734;24.258;2023-03-16T08:06:29;91188.94;;;5.58;66.16
20628;BME280;10473;42.734;24.258;2023-03-16T08:08:57;91192.19;;;5.74;66.45
20628;BME280;10473;42.734;24.258;2023-03-16T08:11:34;91184.81;;;6.31;65.55
20628;BME280;10473;42.734;24.258;2023-03-16T08:14:05;91190.81;;;6.32;63.92
20628;BME280;10473;42.734;24.258;2023-03-16T08:16:51;91202.97;;;6.40;63.47
20628;BME280;10473;42.734;24.258;2023-03-16T08:19:20;91202.06;;;6.29;63.83
20628;BME280;10473;42.734;24.258;2023-03-16T08:21:49;91209.13;;;6.51;63.44
20628;BME280;10473;42.734;24.258;2023-03-16T08:24:17;91212.25;;;6.60;61.89
20628;BME280;10473;42.734;24.258;2023-03-16T08:26:45;91207.34;;;6.58;62.66
20628;BME280;10473;42.734;24.258;2023-03-16T08:29:14;91203.78;;;7.06;61.33
20628;BME280;10473;42.734;24.258;2023-03-16T08:31:44;91210.91;;;7.06;60.73
20628;BME280;10473;42.734;24.258;2023-03-16T08:34:25;91211.09;;;7.23;60.85
20628;BME280;10473;42.734;24.258;2023-03-16T08:36:55;91217.47;;;7.19;60.74
20628;BME280;10473;42.734;24.258;2023-03-16T08:39:23;91214.28;;;7.03;59.84
20628;BME280;10473;42.734;24.258;2023-03-16T08:41:51;91203.56;;;6.85;59.92
20628;BME280;10473;42.734;24.258;2023-03-16T08:44:38;91215.31;;;7.28;59.20
20628;BME280;10473;42.734;24.258;2023-03-16T08:47:06;91200.94;;;7.22;60.64
20628;BME280;10473;42.734;24.258;2023-03-16T08:49:36;91219.94;;;7.41;59.19
20628;BME280;10473;42.734;24.258;2023-03-16T08:52:13;91211.03;;;7.53;59.37
20628;BME280;10473;42.734;24.258;2023-03-16T08:54:44;91221.44;;;7.82;59.27
20628;BME280;10473;42.734;24.258;2023-03-16T08:57:12;91216.69;;;8.49;58.24
20628;BME280;10473;42.734;24.258;2023-03-16T08:59:43;91227.75;;;8.68;56.12
20628;BME280;10473;42.734;24.258;2023-03-16T09:02:11;91228.53;;;8.76;55.92
20628;BME280;10473;42.734;24.258;2023-03-16T09:04:40;91224.78;;;8.84;54.80
20628;BME280;10473;42.734;24.258;2023-03-16T09:07:08;91224.84;;;8.91;54.29
20628;BME280;10473;42.734;24.258;2023-03-16T09:09:36;91217.34;;;9.07;54.00
20628;BME280;10473;42.734;24.258;2023-03-16T09:12:05;91227.56;;;9.08;53.82
20628;BME280;10473;42.734;24.258;2023-03-16T09:14:33;91222.25;;;9.05;54.45
20628;BME280;10473;42.734;24.258;2023-03-16T09:17:05;91233.13;;;8.86;54.30
20628;BME280;10473;42.734;24.258;2023-03-16T09:19:34;91233.06;;;8.79;54.30
20628;BME280;10473;42.734;24.258;2023-03-16T09:22:01;91222.56;;;8.86;54.28
20628;BME280;10473;42.734;24.258;2023-03-16T09:24:29;91235.16;;;8.49;53.80
20628;BME280;10473;42.734;24.258;2023-03-16T09:26:57;91227.28;;;8.02;54.88
20628;BME280;10473;42.734;24.258;2023-03-16T09:29:25;91228.31;;;7.94;56.21
20628;BME280;10473;42.734;24.258;2023-03-16T09:31:53;91233.88;;;7.82;56.23
20628;BME280;10473;42.734;24.258;2023-03-16T09:34:22;91229.84;;;7.55;56.91
20628;BME280;10473;42.734;24.258;2023-03-16T09:36:50;91228.81;;;7.63;56.81
20628;BME280;10473;42.734;24.258;2023-03-16T09:39:18;91219.59;;;7.43;57.30
20628;BME280;10473;42.734;24.258;2023-03-16T09:41:51;91232.22;;;7.27;57.77
20628;BME280;10473;42.734;24.258;2023-03-16T09:44:28;91233.97;;;7.16;58.26
20628;BME280;10473;42.734;24.258;2023-03-16T09:47:00;91227.94;;;7.12;57.67
20628;BME280;10473;42.734;24.258;2023-03-16T09:49:35;91225.44;;;6.93;58.34
20628;BME280;10473;42.734;24.258;2023-03-16T09:52:10;91222.97;;;6.74;59.04
20628;BME280;10473;42.734;24.258;2023-03-16T09:54:47;91229.72;;;6.75;58.83
20628;BME280;10473;42.734;24.258;2023-03-16T09:57:23;91219.59;;;6.77;59.02
20628;BME280;10473;42.734;24.258;2023-03-16T10:00:09;91237.19;;;6.99;59.43
20628;BME280;10473;42.734;24.258;2023-03-16T10:02:46;91232.13;;;6.87;58.89
20628;BME280;10473;42.734;24.258;2023-03-16T10:05:22;91223.91;;;6.92;59.50
20628;BME280;10473;42.734;24.258;2023-03-16T10:07:56;91230.00;;;6.99;58.84
20628;BME280;10473;42.734;24.258;2023-03-16T10:10:43;91234.56;;;7.02;59.46
20628;BME280;10473;42.734;24.258;2023-03-16T10:13:23;91233.13;;;7.08;59.58
20628;BME280;10473;42.734;24.258;2023-03-16T10:15:55;91228.63;;;7.09;59.40
20628;BME280;10473;42.734;24.258;2023-03-16T10:18:27;91229.47;;;7.16;59.24
20628;BME280;10473;42.734;24.258;2023-03-16T10:20:57;91228.66;;;7.12;58.96
20628;BME280;10473;42.734;24.258;2023-03-16T10:23:26;91228.25;;;7.07;58.89
20628;BME280;10473;42.734;24.258;2023-03-16T10:25:56;91241.00;;;7.05;58.84
20628;BME280;10473;42.734;24.258;2023-03-16T10:28:25;91235.22;;;6.92;59.06
20628;BME280;10473;42.734;24.258;2023-03-16T10:30:56;91230.72;;;6.93;60.47
20628;BME280;10473;42.734;24.258;2023-03-16T10:33:26;91236.84;;;7.04;58.84
20628;BME280;10473;42.734;24.258;2023-03-16T10:35:58;91244.09;;;7.10;60.12
20628;BME280;10473;42.734;24.258;2023-03-16T10:38:30;91244.50;;;7.16;60.18
20628;BME280;10473;42.734;24.258;2023-03-16T10:41:05;91236.59;;;7.16;59.31
20628;BME280;10473;42.734;24.258;2023-03-16T10:43:46;91243.03;;;7.18;59.12
20628;BME280;10473;42.734;24.258;2023-03-16T10:46:15;91245.16;;;7.39;58.54
20628;BME280;10473;42.734;24.258;2023-03-16T10:48:51;91257.00;;;7.59;58.66
20628;BME280;10473;42.734;24.258;2023-03-16T10:51:24;91258.50;;;7.56;57.93
20628;BME280;10473;42.734;24.258;2023-03-16T10:53:53;91261.81;;;7.50;58.31
20628;BME280;10473;42.734;24.258;2023-03-16T10:56:24;91250.78;;;7.41;58.58
20628;BME280;10473;42.734;24.258;2023-03-16T10:58:52;91259.44;;;7.38;58.56
20628;BME280;10473;42.734;24.258;2023-03-16T11:01:23;91257.50;;;7.35;58.55
20628;BME280;10473;42.734;24.258;2023-03-16T11:03:53;91263.44;;;7.25;58.71
20628;BME280;10473;42.734;24.258;2023-03-16T11:06:25;91254.72;;;7.21;59.40
20628;BME280;10473;42.734;24.258;2023-03-16T11:09:02;91257.44;;;7.28;58.98
20628;BME280;10473;42.734;24.258;2023-03-16T11:11:34;91255.81;;;7.16;59.68
20628;BME280;10473;42.734;24.258;2023-03-16T11:14:10;91254.09;;;6.98;60.52
20628;BME280;10473;42.734;24.258;2023-03-16T11:16:42;91258.56;;;6.94;60.88
20628;BME280;10473;42.734;24.258;2023-03-16T11:19:17;91249.31;;;6.77;61.32
20628;BME280;10473;42.734;24.258;2023-03-16T11:21:52;91253.72;;;6.70;60.82
20628;BME280;10473;42.734;24.258;2023-03-16T11:24:26;91254.41;;;6.63;61.28
20628;BME280;10473;42.734;24.258;2023-03-16T11:26:57;91252.63;;;6.71;62.92
20628;BME280;10473;42.734;24.258;2023-03-16T11:29:34;91258.72;;;6.78;61.02
20628;BME280;10473;42.734;24.258;2023-03-16T11:32:10;91263.41;;;6.92;60.77
20628;BME280;10473;42.734;24.258;2023-03-16T11:34:39;91256.59;;;6.87;60.58
20628;BME280;10473;42.734;24.258;2023-03-16T11:37:15;91253.69;;;6.96;60.93
20628;BME280;10473;42.734;24.258;2023-03-16T11:39:55;91247.88;;;6.83;60.89
20628;BME280;10473;42.734;24.258;2023-03-16T11:42:29;91241.06;;;6.79;60.89
20628;BME280;10473;42.734;24.258;2023-03-16T11:45:02;91258.94;;;6.96;61.55
20628;BME280;10473;42.734;24.258;2023-03-16T11:48:03;91254.72;;;6.88;60.29
20628;BME280;10473;42.734;24.258;2023-03-16T11:50:45;91256.41;;;6.73;61.61
20628;BME280;10473;42.734;24.258;2023-03-16T11:53:29;91265.66;;;6.60;62.01
20628;BME280;10473;42.734;24.258;2023-03-16T11:56:05;91262.34;;;6.67;62.71
20628;BME280;10473;42.734;24.258;2023-03-16T11:58:49;91268.63;;;6.59;62.82
20628;BME280;10473;42.734;24.258;2023-03-16T12:01:23;91273.28;;;6.69;62.14
20628;BME280;10473;42.734;24.258;2023-03-16T12:04:10;91265.66;;;6.60;62.36
20628;BME280;10473;42.734;24.258;2023-03-16T12:06:52;91274.50;;;6.49;63.34
20628;BME280;10473;42.734;24.258;2023-03-16T12:12:38;91284.81;;;6.35;63.15
20628;BME280;10473;42.734;24.258;2023-03-16T12:15:20;91284.91;;;6.42;63.80
20628;BME280;10473;42.734;24.258;2023-03-16T12:17:52;91286.91;;;6.48;63.91
20628;BME280;10473;42.734;24.258;2023-03-16T12:20:24;91283.00;;;6.39;62.74
20628;BME280;10473;42.734;24.258;2023-03-16T12:22:57;91287.16;;;6.40;63.83
20628;BME280;10473;42.734;24.258;2023-03-16T12:25:30;91283.53;;;6.48;62.81
20628;BME280;10473;42.734;24.258;2023-03-16T12:28:02;91290.09;;;6.35;62.61
20628;BME280;10473;42.734;24.258;2023-03-16T12:30:44;91286.38;;;6.39;62.28
20628;BME280;10473;42.734;24.258;2023-03-16T12:33:24;91281.25;;;6.46;62.60
20628;BME280;10473;42.734;24.258;2023-03-16T12:36:01;91284.88;;;6.38;62.94
20628;BME280;10473;42.734;24.258;2023-03-16T12:38:39;91282.66;;;6.40;62.95
20628;BME280;10473;42.734;24.258;2023-03-16T12:41:21;91286.50;;;6.46;63.47
20628;BME280;10473;42.734;24.258;2023-03-16T12:44:12;91282.72;;;6.44;63.90
20628;BME280;10473;42.734;24.258;2023-03-16T12:46:50;91298.06;;;6.42;62.46
20628;BME280;10473;42.734;24.258;2023-03-16T12:49:23;91298.50;;;6.44;61.94
20628;BME280;10473;42.734;24.258;2023-03-16T12:51:58;91301.16;;;6.47;62.72
20628;BME280;10473;42.734;24.258;2023-03-16T12:54:27;91298.16;;;6.45;62.15
20628;BME280;10473;42.734;24.258;2023-03-16T12:57:02;91305.97;;;6.42;62.45
20628;BME280;10473;42.734;24.258;2023-03-16T12:59:42;91303.31;;;6.42;61.66
20628;BME280;10473;42.734;24.258;2023-03-16T13:02:16;91303.50;;;6.26;61.78
20628;BME280;10473;42.734;24.258;2023-03-16T13:04:46;91315.47;;;6.24;62.73
20628;BME280;10473;42.734;24.258;2023-03-16T13:07:18;91272.84;;;5.89;61.67
20628;BME280;10473;42.734;24.258;2023-03-16T13:09:50;91318.91;;;6.28;61.92
20628;BME280;10473;42.734;24.258;2023-03-16T13:12:26;91316.84;;;6.18;62.36
20628;BME280;10473;42.734;24.258;2023-03-16T13:14:58;91313.00;;;6.12;61.28
20628;BME280;10473;42.734;24.258;2023-03-16T13:17:28;91322.66;;;6.04;62.41
20628;BME280;10473;42.734;24.258;2023-03-16T13:20:00;91327.09;;;6.00;62.86
20628;BME280;10473;42.734;24.258;2023-03-16T13:22:39;91326.44;;;5.84;63.14
20628;BME280;10473;42.734;24.258;2023-03-16T13:25:15;91325.44;;;5.70;64.06
20628;BME280;10473;42.734;24.258;2023-03-16T13:27:45;91311.97;;;5.52;63.83