sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77685;BME280;66844;46.092;18.268;2024-01-06T00:00:01;98330.56;;;9.35;71.57
77685;BME280;66844;46.092;18.268;2024-01-06T00:00:33;98323.59;;;9.34;71.74
77685;BME280;66844;46.092;18.268;2024-01-06T00:01:05;98325.38;;;9.34;72.08
77685;BME280;66844;46.092;18.268;2024-01-06T00:01:37;98327.41;;;9.30;72.30
77685;BME280;66844;46.092;18.268;2024-01-06T00:02:09;98331.25;;;9.26;72.41
77685;BME280;66844;46.092;18.268;2024-01-06T00:02:41;98324.44;;;9.22;72.82
77685;BME280;66844;46.092;18.268;2024-01-06T00:03:13;98325.31;;;9.22;73.31
77685;BME280;66844;46.092;18.268;2024-01-06T00:03:45;98329.84;;;9.20;73.59
77685;BME280;66844;46.092;18.268;2024-01-06T00:04:18;98324.53;;;9.20;73.25
77685;BME280;66844;46.092;18.268;2024-01-06T00:04:50;98327.97;;;9.22;73.14
77685;BME280;66844;46.092;18.268;2024-01-06T00:05:22;98325.63;;;9.18;73.53
77685;BME280;66844;46.092;18.268;2024-01-06T00:05:54;98327.41;;;9.17;73.83
77685;BME280;66844;46.092;18.268;2024-01-06T00:06:26;98318.94;;;9.12;74.42
77685;BME280;66844;46.092;18.268;2024-01-06T00:06:58;98325.22;;;9.11;74.79
77685;BME280;66844;46.092;18.268;2024-01-06T00:07:30;98321.94;;;9.08;74.83
77685;BME280;66844;46.092;18.268;2024-01-06T00:08:02;98330.19;;;9.03;75.55
77685;BME280;66844;46.092;18.268;2024-01-06T00:08:34;98326.78;;;9.01;75.18
77685;BME280;66844;46.092;18.268;2024-01-06T00:09:06;98329.34;;;9.03;75.33
77685;BME280;66844;46.092;18.268;2024-01-06T00:09:39;98327.63;;;9.02;75.33
77685;BME280;66844;46.092;18.268;2024-01-06T00:10:11;98327.88;;;8.99;75.92
77685;BME280;66844;46.092;18.268;2024-01-06T00:10:47;98336.03;;;8.96;76.12
77685;BME280;66844;46.092;18.268;2024-01-06T00:11:22;98333.59;;;8.93;76.03
77685;BME280;66844;46.092;18.268;2024-01-06T00:11:54;98329.25;;;8.92;76.63
77685;BME280;66844;46.092;18.268;2024-01-06T00:12:26;98323.41;;;8.87;77.04
77685;BME280;66844;46.092;18.268;2024-01-06T00:12:58;98321.06;;;8.82;76.67
77685;BME280;66844;46.092;18.268;2024-01-06T00:13:29;98323.94;;;8.79;77.89
77685;BME280;66844;46.092;18.268;2024-01-06T00:14:02;98318.00;;;8.75;77.17
77685;BME280;66844;46.092;18.268;2024-01-06T00:14:33;98325.72;;;8.78;77.92
77685;BME280;66844;46.092;18.268;2024-01-06T00:15:06;98323.19;;;8.77;77.58
77685;BME280;66844;46.092;18.268;2024-01-06T00:15:38;98319.78;;;8.75;77.63
77685;BME280;66844;46.092;18.268;2024-01-06T00:16:10;98328.59;;;8.75;78.00
77685;BME280;66844;46.092;18.268;2024-01-06T00:16:42;98327.66;;;8.76;78.35
77685;BME280;66844;46.092;18.268;2024-01-06T00:17:15;98325.72;;;8.78;78.40
77685;BME280;66844;46.092;18.268;2024-01-06T00:17:47;98327.34;;;8.81;78.81
77685;BME280;66844;46.092;18.268;2024-01-06T00:18:19;98335.94;;;8.85;78.81
77685;BME280;66844;46.092;18.268;2024-01-06T00:18:51;98336.66;;;8.87;79.00
77685;BME280;66844;46.092;18.268;2024-01-06T00:19:23;98332.22;;;8.87;79.41
77685;BME280;66844;46.092;18.268;2024-01-06T00:19:55;98334.00;;;8.87;79.73
77685;BME280;66844;46.092;18.268;2024-01-06T00:20:27;98331.13;;;8.90;79.54
77685;BME280;66844;46.092;18.268;2024-01-06T00:20:59;98334.66;;;8.90;79.66
77685;BME280;66844;46.092;18.268;2024-01-06T00:21:32;98325.84;;;8.90;79.93
77685;BME280;66844;46.092;18.268;2024-01-06T00:22:03;98329.34;;;8.90;81.09
77685;BME280;66844;46.092;18.268;2024-01-06T00:22:36;98329.56;;;8.87;81.39
77685;BME280;66844;46.092;18.268;2024-01-06T00:23:07;98328.69;;;8.87;82.34
77685;BME280;66844;46.092;18.268;2024-01-06T00:23:41;98322.66;;;8.85;83.40
77685;BME280;66844;46.092;18.268;2024-01-06T00:24:13;98327.34;;;8.81;84.25
77685;BME280;66844;46.092;18.268;2024-01-06T00:24:45;98324.16;;;8.76;85.48
77685;BME280;66844;46.092;18.268;2024-01-06T00:25:17;98328.81;;;8.72;86.21
77685;BME280;66844;46.092;18.268;2024-01-06T00:25:49;98322.88;;;8.69;86.69
77685;BME280;66844;46.092;18.268;2024-01-06T00:26:21;98327.22;;;8.70;86.86
77685;BME280;66844;46.092;18.268;2024-01-06T00:26:53;98324.25;;;8.62;86.49
77685;BME280;66844;46.092;18.268;2024-01-06T00:27:25;98323.31;;;8.63;87.11
77685;BME280;66844;46.092;18.268;2024-01-06T00:27:57;98324.69;;;8.56;87.78
77685;BME280;66844;46.092;18.268;2024-01-06T00:28:29;98329.00;;;8.57;85.04
77685;BME280;66844;46.092;18.268;2024-01-06T00:29:01;98323.50;;;8.60;84.14
77685;BME280;66844;46.092;18.268;2024-01-06T00:29:33;98314.91;;;8.56;85.44
77685;BME280;66844;46.092;18.268;2024-01-06T00:30:05;98319.38;;;8.56;86.54
77685;BME280;66844;46.092;18.268;2024-01-06T00:30:38;98316.09;;;8.52;86.55
77685;BME280;66844;46.092;18.268;2024-01-06T00:31:10;98323.06;;;8.53;85.81
77685;BME280;66844;46.092;18.268;2024-01-06T00:31:42;98324.03;;;8.52;86.03
77685;BME280;66844;46.092;18.268;2024-01-06T00:32:14;98324.88;;;8.53;86.40
77685;BME280;66844;46.092;18.268;2024-01-06T00:32:46;98322.22;;;8.53;85.44
77685;BME280;66844;46.092;18.268;2024-01-06T00:33:18;98315.41;;;8.49;85.18
77685;BME280;66844;46.092;18.268;2024-01-06T00:33:50;98322.53;;;8.48;84.98
77685;BME280;66844;46.092;18.268;2024-01-06T00:34:22;98322.44;;;8.50;85.21
77685;BME280;66844;46.092;18.268;2024-01-06T00:34:54;98313.75;;;8.48;85.86
77685;BME280;66844;46.092;18.268;2024-01-06T00:35:26;98317.56;;;8.44;86.43
77685;BME280;66844;46.092;18.268;2024-01-06T00:35:58;98319.34;;;8.43;87.38
77685;BME280;66844;46.092;18.268;2024-01-06T00:36:30;98324.66;;;8.43;87.44
77685;BME280;66844;46.092;18.268;2024-01-06T00:37:02;98317.75;;;8.41;87.31
77685;BME280;66844;46.092;18.268;2024-01-06T00:37:34;98315.41;;;8.36;88.01
77685;BME280;66844;46.092;18.268;2024-01-06T00:38:06;98322.50;;;8.36;88.53
77685;BME280;66844;46.092;18.268;2024-01-06T00:38:38;98320.81;;;8.35;89.10
77685;BME280;66844;46.092;18.268;2024-01-06T00:39:10;98322.59;;;8.34;89.38
77685;BME280;66844;46.092;18.268;2024-01-06T00:39:42;98318.16;;;8.35;89.18
77685;BME280;66844;46.092;18.268;2024-01-06T00:40:14;98327.09;;;8.34;88.42
77685;BME280;66844;46.092;18.268;2024-01-06T00:40:46;98317.44;;;8.33;88.49
77685;BME280;66844;46.092;18.268;2024-01-06T00:41:18;98321.03;;;8.32;89.37
77685;BME280;66844;46.092;18.268;2024-01-06T00:41:50;98321.22;;;8.28;90.35
77685;BME280;66844;46.092;18.268;2024-01-06T00:42:22;98323.94;;;8.27;91.23
77685;BME280;66844;46.092;18.268;2024-01-06T00:42:54;98319.91;;;8.21;91.30
77685;BME280;66844;46.092;18.268;2024-01-06T00:43:26;98321.91;;;8.18;91.51
77685;BME280;66844;46.092;18.268;2024-01-06T00:43:58;98320.41;;;8.14;92.11
77685;BME280;66844;46.092;18.268;2024-01-06T00:44:30;98310.97;;;8.10;92.08
77685;BME280;66844;46.092;18.268;2024-01-06T00:45:02;98313.63;;;8.10;92.28
77685;BME280;66844;46.092;18.268;2024-01-06T00:45:35;98315.63;;;8.06;92.67
77685;BME280;66844;46.092;18.268;2024-01-06T00:46:07;98314.78;;;8.06;92.80
77685;BME280;66844;46.092;18.268;2024-01-06T00:46:40;98316.69;;;8.04;92.80
77685;BME280;66844;46.092;18.268;2024-01-06T00:47:12;98315.00;;;8.03;93.23
77685;BME280;66844;46.092;18.268;2024-01-06T00:47:43;98315.00;;;8.03;93.83
77685;BME280;66844;46.092;18.268;2024-01-06T00:48:15;98318.66;;;8.00;94.27
77685;BME280;66844;46.092;18.268;2024-01-06T00:48:48;98311.69;;;7.99;94.02
77685;BME280;66844;46.092;18.268;2024-01-06T00:49:20;98314.44;;;7.98;94.05
77685;BME280;66844;46.092;18.268;2024-01-06T00:49:52;98308.19;;;7.99;94.09
77685;BME280;66844;46.092;18.268;2024-01-06T00:50:24;98313.56;;;7.97;94.02
77685;BME280;66844;46.092;18.268;2024-01-06T00:50:56;98310.06;;;7.97;93.72
77685;BME280;66844;46.092;18.268;2024-01-06T00:51:28;98310.94;;;7.97;94.11
77685;BME280;66844;46.092;18.268;2024-01-06T00:52:00;98319.09;;;7.94;94.35
77685;BME280;66844;46.092;18.268;2024-01-06T00:52:32;98321.72;;;7.94;94.80
77685;BME280;66844;46.092;18.268;2024-01-06T00:53:04;98313.91;;;7.93;95.15
77685;BME280;66844;46.092;18.268;2024-01-06T00:53:36;98318.34;;;7.92;94.89
77685;BME280;66844;46.092;18.268;2024-01-06T00:54:08;98316.72;;;7.90;94.78
77685;BME280;66844;46.092;18.268;2024-01-06T00:54:40;98319.38;;;7.90;95.48
77685;BME280;66844;46.092;18.268;2024-01-06T00:55:12;98312.41;;;7.89;95.65
77685;BME280;66844;46.092;18.268;2024-01-06T00:55:44;98313.22;;;7.89;95.17
77685;BME280;66844;46.092;18.268;2024-01-06T00:56:16;98311.63;;;7.87;95.44
77685;BME280;66844;46.092;18.268;2024-01-06T00:56:48;98307.28;;;7.86;96.02
77685;BME280;66844;46.092;18.268;2024-01-06T00:57:20;98312.50;;;7.87;95.53
77685;BME280;66844;46.092;18.268;2024-01-06T00:57:56;98310.56;;;7.89;95.83
77685;BME280;66844;46.092;18.268;2024-01-06T00:58:27;98311.34;;;7.91;96.06
77685;BME280;66844;46.092;18.268;2024-01-06T00:58:59;98314.84;;;7.92;96.70
77685;BME280;66844;46.092;18.268;2024-01-06T00:59:31;98314.84;;;7.92;96.74
77685;BME280;66844;46.092;18.268;2024-01-06T01:00:05;98314.94;;;7.90;96.60
77685;BME280;66844;46.092;18.268;2024-01-06T01:00:37;98316.84;;;7.88;96.84
77685;BME280;66844;46.092;18.268;2024-01-06T01:01:09;98318.72;;;7.86;97.37
77685;BME280;66844;46.092;18.268;2024-01-06T01:01:41;98311.63;;;7.87;97.45
77685;BME280;66844;46.092;18.268;2024-01-06T01:02:13;98312.56;;;7.86;98.37
77685;BME280;66844;46.092;18.268;2024-01-06T01:02:45;98310.78;;;7.86;98.51
77685;BME280;66844;46.092;18.268;2024-01-06T01:03:17;98311.00;;;7.83;99.63
77685;BME280;66844;46.092;18.268;2024-01-06T01:03:49;98315.44;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:04:22;98307.50;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:04:54;98308.63;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:05:26;98316.50;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:05:58;98311.09;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:06:30;98311.19;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:07:02;98299.97;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:07:35;98305.13;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:08:07;98309.50;;;7.79;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:08:38;98303.34;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:09:10;98306.00;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:09:45;98304.31;;;7.77;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:10:17;98302.50;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:10:49;98313.84;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:11:21;98300.59;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:11:53;98303.34;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:12:25;98303.47;;;7.77;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:12:57;98301.66;;;7.77;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:13:29;98296.47;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:14:01;98297.19;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:14:33;98294.75;;;7.75;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:15:06;98299.97;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:15:38;98297.19;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:16:10;98295.41;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:16:42;98291.91;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:17:14;98291.81;;;7.79;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:17:46;98291.16;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:18:18;98292.00;;;7.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:18:50;98289.25;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:19:22;98284.81;;;7.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:19:54;98298.91;;;7.79;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:20:27;98293.53;;;7.80;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:20:58;98291.81;;;7.79;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:21:31;98296.03;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:22:03;98292.56;;;7.82;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:22:35;98301.25;;;7.84;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:23:07;98291.41;;;7.86;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:23:39;98299.25;;;7.87;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:24:11;98292.25;;;7.86;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:24:43;98292.91;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:25:15;98290.38;;;7.88;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:25:47;98284.22;;;7.88;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:26:19;98292.25;;;7.86;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:26:51;98285.06;;;7.88;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:27:23;98282.44;;;7.88;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:27:55;98284.09;;;7.89;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:28:27;98286.75;;;7.89;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:28:59;98287.59;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:29:31;98279.66;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:30:03;98284.00;;;7.91;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:30:36;98279.66;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:31:08;98283.91;;;7.92;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:31:40;98283.16;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:32:12;98276.06;;;7.91;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:32:44;98275.22;;;7.90;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:33:16;98278.63;;;7.92;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:33:48;98274.19;;;7.93;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:34:21;98273.22;;;7.94;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:34:53;98274.91;;;7.95;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:35:25;98272.34;;;7.93;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:35:56;98273.00;;;7.97;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:36:32;98271.31;;;7.96;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:37:04;98276.41;;;7.99;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:37:36;98278.13;;;8.00;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:38:08;98270.91;;;8.02;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:38:40;98267.31;;;8.03;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:39:12;98273.56;;;8.02;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:39:44;98266.56;;;8.01;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:40:16;98271.75;;;8.02;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:40:48;98266.38;;;8.04;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:41:20;98266.47;;;8.02;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:41:52;98262.88;;;8.03;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:42:24;98269.97;;;8.03;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:42:56;98263.59;;;8.05;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:43:28;98268.91;;;8.05;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:44:00;98265.31;;;8.06;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:44:32;98263.59;;;8.05;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:45:05;98268.91;;;8.05;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:45:37;98267.00;;;8.07;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:46:10;98266.03;;;8.08;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:46:42;98266.69;;;8.12;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:47:15;98262.22;;;8.12;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:47:50;98258.44;;;8.16;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:48:23;98257.50;;;8.17;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:48:58;98259.06;;;8.20;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:49:31;98254.84;;;8.17;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:50:05;98267.88;;;8.20;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:50:37;98260.69;;;8.22;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:51:09;98268.50;;;8.24;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:51:42;98265.00;;;8.23;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:52:16;98262.28;;;8.25;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:52:48;98262.16;;;8.26;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:53:21;98258.56;;;8.27;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:53:57;98255.84;;;8.29;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:54:29;98251.19;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:55:01;98255.63;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:55:34;98251.19;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:56:06;98254.69;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:56:39;98254.69;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:57:13;98252.13;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:57:46;98251.91;;;8.35;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:58:18;98251.06;;;8.34;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:58:51;98244.19;;;8.32;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:59:23;98251.28;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T01:59:55;98246.91;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:00:27;98240.69;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:00:59;98245.75;;;8.34;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:01:33;98241.63;;;8.30;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:02:06;98247.78;;;8.31;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:02:39;98241.44;;;8.33;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:03:13;98244.59;;;8.38;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:03:45;98241.09;;;8.38;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:04:17;98236.44;;;8.41;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:04:49;98237.41;;;8.40;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:05:21;98234.63;;;8.42;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:05:53;98238.91;;;8.44;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:06:25;98238.03;;;8.44;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:06:57;98233.59;;;8.44;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:07:29;98233.59;;;8.44;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:08:01;98237.19;;;8.43;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:08:33;98232.63;;;8.45;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:09:06;98238.03;;;8.44;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:09:38;98235.28;;;8.45;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:10:10;98233.47;;;8.46;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:10:42;98227.31;;;8.45;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:11:14;98227.31;;;8.45;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:11:46;98230.72;;;8.47;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:12:18;98233.38;;;8.47;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:12:50;98233.25;;;8.49;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:13:23;98230.50;;;8.50;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:13:55;98232.31;;;8.50;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:14:27;98239.41;;;8.49;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:14:59;98234.97;;;8.50;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:15:31;98237.50;;;8.51;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:16:04;98229.56;;;8.51;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:16:36;98224.13;;;8.53;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:17:08;98214.50;;;8.52;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:17:40;98215.47;;;8.51;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:18:12;98206.75;;;8.49;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:18:44;98204.94;;;8.49;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:19:17;98209.94;;;8.54;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:19:50;98203.56;;;8.56;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:20:24;98208.78;;;8.58;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:20:59;98204.97;;;8.62;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:21:31;98201.44;;;8.61;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:22:05;98196.06;;;8.63;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:22:37;98212.69;;;8.65;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:23:09;98209.19;;;8.64;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:23:41;98203.66;;;8.67;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:24:13;98200.28;;;8.65;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:24:45;98195.94;;;8.64;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:25:18;98208.97;;;8.67;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:25:50;98204.72;;;8.65;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:26:22;98206.31;;;8.67;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:26:54;98203.56;;;8.69;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:27:26;98199.34;;;8.66;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:27:58;98203.56;;;8.69;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:28:30;98204.50;;;8.68;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:29:02;98202.63;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:29:34;98198.16;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:30:06;98190.94;;;8.72;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:30:39;98188.50;;;8.69;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:31:11;98187.56;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:31:43;98195.72;;;8.67;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:32:15;98188.72;;;8.66;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:32:47;98187.03;;;8.65;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:33:19;98185.97;;;8.68;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:33:52;98192.00;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:34:24;98192.97;;;8.69;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:34:56;98190.22;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:35:28;98187.56;;;8.70;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:35:59;98190.09;;;8.72;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:36:31;98183.22;;;8.69;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:37:03;98189.13;;;8.73;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:37:35;98194.34;;;8.74;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:38:07;98191.69;;;8.74;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:38:41;98192.41;;;8.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:39:12;98187.97;;;8.77;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:39:45;98184.38;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:40:17;98187.13;;;8.76;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:40:49;98192.66;;;8.73;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:41:21;98182.03;;;8.73;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:41:53;98186.41;;;8.74;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:42:25;98183.84;;;8.73;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:42:57;98182.75;;;8.75;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:43:29;98188.69;;;8.79;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:44:03;98182.53;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:44:35;98177.25;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:45:08;98178.22;;;8.77;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:45:41;98176.41;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:46:13;98179.06;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:46:45;98168.47;;;8.78;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:47:17;98170.03;;;8.81;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:47:49;98167.16;;;8.84;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:48:21;98164.41;;;8.85;100.00
77685;BME280;66844;46.092;18.268;2024-01-06T02:48:53;98169.50;;;8.88;100.00