sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56267;SDS011;42175;46.930;9.532;2022-12-07T00:01:40;25.55;;;12.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:04:07;22.20;;;10.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:06:37;22.25;;;11.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:09:05;21.75;;;10.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:11:32;22.50;;;10.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:13:59;20.70;;;10.07;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:16:28;23.85;;;11.32;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:18:56;17.52;;;9.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:21:25;20.25;;;10.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:23:53;21.23;;;10.07;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:28:51;20.80;;;9.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:31:19;21.08;;;8.82;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:33:47;19.50;;;9.52;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:36:15;21.08;;;9.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:38:43;21.10;;;10.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:41:10;18.90;;;9.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:43:40;16.63;;;9.23;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:46:07;16.45;;;8.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:48:33;15.45;;;9.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:50:59;17.83;;;9.65;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:53:26;15.55;;;8.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:55:52;16.70;;;8.57;;
56267;SDS011;42175;46.930;9.532;2022-12-07T00:58:18;16.38;;;8.68;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:00:44;16.67;;;8.05;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:03:11;17.85;;;8.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:05:38;17.23;;;8.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:08:05;15.82;;;8.77;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:10:31;17.25;;;8.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:12:58;17.17;;;8.57;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:15:24;13.45;;;7.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:17:51;15.38;;;8.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:20:16;14.48;;;7.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:22:43;15.68;;;7.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:25:09;14.32;;;6.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:27:36;13.93;;;6.53;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:30:03;13.73;;;7.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:32:30;11.73;;;6.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:34:56;12.82;;;7.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:37:22;11.10;;;7.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:39:48;14.93;;;7.65;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:42:15;11.55;;;6.43;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:47:50;11.35;;;6.47;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:50:20;12.35;;;6.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:52:49;14.15;;;7.22;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:55:17;11.70;;;6.43;;
56267;SDS011;42175;46.930;9.532;2022-12-07T01:57:45;13.30;;;6.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:00:13;11.75;;;5.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:05:30;14.25;;;6.32;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:07:57;16.15;;;6.82;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:10:27;12.13;;;6.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:12:57;13.25;;;5.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:18:22;11.77;;;6.07;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:37:13;9.02;;;5.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:39:57;9.93;;;5.32;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:42:42;9.60;;;4.93;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:45:17;9.05;;;5.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:47:46;9.60;;;5.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:50:18;10.75;;;4.93;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:52:47;8.20;;;4.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:55:13;8.75;;;4.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T02:57:45;9.38;;;5.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:00:15;9.25;;;5.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:02:49;10.02;;;4.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:08:05;9.55;;;5.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:16:22;8.70;;;5.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:19:06;7.07;;;4.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:21:43;9.00;;;4.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:24:17;9.38;;;4.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:26:48;8.25;;;4.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:29:19;8.32;;;4.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:32:12;6.65;;;3.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:34:49;6.28;;;3.92;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:37:32;8.77;;;4.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:40:13;5.95;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:42:44;6.88;;;3.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:45:11;5.25;;;3.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:47:42;6.28;;;3.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:50:25;6.32;;;3.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:52:58;6.50;;;3.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:55:34;6.90;;;3.33;;
56267;SDS011;42175;46.930;9.532;2022-12-07T03:58:03;7.15;;;4.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:00:32;7.47;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:02:58;5.47;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:05:24;6.05;;;4.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:07:50;7.15;;;3.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:10:16;6.57;;;3.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:12:42;5.78;;;3.78;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:15:08;6.07;;;3.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:17:34;6.15;;;3.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:20:00;6.85;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:22:26;5.22;;;3.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:24:52;5.38;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:27:17;5.65;;;3.47;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:29:43;6.22;;;3.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:32:09;6.05;;;3.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:34:34;9.02;;;3.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:37:00;5.30;;;3.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:39:27;5.20;;;3.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:41:54;5.18;;;3.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:44:20;6.25;;;3.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:46:47;4.38;;;2.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:49:13;5.72;;;3.08;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:51:39;5.35;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:54:06;6.75;;;3.53;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:56:32;6.78;;;3.42;;
56267;SDS011;42175;46.930;9.532;2022-12-07T04:59:00;3.95;;;2.88;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:01:26;4.88;;;2.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:03:52;6.30;;;3.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:06:18;5.28;;;2.72;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:08:44;7.68;;;2.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:11:10;4.03;;;2.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:13:55;5.55;;;2.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:16:21;5.05;;;2.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:18:47;4.05;;;2.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:21:12;4.82;;;3.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:23:38;3.95;;;2.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:26:04;4.63;;;2.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:28:29;3.97;;;2.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:30:56;13.77;;;3.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:33:21;6.72;;;3.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:35:47;6.47;;;3.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:38:13;6.25;;;2.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:40:39;7.03;;;2.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:43:04;5.78;;;2.42;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:45:30;4.88;;;2.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:47:56;7.55;;;3.33;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:50:21;6.50;;;3.08;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:52:47;5.80;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:55:13;11.82;;;4.22;;
56267;SDS011;42175;46.930;9.532;2022-12-07T05:57:38;7.18;;;3.33;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:00:04;9.60;;;4.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:02:30;7.40;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:04:56;7.07;;;3.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:07:22;4.50;;;2.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:09:47;9.43;;;3.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:12:14;15.57;;;4.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:14:58;15.07;;;3.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:17:24;10.25;;;3.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:19:50;13.13;;;3.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:22:16;8.18;;;3.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:24:43;6.50;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:27:09;8.95;;;3.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:29:35;6.25;;;3.72;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:32:01;6.07;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:34:28;8.63;;;3.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:36:53;13.13;;;3.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:39:23;12.43;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:41:51;10.50;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:44:17;10.68;;;3.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:46:43;13.43;;;3.78;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:49:09;24.95;;;5.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:51:35;29.00;;;5.55;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:54:02;32.22;;;5.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:56:28;30.38;;;5.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T06:58:54;29.60;;;5.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:01:20;23.48;;;5.05;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:03:46;17.08;;;4.93;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:06:12;21.40;;;4.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:08:39;28.67;;;5.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:11:05;24.50;;;5.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:13:33;15.93;;;4.68;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:15:59;27.23;;;6.82;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:18:25;18.10;;;7.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:20:52;32.10;;;21.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:23:18;62.78;;;40.92;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:25:46;90.20;;;44.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:28:12;98.97;;;50.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:30:38;98.28;;;51.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:33:04;124.35;;;58.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:35:31;121.28;;;55.78;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:37:58;104.35;;;52.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:40:25;108.38;;;52.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:42:53;107.82;;;49.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:45:20;97.88;;;45.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:47:47;97.70;;;43.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:50:13;82.63;;;39.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:52:39;85.80;;;38.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:55:05;86.75;;;34.42;;
56267;SDS011;42175;46.930;9.532;2022-12-07T07:57:35;75.32;;;33.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:00:03;68.68;;;29.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:02:31;66.22;;;28.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:04:57;51.10;;;24.65;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:07:23;64.10;;;23.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:09:48;64.43;;;24.02;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:12:14;11.55;;;5.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:14:40;7.65;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:17:06;4.80;;;2.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:19:32;5.43;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:21:58;11.75;;;4.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:24:24;16.73;;;5.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:26:50;21.75;;;6.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:29:16;21.92;;;6.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:31:41;15.20;;;6.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:34:07;17.33;;;6.05;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:36:36;16.95;;;5.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:39:02;11.82;;;4.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:41:28;16.25;;;5.57;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:43:54;12.02;;;4.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:46:28;15.52;;;4.82;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:49:10;10.55;;;4.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:51:44;11.23;;;4.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:54:12;10.68;;;4.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:56:41;11.15;;;4.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T08:59:07;10.90;;;5.43;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:01:34;10.02;;;3.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:03:59;12.73;;;4.47;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:06:25;11.73;;;4.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:08:52;10.88;;;4.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:11:22;10.45;;;4.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:13:48;9.45;;;3.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:16:13;11.50;;;3.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:18:39;13.32;;;4.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:21:05;10.25;;;4.43;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:23:30;11.32;;;4.05;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:26:00;11.18;;;4.18;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:28:27;10.18;;;4.32;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:30:53;9.07;;;4.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:33:19;11.27;;;4.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:35:45;12.55;;;4.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:38:12;8.82;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:40:38;10.55;;;4.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:43:05;10.43;;;4.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:45:37;7.78;;;3.92;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:48:04;11.65;;;4.22;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:50:30;11.98;;;4.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:53:04;10.25;;;4.07;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:55:38;8.52;;;3.42;;
56267;SDS011;42175;46.930;9.532;2022-12-07T09:58:10;6.97;;;3.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:03:32;6.57;;;3.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:05:59;9.98;;;4.13;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:08:25;14.82;;;3.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:10:52;7.53;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:13:37;8.65;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:18:49;6.07;;;2.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:21:18;7.45;;;3.17;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:28:52;6.95;;;3.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:31:20;7.68;;;3.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:33:49;10.93;;;3.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:38:52;8.88;;;2.97;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:41:23;7.33;;;2.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:43:51;5.95;;;3.17;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:49:01;8.63;;;3.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:52:00;6.20;;;2.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T10:59:55;7.10;;;3.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:08:05;6.30;;;3.22;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:11:06;6.70;;;3.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:13:42;6.43;;;2.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:24:17;6.43;;;3.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:37:16;8.90;;;2.78;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:39:51;10.40;;;3.33;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:42:21;10.40;;;2.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:45:00;9.00;;;2.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:47:52;7.45;;;2.88;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:50:34;6.20;;;3.25;;
56267;SDS011;42175;46.930;9.532;2022-12-07T11:58:13;7.18;;;2.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:01:43;11.02;;;3.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:04:13;5.28;;;2.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:07:12;7.13;;;2.88;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:09:48;7.30;;;2.78;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:17:54;7.30;;;2.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:21:12;5.95;;;2.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:23:51;8.35;;;3.08;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:26:37;8.63;;;3.00;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:29:11;4.55;;;2.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:42:46;4.97;;;2.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:45:19;5.47;;;2.53;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:50:50;8.10;;;3.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:54:02;7.03;;;2.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T12:56:35;6.50;;;2.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:02:20;4.70;;;2.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:28:36;5.55;;;2.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:31:13;5.18;;;2.28;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:33:58;5.15;;;2.22;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:36:26;3.72;;;2.15;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:39:00;4.70;;;2.03;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:41:41;3.10;;;1.83;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:44:09;6.07;;;2.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:49:36;3.97;;;1.77;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:52:24;5.68;;;1.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:54:58;4.47;;;2.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T13:57:27;3.78;;;1.92;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:00:00;4.13;;;1.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:02:31;3.85;;;1.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:10:33;3.90;;;1.73;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:13:22;5.50;;;1.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:15:59;3.63;;;1.95;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:18:47;3.45;;;2.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:23:38;3.38;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:26:15;2.65;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:28:44;2.92;;;1.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:31:12;3.72;;;1.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:33:40;4.97;;;1.73;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:36:09;4.55;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:38:37;5.75;;;2.33;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:41:03;4.57;;;2.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:43:50;6.45;;;2.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:46:15;5.25;;;2.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:48:41;8.40;;;1.80;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:51:07;4.05;;;1.73;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:53:37;5.90;;;1.73;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:56:15;2.80;;;1.48;;
56267;SDS011;42175;46.930;9.532;2022-12-07T14:58:40;3.83;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:01:06;8.02;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:03:32;7.97;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:05:59;4.63;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:08:26;4.63;;;1.23;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:10:52;4.40;;;1.52;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:13:17;7.70;;;1.85;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:18:27;2.45;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:20:53;2.70;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:23:19;4.15;;;1.20;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:25:46;3.13;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:28:13;4.38;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:30:42;6.35;;;1.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:33:09;3.67;;;1.52;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:35:43;5.75;;;1.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:38:09;2.38;;;1.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:40:36;6.30;;;1.90;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:43:02;2.53;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:45:28;2.65;;;1.27;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:47:54;3.78;;;1.42;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:50:20;2.30;;;1.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:52:47;7.40;;;1.92;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:55:13;5.80;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T15:57:39;2.65;;;1.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:00:05;3.17;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:02:33;4.88;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:04:59;3.00;;;1.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:07:25;5.75;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:09:50;4.45;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:12:16;4.53;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:14:43;2.20;;;1.10;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:17:08;5.55;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:19:35;3.90;;;1.50;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:22:02;3.55;;;1.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:24:29;2.90;;;1.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:26:55;2.65;;;1.48;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:29:21;3.15;;;1.98;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:31:48;11.52;;;1.67;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:34:14;6.97;;;1.65;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:36:39;2.63;;;1.35;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:39:05;4.40;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:41:31;6.68;;;1.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:43:58;9.85;;;1.55;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:46:29;8.32;;;2.47;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:48:56;4.50;;;1.38;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:51:21;3.00;;;1.63;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:53:47;8.25;;;1.45;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:56:13;5.07;;;1.88;;
56267;SDS011;42175;46.930;9.532;2022-12-07T16:58:41;10.13;;;1.70;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:03:38;3.50;;;1.30;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:06:03;3.72;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:08:56;5.53;;;1.40;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:11:24;3.50;;;1.75;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:13:56;7.82;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:16:40;4.35;;;1.48;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:19:06;4.50;;;1.60;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:21:34;2.58;;;1.58;;
56267;SDS011;42175;46.930;9.532;2022-12-07T17:24:01;2.55;;;1.40;;