sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:00:53;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:03:04;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:05:08;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:07:11;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:09:15;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:11:19;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:13:21;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:15:22;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:17:23;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:19:34;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:21:37;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:23:40;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:25:43;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:27:48;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:29:50;14;14;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:36:29;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:38:33;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:40:45;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:42:47;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:47:01;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:49:12;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:51:21;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:53:27;15;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:55:32;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:57:34;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T00:59:38;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:01:42;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:03:45;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:05:47;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:07:51;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:09:54;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:11:55;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:13:57;19;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:16:07;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:18:11;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:20:17;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:24:31;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:26:43;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:28:46;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:30:51;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:32:54;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:34:56;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:37:05;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:39:13;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:41:35;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:43:36;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:45:39;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:47:41;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:49:42;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:51:43;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:53:53;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:55:54;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T01:57:58;14;14;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:00:04;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:02:08;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:04:10;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:06:12;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:08:14;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:12:44;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:14:46;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:16:48;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:18:49;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:20:59;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:23:00;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:25:02;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:27:05;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:29:13;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:31:16;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:33:19;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:35:20;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:37:28;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:39:50;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:41:51;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:43:54;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:45:58;11;11;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:48:04;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:50:06;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:52:08;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:54:10;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:56:21;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T02:58:26;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:00:27;14;14;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:02:29;16;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:04:34;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:06:39;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:08:42;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:10:46;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:12:48;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:14:50;7;7;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:16:53;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:18:55;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:23:25;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:25:26;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:27:27;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:29:30;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:31:40;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:33:43;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:35:45;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:37:47;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:39:54;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:41:55;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:44:01;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:46:06;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:48:12;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:52:20;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:54:22;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:56:25;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T03:58:28;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:00:30;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:02:33;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:04:40;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:06:43;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:08:45;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:10:47;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:12:53;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:14:55;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:16:56;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:19:02;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:21:08;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:23:30;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:27:40;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:29:46;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:31:48;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:33:50;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:35:52;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:37:53;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:39:59;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:42:20;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:44:42;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:46:43;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:48:47;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:50:48;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:52:56;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:54:58;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:56:59;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T04:59:01;14;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:01:12;12;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:03:17;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:05:19;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:07:20;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:09:26;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:11:29;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:13:32;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:15:33;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:17:41;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:20:03;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:22:23;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:24:45;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:26:48;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:28:54;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:30:56;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:32:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:35:01;8;8;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:37:02;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:39:05;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:41:14;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:43:17;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:45:18;11;11;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:47:22;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:49:30;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:51:33;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:53:35;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:55:37;13;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:57:44;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T05:59:45;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:01:51;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:03:57;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:05:58;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:08:00;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:10:03;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:12:06;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:14:14;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:16:19;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:18:22;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:20:23;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:22:28;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:24:29;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:26:33;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:33:10;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:35:12;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:37:14;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:39:17;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:41:21;13;12;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:43:22;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:45:23;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:47:26;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:49:33;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:51:35;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:53:37;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:55:39;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:57:48;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T06:59:53;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:01:56;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:03:59;9;9;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:06:06;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:08:10;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:10:11;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:12:13;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:14:19;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:16:22;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:18:23;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:22:46;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:24:53;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:26:55;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:29:01;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:31:02;11;11;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:33:08;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:35:09;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:41:44;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:43:46;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:45:49;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:47:50;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:49:53;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:52:00;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:54:05;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:56:06;10;10;10
70520;PMS5003;58442;52.716;23.560;2022-08-19T07:58:08;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:00:13;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:02:15;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:04:17;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:06:31;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:08:44;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:10:56;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:12:58;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:15:03;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:17:09;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:19:11;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:21:27;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:23:28;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:25:31;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:27:37;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:29:41;9;9;9
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:31:43;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:33:45;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:35:47;8;8;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:37:54;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:39:57;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:44:17;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:48:48;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:50:53;8;8;8
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:52:58;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:55:00;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:57:10;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T08:59:24;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:01:32;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:03:34;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:05:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:10:09;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:16:46;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:19:08;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:21:11;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:23:13;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:25:16;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:27:24;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:29:27;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:31:30;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:33:33;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:35:36;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:37:38;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:39:39;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:41:42;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:43:52;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:45:56;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:47:58;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:49:59;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:52:06;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:54:11;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:56:12;9;9;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T09:58:14;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:00:20;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:02:21;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:04:22;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:06:34;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:08:37;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:10:41;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:12:45;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:14:48;3;3;2
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:16:53;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:18:54;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:21:02;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:23:10;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:25:12;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:27:25;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:29:27;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:33:41;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:35:43;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:37:46;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:39:48;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:41:49;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:43:56;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:46:00;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:48:01;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:50:03;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:52:16;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:54:32;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:56:51;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T10:58:53;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:00:58;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:02:59;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:05:06;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:07:11;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:09:12;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:11:15;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:13:21;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:15:23;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:17:25;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:19:26;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:21:37;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:23:42;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:25:45;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:27:46;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:29:52;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:31:53;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:33:59;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:36:03;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:38:05;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:40:06;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:42:08;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:44:22;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:46:23;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:48:26;5;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:50:27;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:52:28;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:54:33;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:56:36;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T11:58:38;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:00:42;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:02:48;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:04:49;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:06:50;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:08:51;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:11:02;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:13:04;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:15:08;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:17:12;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:19:17;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:21:20;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:23:28;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:25:29;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:27:32;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:29:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:31:37;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:33:38;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:35:47;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:37:48;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:39:49;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:41:51;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:44:01;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:46:03;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:48:05;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:50:07;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:52:16;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:54:21;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:56:22;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T12:58:23;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:00:30;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:02:33;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:04:36;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:06:41;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:08:45;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:10:46;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:12:48;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:14:50;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:16:59;6;6;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:19:00;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:21:06;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:23:09;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:25:14;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:27:19;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:29:20;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:31:34;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:33:48;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:35:51;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:37:57;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:39:58;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:41:59;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:44:04;5;5;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:46:10;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:48:15;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:50:20;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:52:25;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:54:27;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:56:28;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T13:58:29;4;4;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:00:38;7;7;6
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:02:42;5;5;5
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:04:44;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:06:45;3;3;3
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:08:48;4;4;4
70520;PMS5003;58442;52.716;23.560;2022-08-19T14:10:50;4;4;4