sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52838;SDS011;39219;53.678;9.856;2024-03-08T00:01:13;33.05;;;15.18;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:03:41;34.17;;;15.07;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:06:06;39.00;;;15.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:08:34;32.53;;;15.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:11:01;32.90;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:13:28;32.90;;;15.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:15:54;35.80;;;15.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:18:22;31.90;;;15.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:20:49;35.80;;;15.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:23:16;31.17;;;14.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:25:43;32.17;;;15.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:28:10;34.60;;;15.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:30:39;32.50;;;14.57;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:33:07;32.92;;;14.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:35:34;35.47;;;16.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:38:06;32.25;;;14.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:40:33;32.47;;;14.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:43:00;32.15;;;15.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:45:28;31.00;;;14.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:47:55;34.28;;;15.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:50:21;32.53;;;15.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:52:48;30.17;;;14.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:55:15;33.38;;;14.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T00:57:42;31.35;;;14.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:00:10;32.95;;;14.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:02:37;32.55;;;15.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:05:04;35.17;;;15.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:07:32;32.45;;;14.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:09:59;30.73;;;14.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:12:26;31.33;;;14.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:14:52;35.90;;;15.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:17:20;33.08;;;15.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:19:47;31.20;;;14.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:22:13;32.15;;;14.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:24:40;32.28;;;14.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:27:06;34.10;;;15.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:29:34;33.00;;;15.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:32:00;31.55;;;14.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:34:28;30.17;;;14.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:36:55;31.00;;;14.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:39:22;31.08;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:41:49;33.70;;;15.68;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:44:15;32.83;;;15.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:46:43;31.00;;;15.18;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:49:10;33.00;;;15.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:51:39;32.47;;;15.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:54:07;34.75;;;15.93;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:56:37;35.67;;;15.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T01:59:04;34.33;;;14.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:01:32;31.98;;;14.52;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:04:00;33.05;;;16.10;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:06:26;32.92;;;15.57;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:08:54;36.40;;;15.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:11:21;32.95;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:13:47;30.15;;;14.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:16:19;33.50;;;15.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:18:47;33.25;;;15.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:21:15;34.85;;;15.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:23:43;35.40;;;15.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:26:10;35.13;;;16.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:28:36;33.25;;;14.98;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:31:03;35.10;;;15.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:33:33;36.25;;;15.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:35:59;35.35;;;15.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:38:27;34.28;;;14.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:40:54;34.85;;;15.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:43:20;35.72;;;15.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:45:49;40.65;;;16.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:48:17;36.75;;;15.68;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:50:44;36.08;;;15.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:53:11;37.70;;;16.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:55:40;33.50;;;14.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T02:58:07;34.10;;;15.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:00:34;35.38;;;14.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:03:01;36.30;;;15.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:05:28;34.65;;;15.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:07:55;37.13;;;16.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:10:23;31.77;;;14.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:12:52;33.67;;;15.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:15:18;33.63;;;14.70;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:17:46;34.55;;;15.32;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:20:12;33.65;;;14.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:22:39;34.10;;;15.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:25:07;36.25;;;15.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:27:34;35.10;;;15.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:30:02;34.85;;;15.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:32:45;37.55;;;16.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:35:12;35.25;;;15.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:37:39;39.15;;;15.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:40:08;34.55;;;14.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:42:35;37.70;;;15.18;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:45:05;35.58;;;15.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:47:32;36.58;;;15.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:49:58;38.53;;;15.75;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:52:27;36.33;;;15.70;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:54:53;37.60;;;16.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:57:20;36.10;;;15.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T03:59:48;39.30;;;16.42;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:02:17;35.40;;;15.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:04:45;35.58;;;15.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:07:12;36.80;;;16.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:09:39;35.17;;;15.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:12:05;37.05;;;15.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:14:34;36.28;;;15.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:17:01;37.53;;;14.98;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:19:29;35.83;;;14.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:21:55;36.28;;;15.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:24:22;36.22;;;16.17;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:26:48;39.08;;;16.67;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:29:14;33.45;;;14.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:31:42;41.80;;;16.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:34:09;35.33;;;15.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:36:37;38.88;;;15.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:39:03;34.00;;;14.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:41:30;38.83;;;16.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:43:59;39.38;;;17.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:46:25;35.58;;;15.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:48:53;38.60;;;16.17;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:51:20;37.47;;;16.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:53:48;38.58;;;16.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:56:14;37.20;;;16.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T04:58:41;37.33;;;16.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:01:07;38.15;;;15.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:03:35;37.05;;;16.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:06:03;42.65;;;16.33;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:08:30;38.55;;;16.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:10:58;39.08;;;15.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:13:28;38.90;;;16.33;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:15:55;39.13;;;16.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:18:23;36.55;;;16.10;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:20:49;36.60;;;15.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:23:16;39.30;;;16.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:25:44;37.60;;;16.08;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:28:13;39.67;;;16.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:30:39;36.25;;;15.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:33:06;39.65;;;17.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:35:35;43.78;;;16.42;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:38:01;40.45;;;16.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:40:28;38.92;;;16.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:42:56;41.30;;;18.08;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:45:24;39.53;;;15.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:47:51;38.97;;;16.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:50:18;39.25;;;16.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:52:44;40.97;;;17.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:55:12;40.50;;;16.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T05:57:39;38.92;;;17.83;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:00:06;43.65;;;17.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:02:34;42.58;;;18.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:05:06;43.85;;;17.70;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:07:34;42.75;;;17.42;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:10:00;48.88;;;18.75;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:12:27;43.75;;;18.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:14:57;46.47;;;19.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:17:23;48.10;;;19.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:19:52;48.80;;;18.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:22:19;47.88;;;19.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:24:45;49.92;;;19.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:27:12;47.10;;;18.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:29:39;49.70;;;19.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:32:05;52.83;;;20.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:34:32;47.90;;;20.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:37:00;50.97;;;20.17;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:39:27;50.25;;;20.67;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:41:56;57.72;;;22.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:44:23;58.25;;;24.33;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:46:50;58.20;;;23.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:49:17;57.50;;;23.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:51:44;55.22;;;22.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:54:12;50.08;;;21.08;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:56:38;41.03;;;18.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T06:59:05;38.00;;;17.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:01:35;32.45;;;16.42;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:04:01;36.28;;;18.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:06:30;34.08;;;17.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:08:58;29.13;;;15.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:11:26;34.60;;;19.08;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:13:52;27.35;;;14.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:16:19;27.05;;;14.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:18:46;25.65;;;14.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:21:12;26.42;;;14.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:23:39;30.38;;;14.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:26:39;26.45;;;13.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:29:06;25.00;;;12.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:31:33;26.17;;;13.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:34:10;25.55;;;14.10;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:36:37;26.27;;;13.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:39:04;24.77;;;13.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:41:34;25.95;;;13.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:44:02;23.65;;;13.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:46:29;24.67;;;13.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:48:55;24.00;;;13.32;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:51:22;24.67;;;13.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:53:48;25.25;;;13.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:56:15;23.42;;;13.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T07:58:43;24.55;;;13.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:01:16;26.13;;;13.68;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:03:43;22.45;;;12.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:06:09;27.13;;;13.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:08:40;22.88;;;12.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:11:07;25.30;;;13.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:13:34;25.55;;;14.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:16:01;24.00;;;13.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:18:30;23.90;;;13.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:20:58;24.27;;;13.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:23:25;23.63;;;13.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:25:51;26.27;;;13.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:28:18;26.35;;;13.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:30:45;25.67;;;13.93;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:33:13;25.77;;;13.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:35:41;26.33;;;14.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:38:08;26.73;;;14.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:40:34;27.85;;;14.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:43:02;26.38;;;14.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:45:29;26.27;;;14.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:47:56;26.73;;;14.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:50:24;26.73;;;13.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:52:54;25.33;;;14.57;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:55:21;26.63;;;14.52;;
52838;SDS011;39219;53.678;9.856;2024-03-08T08:57:50;27.70;;;14.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:00:17;27.35;;;14.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:02:45;29.60;;;15.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:05:12;28.23;;;14.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:07:41;27.48;;;13.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:10:10;28.75;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:12:39;27.77;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:15:06;27.33;;;14.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:17:36;25.95;;;14.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:20:04;29.58;;;14.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:22:32;31.20;;;15.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:24:58;30.90;;;14.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:27:26;27.88;;;15.07;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:29:53;28.35;;;14.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:32:19;28.85;;;14.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:34:47;29.00;;;15.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:37:15;28.65;;;14.98;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:39:42;29.95;;;15.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:42:09;27.60;;;15.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:44:41;30.08;;;14.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:47:10;29.33;;;15.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:49:39;27.23;;;14.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:52:06;28.92;;;15.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:54:33;27.92;;;14.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:57:00;31.42;;;15.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T09:59:28;29.55;;;15.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:02:12;26.98;;;14.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:04:42;28.15;;;15.13;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:07:12;29.02;;;15.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:09:38;30.27;;;14.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:12:04;28.02;;;14.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:14:31;28.65;;;14.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:16:58;28.70;;;14.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:19:27;27.50;;;13.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:21:55;28.52;;;13.93;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:24:23;28.90;;;14.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:26:51;28.20;;;14.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:29:18;27.83;;;14.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:31:45;27.92;;;14.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:34:11;26.88;;;13.88;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:36:40;25.98;;;13.98;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:39:07;28.63;;;13.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:41:42;27.52;;;14.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:44:14;26.30;;;13.35;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:46:56;28.27;;;14.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:49:30;29.30;;;14.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:52:01;26.77;;;13.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:54:28;24.38;;;13.07;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:56:57;24.58;;;13.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T10:59:23;26.40;;;13.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:01:52;27.08;;;14.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:04:19;25.92;;;13.52;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:06:48;26.85;;;13.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:09:28;26.98;;;14.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:14:50;28.95;;;14.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:17:20;25.77;;;13.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:19:47;26.60;;;14.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:22:20;24.77;;;13.10;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:24:50;24.58;;;12.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:27:16;25.33;;;13.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:29:43;23.63;;;12.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:32:10;25.10;;;13.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:34:39;26.17;;;12.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:37:10;24.08;;;12.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:39:38;23.55;;;12.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:42:06;24.80;;;13.10;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:44:35;23.15;;;12.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:47:02;25.33;;;13.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:49:31;23.33;;;12.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:51:58;22.63;;;12.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:54:24;23.17;;;12.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:56:51;21.45;;;11.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T11:59:19;23.90;;;12.15;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:01:57;23.08;;;12.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:04:28;24.13;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:06:56;22.65;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:09:25;22.55;;;11.70;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:11:51;25.23;;;11.52;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:14:18;21.35;;;11.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:16:47;22.13;;;11.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:19:14;22.55;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:21:41;24.52;;;12.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:24:13;23.92;;;12.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:26:44;22.48;;;11.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:29:14;22.63;;;11.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:31:43;21.60;;;12.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:34:11;21.35;;;12.02;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:36:38;21.23;;;11.57;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:39:12;20.97;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:41:42;24.73;;;11.82;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:44:09;22.02;;;11.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:46:37;22.23;;;11.43;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:49:07;21.20;;;11.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:51:34;22.77;;;11.57;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:54:01;22.80;;;11.30;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:56:28;22.63;;;11.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T12:58:56;22.27;;;11.50;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:01:22;23.45;;;12.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:03:49;23.60;;;11.63;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:06:17;22.73;;;11.48;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:08:44;21.85;;;11.55;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:11:11;23.38;;;12.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:13:39;22.50;;;11.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:16:06;20.65;;;10.65;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:18:33;19.05;;;10.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:21:00;21.42;;;11.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:23:31;21.58;;;11.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:25:58;21.70;;;11.45;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:28:25;22.83;;;11.70;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:30:54;21.00;;;11.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:33:22;24.25;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:35:49;22.45;;;11.95;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:38:16;23.95;;;12.23;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:40:46;21.60;;;12.38;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:43:14;22.58;;;12.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T13:45:40;23.10;;;11.85;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:26:35;21.00;;;11.27;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:32:34;22.20;;;11.05;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:35:20;22.20;;;11.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:38:08;21.30;;;11.25;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:43:56;22.90;;;11.75;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:46:23;22.88;;;11.73;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:48:49;21.65;;;11.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:51:16;21.60;;;11.90;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:53:46;24.85;;;12.00;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:56:13;21.60;;;11.20;;
52838;SDS011;39219;53.678;9.856;2024-03-08T14:58:41;23.27;;;11.77;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:01:10;22.55;;;11.40;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:03:38;22.20;;;11.93;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:06:05;22.48;;;12.18;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:08:34;20.88;;;10.80;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:11:00;23.25;;;11.60;;
52838;SDS011;39219;53.678;9.856;2024-03-08T15:13:27;21.42;;;11.05;;