sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7295;SDS011;40758;54.038;11.684;2022-10-16T00:02:15;1.70;;;1.58;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:04:47;3.78;;;2.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:07:23;4.40;;;2.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:09:54;4.97;;;2.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:12:23;2.60;;;1.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:14:56;3.75;;;1.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:17:25;3.65;;;3.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:19:54;1.88;;;1.23;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:22:26;0.93;;;0.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:24:58;2.25;;;0.98;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:27:27;2.58;;;1.48;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:29:58;1.85;;;0.98;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:32:27;0.98;;;0.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:35:00;1.10;;;1.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:37:30;0.82;;;0.47;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:39:59;0.70;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:42:28;0.75;;;0.65;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:45:14;1.45;;;1.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:47:44;2.33;;;1.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:50:22;6.90;;;1.17;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:53:01;1.60;;;1.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:55:32;8.93;;;1.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T00:58:13;2.58;;;1.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:00:44;1.35;;;1.23;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:03:22;0.63;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:06:09;2.65;;;1.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:08:59;2.35;;;1.27;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:11:42;1.73;;;1.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:14:31;2.30;;;2.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:17:14;3.03;;;1.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:19:57;1.23;;;1.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:22:39;1.27;;;1.17;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:25:29;2.28;;;1.42;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:28:23;1.08;;;1.02;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:31:04;2.88;;;1.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:33:38;9.43;;;2.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:36:13;2.13;;;2.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:38:49;0.60;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:41:24;3.03;;;1.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:44:03;3.75;;;1.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:46:39;2.13;;;1.92;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:49:16;3.00;;;2.33;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:51:55;2.50;;;2.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:54:33;2.97;;;2.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:57:09;2.53;;;2.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T01:59:43;1.85;;;1.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:02:19;2.97;;;1.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:04:51;12.35;;;1.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:07:27;2.50;;;1.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:09:57;1.63;;;1.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:12:30;2.15;;;1.42;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:15:07;1.23;;;1.02;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:17:37;2.47;;;1.58;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:20:06;3.05;;;1.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:22:40;2.03;;;1.85;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:25:15;1.35;;;1.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:27:53;1.20;;;0.93;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:30:34;3.90;;;1.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:33:14;1.40;;;1.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:35:46;2.05;;;1.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:38:24;2.25;;;1.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:40:59;5.35;;;1.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:43:28;1.98;;;1.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:45:59;2.20;;;1.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:48:29;2.28;;;1.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:51:02;1.95;;;1.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:53:31;2.63;;;1.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:56:03;1.98;;;1.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T02:58:33;3.33;;;1.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:01:04;1.67;;;1.33;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:03:33;2.90;;;1.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:06:03;2.58;;;1.58;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:08:32;1.92;;;1.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:11:02;1.23;;;0.93;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:13:34;1.85;;;1.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:16:07;3.00;;;1.67;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:18:38;1.73;;;1.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:21:08;1.55;;;1.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:23:37;2.53;;;1.58;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:26:06;3.42;;;1.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:28:37;1.33;;;0.93;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:31:08;0.82;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:33:40;2.22;;;1.33;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:36:08;2.00;;;1.33;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:38:38;3.90;;;1.42;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:41:08;1.55;;;1.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:43:40;0.95;;;0.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:46:13;1.75;;;1.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:48:43;2.53;;;1.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:51:12;1.23;;;1.02;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:53:45;3.03;;;1.67;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:56:14;2.95;;;1.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T03:58:44;0.93;;;0.80;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:01:14;2.05;;;1.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:03:44;0.52;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:06:13;0.88;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:08:42;3.13;;;2.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:11:11;1.70;;;1.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:13:41;1.23;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:16:10;0.57;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:18:40;0.93;;;0.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:21:10;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:23:42;2.55;;;1.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:26:14;3.28;;;1.27;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:28:44;0.98;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:31:15;2.15;;;1.42;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:33:46;1.10;;;0.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:36:15;1.08;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:38:44;1.75;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:41:14;2.17;;;0.93;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:43:42;2.45;;;1.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:46:12;3.08;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:48:41;0.80;;;0.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:51:12;0.75;;;0.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:53:41;0.55;;;0.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:56:10;2.40;;;1.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T04:58:42;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:03:41;3.17;;;1.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:06:12;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:08:43;0.95;;;0.75;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:11:12;2.80;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:16:17;0.55;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:18:47;0.65;;;0.65;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:21:23;0.47;;;0.47;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:23:53;0.90;;;0.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:26:22;1.23;;;1.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:28:52;0.73;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:31:22;0.80;;;0.80;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:33:51;3.00;;;1.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:36:20;0.45;;;0.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:38:51;0.63;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:41:24;1.08;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:43:53;0.80;;;0.80;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:46:22;9.95;;;0.68;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:48:55;0.47;;;0.47;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:51:25;1.17;;;1.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:53:56;0.65;;;0.65;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:56:25;1.50;;;1.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T05:58:55;1.85;;;0.65;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:01:24;0.55;;;0.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:03:56;1.30;;;0.90;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:06:27;1.10;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:08:57;0.52;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:11:28;0.75;;;0.68;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:13:59;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:16:33;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:19:04;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:21:36;0.88;;;0.88;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:24:05;0.32;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:26:34;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:29:05;0.70;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:31:34;0.70;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:34:03;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:39:11;1.83;;;0.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:41:40;1.00;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:44:09;1.10;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:46:42;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:49:10;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:51:44;0.57;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:54:14;0.85;;;0.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:56:44;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T06:59:13;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:01:42;1.60;;;0.95;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:04:12;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:06:41;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:09:12;1.65;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:11:43;1.75;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:14:12;1.15;;;0.80;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:16:45;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:19:18;0.52;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:21:50;0.80;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:24:19;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:26:48;2.30;;;0.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:29:22;0.77;;;0.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:31:57;0.93;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:34:26;2.13;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:36:58;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:39:30;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:42:02;0.57;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:47:01;0.85;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:49:31;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:52:01;1.58;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:54:31;1.40;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:57:00;2.42;;;1.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T07:59:30;1.42;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:02:08;0.35;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:04:37;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:07:09;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:09:38;1.58;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:12:07;2.85;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:14:37;6.40;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:17:13;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:19:46;0.47;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:22:18;1.05;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:24:54;4.38;;;0.68;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:27:23;1.23;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:29:54;0.82;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:32:23;0.82;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:34:53;0.60;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:37:29;1.35;;;0.88;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:39:59;2.75;;;1.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:42:34;1.15;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:45:37;2.58;;;1.05;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:48:23;0.98;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:51:03;0.57;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:53:40;3.03;;;0.63;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:56:18;1.17;;;0.77;;
7295;SDS011;40758;54.038;11.684;2022-10-16T08:58:49;0.85;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:01:32;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:04:19;1.17;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:07:31;0.95;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:10:18;0.45;;;0.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:13:00;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:15:48;1.33;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:18:32;9.50;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:21:18;1.25;;;0.82;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:23:57;0.30;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:26:41;0.40;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:29:10;0.98;;;0.80;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:31:44;0.70;;;0.65;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:34:20;1.52;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:37:05;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:39:46;0.70;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:42:22;0.32;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:44:58;0.93;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:47:31;0.55;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:50:19;0.55;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:53:03;0.47;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:55:33;1.17;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T09:58:17;0.40;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:00:52;0.57;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:03:30;1.30;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:06:07;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:09:00;0.60;;;0.60;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:14:30;0.73;;;0.47;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:17:16;0.47;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:19:50;0.38;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:22:24;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:25:15;0.95;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:28:18;0.52;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:31:12;0.50;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:33:53;0.55;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:36:36;0.90;;;0.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:39:09;0.32;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:44:57;1.00;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:47:51;2.60;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:50:49;0.70;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:53:33;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:56:18;1.45;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T10:59:21;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:02:22;0.52;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:08:08;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:10:47;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:13:28;0.50;;;0.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:16:06;0.52;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:18:49;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:21:29;0.52;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:24:10;1.67;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:26:51;0.40;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:29:25;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:32:00;0.57;;;0.57;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:35:06;0.40;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:37:52;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:40:27;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:43:02;2.20;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:45:42;0.35;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:48:20;0.95;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:51:00;0.70;;;0.70;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:53:46;0.85;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:56:28;4.95;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T11:59:05;1.08;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:01:44;0.30;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:04:23;2.15;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:07:06;3.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:09:42;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:12:24;2.67;;;0.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:15:03;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:18:20;0.15;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:20:54;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:23:31;0.80;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:26:09;3.75;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:28:45;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:31:18;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:33:54;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:36:32;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:39:03;0.03;;;0.03;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:41:35;0.15;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:44:20;0.22;;;0.22;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:46:52;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:49:29;0.08;;;0.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:52:04;1.15;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:54:56;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T12:57:32;0.52;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:00:21;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:03:04;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:06:20;0.43;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:09:05;0.90;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:12:15;0.28;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:18:21;0.30;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:21:13;0.17;;;0.17;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:24:07;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:26:52;0.08;;;0.08;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:29:38;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:32:10;0.22;;;0.22;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:34:45;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:37:17;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:39:49;0.73;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:42:23;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:44:59;0.17;;;0.17;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:47:29;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:50:00;0.15;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:52:33;0.55;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:55:04;0.30;;;0.13;;
7295;SDS011;40758;54.038;11.684;2022-10-16T13:57:39;0.30;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:00:21;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:02:58;0.15;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:05:33;0.70;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:08:09;0.28;;;0.28;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:10:40;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:13:12;0.73;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:15:49;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:18:24;0.22;;;0.22;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:21:04;0.32;;;0.22;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:23:43;0.17;;;0.17;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:26:14;0.22;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:28:47;0.55;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:31:33;0.22;;;0.15;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:34:04;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:36:48;3.72;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:39:19;0.55;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:41:50;0.55;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:44:28;0.45;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:47:10;2.08;;;1.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:49:48;1.75;;;0.73;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:52:21;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:54:51;1.90;;;0.35;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:57:23;0.63;;;0.45;;
7295;SDS011;40758;54.038;11.684;2022-10-16T14:59:58;0.32;;;0.32;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:02:30;0.70;;;0.52;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:07:45;0.20;;;0.20;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:10:22;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:12:55;0.85;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:15:25;1.35;;;0.38;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:18:13;0.43;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:20:48;5.07;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:23:23;1.35;;;0.82;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:25:53;1.55;;;0.25;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:28:24;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:30:55;0.03;;;0.03;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:33:28;1.05;;;1.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:38:40;0.50;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:41:10;4.75;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:43:39;0.00;;;0.00;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:46:09;0.73;;;0.55;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:48:47;5.00;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:53:46;3.67;;;0.40;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:56:29;2.88;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T15:59:00;0.52;;;0.30;;
7295;SDS011;40758;54.038;11.684;2022-10-16T16:01:31;0.50;;;0.43;;
7295;SDS011;40758;54.038;11.684;2022-10-16T16:04:03;0.77;;;0.50;;
7295;SDS011;40758;54.038;11.684;2022-10-16T16:06:45;0.10;;;0.10;;
7295;SDS011;40758;54.038;11.684;2022-10-16T16:09:16;0.70;;;0.70;;