sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38557;SDS011;24333;42.626;23.308;2023-07-30T00:23:44;2.97;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:26:09;2.72;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:28:35;2.20;;;1.33;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:31:01;1.95;;;1.30;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:33:26;3.90;;;1.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:35:52;4.47;;;1.55;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:38:18;1.90;;;1.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:40:44;2.38;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:43:10;1.75;;;1.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:45:36;2.05;;;1.23;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:48:05;2.60;;;1.42;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:50:31;1.90;;;1.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T00:52:58;2.65;;;1.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T04:58:43;7.03;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:01:09;4.32;;;1.92;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:03:34;4.95;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:05:59;5.55;;;1.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:08:25;4.80;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:10:50;5.00;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:13:15;3.83;;;1.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:15:41;7.25;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:18:06;4.60;;;1.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:20:32;5.78;;;1.67;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:22:57;7.00;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:25:22;2.58;;;1.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:27:48;4.50;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:30:13;8.20;;;2.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:32:39;3.00;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:35:04;4.40;;;2.33;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:37:30;3.75;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:39:55;3.25;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:42:21;3.28;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:44:46;5.45;;;2.47;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:47:12;3.60;;;1.92;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:49:37;4.30;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:52:02;5.60;;;2.28;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:54:28;3.35;;;2.15;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:56:54;4.57;;;2.17;;
38557;SDS011;24333;42.626;23.308;2023-07-30T05:59:19;5.30;;;2.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:01:45;3.13;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:04:10;4.25;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:06:35;6.90;;;2.58;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:09:01;3.90;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:11:26;5.20;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:13:52;4.50;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:16:18;2.80;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:18:45;4.13;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:21:10;4.32;;;2.17;;
38557;SDS011;24333;42.626;23.308;2023-07-30T06:23:35;3.63;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:05:37;4.70;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:08:03;3.33;;;2.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:10:28;3.08;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:12:54;3.22;;;1.92;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:15:20;9.52;;;3.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:17:45;4.70;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:20:11;2.17;;;1.60;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:22:37;3.13;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:25:03;2.53;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:27:29;4.63;;;2.13;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:29:57;4.80;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:32:25;7.43;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:34:55;3.13;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:37:20;2.67;;;1.63;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:39:46;5.78;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:42:12;5.55;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:44:38;4.93;;;2.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T07:47:03;15.63;;;5.82;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:22:55;3.83;;;2.42;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:25:24;4.22;;;2.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:27:55;3.83;;;1.67;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:30:21;2.38;;;1.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:35:38;2.83;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:38:14;6.13;;;1.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:41:10;3.08;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:43:48;2.10;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:46:15;2.17;;;1.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:48:43;2.63;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:51:17;3.70;;;2.25;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:53:50;2.88;;;1.65;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:56:17;2.90;;;1.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T10:58:48;3.13;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:01:14;2.22;;;1.70;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:03:40;3.33;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:06:07;3.13;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:11:06;2.28;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:13:39;2.92;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:16:11;2.40;;;1.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:18:37;2.33;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:21:04;3.03;;;1.73;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:23:34;2.00;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:26:04;2.40;;;1.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:31:02;4.88;;;2.60;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:33:30;6.03;;;1.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:35:56;3.90;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:38:25;2.30;;;1.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:40:52;4.05;;;2.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:43:19;5.28;;;2.05;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:45:46;5.03;;;2.25;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:48:11;3.72;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:53:09;3.45;;;2.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:55:38;6.30;;;2.05;;
38557;SDS011;24333;42.626;23.308;2023-07-30T11:58:05;4.25;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:00:31;4.57;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:03:01;2.70;;;1.73;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:05:32;2.67;;;1.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:08:01;3.13;;;1.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:10:44;3.28;;;1.73;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:13:16;3.53;;;2.05;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:15:52;2.83;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:18:18;3.63;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:20:44;3.20;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:23:09;3.17;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:25:35;3.55;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:28:00;2.70;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:30:26;3.42;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:32:52;3.60;;;2.13;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:35:18;4.28;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:37:43;2.47;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:40:09;3.40;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:42:34;2.60;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:45:00;4.22;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:47:25;4.25;;;2.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:49:51;2.25;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:52:16;2.58;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:54:41;3.58;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:57:07;3.72;;;1.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T12:59:32;4.00;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:01:58;3.22;;;1.98;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:04:24;6.35;;;2.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:07:00;2.38;;;2.17;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:09:25;6.20;;;1.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:11:50;5.07;;;2.25;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:14:16;4.05;;;2.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:16:41;3.00;;;1.92;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:19:06;4.72;;;2.28;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:21:32;3.75;;;2.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:23:57;4.68;;;2.47;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:26:22;3.30;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:28:48;4.57;;;2.78;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:31:15;3.95;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:33:40;2.83;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:36:07;3.58;;;2.30;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:38:33;3.88;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:40:59;3.58;;;2.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:43:24;3.75;;;2.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:45:50;3.45;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:48:19;3.53;;;2.33;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:50:44;4.00;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:55:48;4.30;;;2.10;;
38557;SDS011;24333;42.626;23.308;2023-07-30T13:58:14;3.60;;;2.13;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:00:40;2.90;;;2.33;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:03:06;3.53;;;2.15;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:05:32;5.53;;;2.88;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:07:57;4.38;;;2.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:10:23;6.20;;;2.90;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:12:49;5.13;;;2.67;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:15:15;5.20;;;2.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:17:41;3.95;;;2.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:20:06;3.97;;;2.75;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:22:33;4.32;;;2.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:30:09;8.07;;;2.78;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:32:35;4.07;;;2.70;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:35:00;4.50;;;2.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:37:26;5.32;;;2.60;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:39:51;2.80;;;2.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:42:17;4.53;;;2.83;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:44:42;4.05;;;2.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:47:07;4.97;;;2.70;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:49:33;4.88;;;2.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:51:59;4.18;;;2.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:54:24;3.63;;;2.42;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:56:50;2.85;;;2.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T14:59:15;5.10;;;2.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:01:40;4.60;;;2.13;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:04:06;3.03;;;2.22;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:06:31;3.65;;;2.53;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:08:57;3.88;;;2.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:11:23;3.45;;;2.30;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:13:49;6.82;;;3.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:16:14;4.03;;;2.75;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:18:43;6.20;;;2.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:21:12;5.38;;;3.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:23:38;7.60;;;3.75;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:26:03;6.47;;;3.25;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:28:29;7.82;;;3.53;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:30:54;11.10;;;5.65;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:33:20;12.77;;;7.53;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:35:45;10.90;;;5.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:41:34;6.15;;;4.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:43:59;6.85;;;4.07;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:46:25;6.68;;;3.60;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:48:51;9.23;;;3.80;;
38557;SDS011;24333;42.626;23.308;2023-07-30T15:51:16;7.65;;;3.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T16:01:39;7.03;;;3.35;;
38557;SDS011;24333;42.626;23.308;2023-07-30T16:04:43;5.80;;;3.17;;
38557;SDS011;24333;42.626;23.308;2023-07-30T16:07:14;3.78;;;2.67;;
38557;SDS011;24333;42.626;23.308;2023-07-30T16:15:17;5.68;;;3.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T16:42:40;8.10;;;3.70;;
38557;SDS011;24333;42.626;23.308;2023-07-30T17:35:25;6.40;;;3.03;;
38557;SDS011;24333;42.626;23.308;2023-07-30T17:48:21;6.28;;;3.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T17:58:45;7.75;;;4.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T18:01:11;9.02;;;4.05;;
38557;SDS011;24333;42.626;23.308;2023-07-30T18:03:37;5.82;;;3.42;;
38557;SDS011;24333;42.626;23.308;2023-07-30T18:37:11;6.97;;;3.00;;
38557;SDS011;24333;42.626;23.308;2023-07-30T18:39:36;4.18;;;2.28;;
38557;SDS011;24333;42.626;23.308;2023-07-30T20:23:19;3.50;;;2.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T20:28:43;4.38;;;2.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T20:31:16;4.53;;;2.63;;
38557;SDS011;24333;42.626;23.308;2023-07-30T20:33:51;3.80;;;2.53;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:34:35;3.58;;;1.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:37:01;4.05;;;1.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:39:32;1.83;;;1.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:41:58;2.20;;;1.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:44:24;2.25;;;1.42;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:46:51;3.08;;;1.70;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:49:17;2.03;;;1.60;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:51:43;2.45;;;1.58;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:54:08;4.60;;;2.08;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:56:34;2.88;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T21:59:00;1.55;;;1.20;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:01:26;2.20;;;1.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:03:57;2.20;;;1.45;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:06:26;1.95;;;1.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:08:51;1.77;;;1.30;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:11:17;2.95;;;1.65;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:23:59;4.22;;;1.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:26:28;2.05;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:28:57;1.92;;;1.38;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:31:22;1.88;;;1.40;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:33:50;2.55;;;1.50;;
38557;SDS011;24333;42.626;23.308;2023-07-30T22:36:16;3.47;;;1.58;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:22:33;4.93;;;2.25;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:24:58;4.45;;;2.63;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:27:25;5.28;;;2.85;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:29:50;5.88;;;2.95;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:32:15;4.78;;;2.97;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:34:41;6.05;;;2.63;;
38557;SDS011;24333;42.626;23.308;2023-07-30T23:37:07;6.22;;;3.35;;
