sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39776;SDS011;25453;48.162;14.510;2024-02-14T00:00:44;8.02;;;3.25;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:03:12;8.18;;;3.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:05:39;8.25;;;3.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:08:08;6.88;;;3.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:10:35;8.68;;;3.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:13:02;5.90;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:15:30;8.70;;;3.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:17:57;9.70;;;4.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:20:24;7.47;;;3.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:22:52;5.82;;;2.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:25:19;7.00;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:27:46;11.68;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:30:14;6.85;;;3.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:32:41;6.00;;;3.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:35:09;6.53;;;3.25;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:37:36;7.60;;;3.22;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:40:04;6.88;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:42:32;7.55;;;2.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:45:00;5.68;;;2.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:47:27;6.53;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:49:55;6.28;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:52:23;5.38;;;2.53;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:54:50;6.55;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:57:18;5.78;;;2.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T00:59:45;6.88;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:02:13;10.52;;;3.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:04:40;5.57;;;3.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:07:07;7.97;;;3.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:09:35;5.07;;;2.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:12:03;5.28;;;2.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:14:31;6.72;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:16:58;7.03;;;3.13;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:19:25;9.25;;;3.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:21:55;7.07;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:24:23;7.10;;;3.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:26:53;10.98;;;4.03;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:29:21;5.35;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:31:49;6.10;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:34:17;7.63;;;3.03;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:36:45;8.02;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:39:13;6.78;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:41:44;6.18;;;2.78;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:44:15;6.60;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:46:44;7.45;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:49:11;5.43;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:51:40;7.10;;;3.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:54:11;7.18;;;3.03;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:56:39;7.60;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T01:59:07;7.35;;;2.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:01:35;10.30;;;3.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:04:03;7.15;;;2.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:06:31;8.55;;;3.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:08:59;6.93;;;2.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:11:27;5.55;;;2.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:13:55;7.07;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:16:22;8.23;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:18:50;5.07;;;2.22;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:21:17;4.70;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:23:50;4.18;;;2.22;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:26:17;5.53;;;3.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:28:44;6.35;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:31:12;5.57;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:33:39;5.68;;;2.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:36:07;5.32;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:38:36;8.70;;;4.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:41:04;5.57;;;2.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:43:35;4.28;;;2.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:46:02;6.28;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:48:30;6.60;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:50:58;5.70;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:53:26;7.10;;;3.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:55:53;6.13;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T02:58:21;6.90;;;3.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:00:48;6.60;;;2.55;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:03:15;4.40;;;2.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:05:43;5.10;;;2.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:08:10;6.03;;;2.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:10:42;8.90;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:13:12;5.75;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:15:44;5.70;;;2.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:18:13;3.42;;;2.03;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:20:41;4.35;;;2.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:23:08;4.30;;;2.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:25:35;7.25;;;3.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:28:03;5.55;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:30:37;3.88;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:33:08;5.95;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:35:36;5.28;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:38:03;7.05;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:40:31;7.40;;;3.08;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:42:58;5.22;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:45:25;8.45;;;2.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:47:56;4.53;;;2.55;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:50:23;5.80;;;2.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:52:51;5.80;;;2.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:55:18;2.67;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T03:57:45;6.25;;;2.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:00:13;6.03;;;2.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:02:41;6.35;;;2.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:05:08;6.85;;;2.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:07:36;5.18;;;2.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:10:04;4.65;;;2.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:12:32;9.40;;;3.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:15:00;13.65;;;4.13;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:17:27;10.55;;;3.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:19:54;10.98;;;3.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:22:22;9.35;;;3.97;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:24:52;9.85;;;3.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:27:19;10.75;;;4.82;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:29:47;12.38;;;4.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:32:15;16.48;;;6.97;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:34:43;16.05;;;6.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:37:11;21.33;;;6.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:39:40;25.42;;;9.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:42:09;19.00;;;7.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:44:36;24.58;;;8.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:47:03;22.17;;;8.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:49:31;22.23;;;7.57;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:51:59;24.50;;;8.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:54:26;21.13;;;8.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:56:54;18.08;;;7.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T04:59:27;17.17;;;7.55;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:01:54;15.05;;;6.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:04:28;12.93;;;5.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:06:56;13.40;;;5.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:09:25;11.70;;;5.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:11:52;12.52;;;4.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:14:20;7.93;;;3.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:16:47;8.65;;;3.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:19:15;8.43;;;4.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:21:42;9.55;;;3.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:24:09;10.60;;;4.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:26:37;13.63;;;4.07;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:29:04;14.63;;;4.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:31:44;9.60;;;4.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:34:14;8.60;;;4.07;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:36:42;7.72;;;3.42;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:39:13;6.32;;;3.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:41:43;5.45;;;2.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:44:11;6.05;;;2.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:46:38;6.70;;;2.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:49:05;5.85;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:51:33;7.18;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:54:00;8.25;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:56:27;5.90;;;2.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T05:58:55;8.48;;;2.53;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:01:22;5.60;;;3.25;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:03:49;4.15;;;2.08;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:06:17;6.00;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:08:44;4.43;;;2.53;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:11:11;6.57;;;2.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:13:40;4.25;;;2.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:16:10;5.55;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:18:40;5.95;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:21:07;6.13;;;3.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:23:35;9.13;;;2.97;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:26:04;7.32;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:28:32;5.18;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:31:00;5.20;;;2.53;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:33:27;4.32;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:35:55;6.18;;;3.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:38:23;5.93;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:40:50;6.88;;;2.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:43:18;5.97;;;3.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:45:46;8.18;;;2.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:48:13;6.40;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:50:41;6.00;;;2.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:53:08;4.75;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:55:36;6.22;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T06:58:03;3.88;;;2.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:00:32;7.85;;;3.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:03:00;5.72;;;2.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:05:27;5.13;;;2.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:07:56;6.35;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:10:23;6.22;;;3.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:12:57;4.47;;;2.47;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:15:24;5.90;;;2.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:17:55;4.53;;;2.13;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:20:24;5.82;;;2.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:22:53;5.18;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:25:23;6.30;;;2.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:27:51;5.00;;;2.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:30:18;4.90;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:32:45;7.05;;;2.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:35:13;5.85;;;2.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:37:40;5.75;;;2.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:40:09;6.88;;;3.03;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:42:38;5.57;;;2.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:45:06;6.38;;;3.13;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:47:33;7.22;;;3.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:50:01;4.72;;;2.72;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:52:29;6.97;;;3.25;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:55:01;4.15;;;2.55;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:57:29;6.28;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T07:59:56;5.10;;;2.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:02:23;3.30;;;2.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:04:51;5.50;;;2.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:07:18;5.75;;;2.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:09:46;5.93;;;2.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:12:13;6.32;;;2.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:14:40;5.53;;;2.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:17:07;6.20;;;2.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:19:35;6.85;;;3.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:22:03;7.05;;;2.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:24:30;7.25;;;2.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:26:57;5.10;;;2.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:29:24;5.18;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:31:52;5.97;;;2.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:34:21;4.75;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:36:48;3.22;;;1.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:39:16;5.93;;;2.22;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:41:43;3.95;;;1.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:44:13;4.72;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:46:41;6.07;;;2.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:49:09;3.13;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:51:38;4.70;;;2.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:54:05;3.33;;;1.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:56:33;4.95;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T08:59:01;3.72;;;1.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:01:29;3.88;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:03:57;3.88;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:06:25;3.10;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:08:53;6.70;;;1.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:11:21;3.85;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:13:49;3.75;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:16:20;2.80;;;1.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:18:49;3.65;;;2.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:21:17;3.67;;;1.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:23:47;2.88;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:26:14;3.63;;;1.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:28:45;3.15;;;1.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:31:12;3.30;;;1.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:33:43;3.25;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:36:12;1.70;;;1.02;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:38:41;2.95;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:41:21;2.15;;;1.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:44:02;2.63;;;1.08;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:46:30;3.50;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:48:59;4.00;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:51:27;2.38;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:53:56;3.85;;;1.92;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:56:25;4.07;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T09:58:53;3.30;;;1.70;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:01:24;2.97;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:03:53;1.98;;;1.48;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:06:21;5.82;;;1.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:08:50;2.78;;;1.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:11:32;3.17;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:14:00;4.55;;;2.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:16:31;4.15;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:18:59;3.92;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:21:26;2.97;;;1.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:23:58;2.80;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:26:29;2.90;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:28:57;4.57;;;2.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:31:28;3.50;;;1.33;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:33:55;3.05;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:36:23;1.73;;;1.02;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:38:52;6.35;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:41:20;3.97;;;1.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:43:48;1.90;;;1.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:46:18;3.95;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:48:53;1.52;;;0.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:51:25;2.20;;;0.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:54:03;3.05;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:56:38;3.33;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T10:59:09;3.40;;;1.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:01:40;2.78;;;1.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:04:09;3.45;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:06:51;3.60;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:09:31;3.28;;;1.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:12:08;2.50;;;1.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:14:37;2.75;;;1.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:17:14;2.47;;;1.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:19:41;1.67;;;1.02;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:22:12;2.15;;;0.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:24:47;3.17;;;1.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:27:17;1.92;;;0.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:30:00;2.15;;;1.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:32:28;2.08;;;0.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:34:55;1.77;;;0.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:37:27;2.15;;;0.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:39:56;1.67;;;0.85;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:42:24;3.40;;;1.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:44:52;3.20;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:47:22;2.80;;;1.48;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:49:50;4.20;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:52:18;2.25;;;1.15;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:54:46;2.75;;;1.55;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:57:19;1.48;;;0.98;;
39776;SDS011;25453;48.162;14.510;2024-02-14T11:59:48;2.72;;;1.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:02:19;2.97;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:04:47;3.53;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:07:17;3.00;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:09:46;5.30;;;1.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:12:17;5.75;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:14:44;2.83;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:17:16;3.45;;;1.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:19:47;4.57;;;2.28;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:22:15;5.28;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:24:46;5.25;;;1.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:27:16;3.00;;;1.63;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:29:46;3.05;;;1.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:32:16;3.42;;;1.88;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:34:44;4.13;;;1.58;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:37:12;3.05;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:39:39;2.88;;;1.60;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:42:07;3.65;;;1.27;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:44:35;3.25;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:47:03;3.20;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:49:31;3.85;;;1.67;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:51:58;3.28;;;1.73;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:54:26;4.53;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:56:53;4.88;;;1.83;;
39776;SDS011;25453;48.162;14.510;2024-02-14T12:59:21;2.38;;;1.27;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:01:49;3.65;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:04:16;3.60;;;1.40;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:06:46;3.42;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:09:14;2.35;;;1.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:11:42;2.17;;;1.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:14:09;3.05;;;1.27;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:16:37;3.10;;;1.35;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:19:05;3.00;;;1.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:21:33;2.30;;;1.45;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:24:01;2.53;;;1.20;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:26:30;1.65;;;1.08;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:28:57;2.60;;;1.25;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:31:25;4.35;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:33:52;5.47;;;1.02;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:36:20;2.80;;;1.00;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:38:50;1.38;;;0.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:41:17;2.65;;;0.95;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:43:44;2.15;;;1.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:46:11;3.20;;;1.17;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:48:40;3.50;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:51:07;4.72;;;2.13;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:53:36;4.20;;;1.65;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:56:04;5.70;;;1.52;;
39776;SDS011;25453;48.162;14.510;2024-02-14T13:58:32;4.60;;;1.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:00:59;3.75;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:03:26;3.33;;;1.38;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:05:54;2.65;;;1.10;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:08:21;2.55;;;1.02;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:10:49;2.65;;;1.23;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:13:16;2.67;;;1.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:15:44;2.08;;;0.77;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:18:11;1.92;;;0.75;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:20:38;3.10;;;0.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:23:06;2.08;;;0.82;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:25:35;2.05;;;0.80;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:28:04;2.47;;;1.30;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:30:34;1.48;;;0.98;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:33:05;2.75;;;1.05;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:35:32;0.60;;;0.50;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:38:00;1.80;;;0.90;;
39776;SDS011;25453;48.162;14.510;2024-02-14T14:40:29;2.22;;;1.00;;