sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2022-11-11T00:01:16;3.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:04:01;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:06:47;2.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:09:32;2.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:12:18;3.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:15:05;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:17:50;3.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:20:57;3.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:24:12;3.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:27:22;3.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:30:08;3.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:32:55;3.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:35:40;3.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:38:38;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:41:29;2.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:44:15;2.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:47:00;2.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:50:10;2.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:53:20;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:56:11;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T00:58:56;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:01:42;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:04:28;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:07:13;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:09:59;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:12:44;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:15:32;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:18:23;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:21:18;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:24:04;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:26:49;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:29:35;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:32:20;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:35:06;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:37:52;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:40:45;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:43:32;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:49:15;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:52:10;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T01:57:56;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:00:43;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:03:32;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:06:19;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:09:06;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:11:53;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:14:59;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:17:48;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:20:37;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:23:44;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:26:32;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:29:20;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:32:06;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:34:52;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:37:37;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:40:36;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:43:22;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:46:08;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:48:53;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:51:39;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:54:25;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:57:10;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T02:59:58;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:02:44;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:05:30;2.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:08:16;2.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:11:01;2.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:13:47;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:16:32;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:19:37;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:22:22;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:25:28;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:28:22;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:31:10;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:33:56;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:37:03;1.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:40:08;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:42:53;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:45:47;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:48:33;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:51:19;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:54:05;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:56:51;0.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T03:59:36;0.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:02:21;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:05:26;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:08:30;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:11:41;1.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:14:27;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:17:31;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:20:17;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:23:22;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:26:08;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:28:54;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:32:04;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:35:10;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:37:56;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:41:02;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:43:48;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:46:51;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:49:37;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:52:23;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:55:11;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T04:58:17;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:01:02;0.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:03:48;0.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:06:33;0.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:09:43;1.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:12:29;1.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:15:14;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:18:18;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:21:27;1.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:24:13;0.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:27:17;0.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:30:07;0.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:32:56;0.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:35:41;0.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:38:27;1.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:41:14;1.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:43:59;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:46:45;1.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:49:30;1.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:52:16;1.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:55:01;1.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T05:57:47;2.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:00:32;2.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:03:18;2.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:06:04;2.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:08:49;2.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:11:35;2.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:14:21;2.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:17:06;2.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:19:52;2.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:22:37;2.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:25:40;2.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:28:50;2.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:31:36;2.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:34:21;2.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:37:07;2.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:39:52;2.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:42:38;3.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:45:24;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:48:10;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:51:04;3.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:53:50;2.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:56:35;2.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T06:59:21;2.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:02:12;2.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:04:58;2.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:07:44;3.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:10:31;3.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:13:16;3.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:16:01;3.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:18:47;3.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:21:32;3.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:24:18;3.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:27:04;3.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:29:49;3.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:32:35;4.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:35:21;4.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:38:07;4.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:40:52;4.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:43:38;5.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:46:24;5.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:49:10;5.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:51:56;5.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:54:41;5.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T07:57:27;6.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:00:13;6.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:02:58;6.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:05:49;6.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:08:35;7.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:11:21;7.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:14:26;7.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:17:12;7.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:19:57;6.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:22:42;6.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:25:47;6.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:28:33;6.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:31:19;6.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:34:05;6.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:36:51;6.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:39:36;7.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:42:22;7.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:45:08;7.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:47:54;7.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:50:40;7.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:53:26;7.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:56:12;7.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T08:58:57;7.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:01:43;8.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:04:29;8.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:07:29;8.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:10:15;9.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:13:01;9.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:15:47;9.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:18:32;10.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:21:18;10.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:24:04;10.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:26:50;11.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:29:35;11.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:32:21;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:35:07;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:37:58;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:41:17;11.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:44:03;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:52:39;10.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T09:58:24;11.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:01:15;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:04:16;11.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:07:23;10.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:10:19;10.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:13:13;10.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:16:08;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:19:26;11.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:22:24;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:27:59;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:30:47;11.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:33:51;11.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:36:52;11.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:42:29;11.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:45:26;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:48:17;11.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:51:05;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:54:06;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T10:59:52;11.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:02:58;11.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:06:09;11.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:08:58;11.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:12:00;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:14:53;12.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:17:58;11.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:21:03;11.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:23:49;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:26:46;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:29:42;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:32:31;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:35:38;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:38:44;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:41:39;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:44:32;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T11:56:50;10.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:00:00;10.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:06:09;10.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:15:10;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:23:58;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:27:00;11.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:36:08;11.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:42:35;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:46:01;11.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:55:27;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T12:58:23;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:16:16;11.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:19:18;11.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:25:01;11.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:27:54;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:33:55;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:36:50;11.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:39:43;12.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:42:46;12.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:45:38;12.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:48:27;12.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:51:43;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:54:36;11.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T13:57:26;11.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:09:00;11.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:11:45;10.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:17:17;10.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:20:34;10.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:26:22;10.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:29:16;10.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:38:41;10.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:41:49;10.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:44:37;10.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:53:18;10.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:56:14;9.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T14:59:06;9.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:01:54;9.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:04:40;9.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:20:25;8.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:26:36;8.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:35:48;7.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:38:34;7.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:41:32;7.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:44:25;7.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:47:14;7.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:50:00;7.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:52:46;7.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:55:34;7.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T15:58:32;6.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:01:18;6.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:04:08;6.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:07:24;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:10:18;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:13:20;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:16:13;6.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:22:13;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:24:59;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:27:48;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:30:36;6.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:36:10;6.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:39:16;6.50;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:42:06;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:45:03;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:47:49;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:50:55;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:53:52;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:56:45;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T16:59:42;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:02:29;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:05:15;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:14:26;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:17:12;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:20:00;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:22:54;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:25:39;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:28:26;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:31:12;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:34:07;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:36:53;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:39:38;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:42:28;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:45:14;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:47:59;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:50:45;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:53:35;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:56:21;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T17:59:06;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:01:52;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:04:38;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:07:24;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:10:10;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:12:57;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:15:42;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:18:29;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:21:15;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:24:04;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:26:51;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:29:36;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:32:22;6.40;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:35:07;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:37:53;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:40:39;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:43:24;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:46:13;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:49:00;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:51:46;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:54:31;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T18:57:17;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:00:03;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:02:48;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:05:33;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:08:19;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:11:06;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:13:52;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:16:38;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:19:24;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:22:10;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:24:55;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:27:41;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:30:27;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:33:12;6.30;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:36:00;6.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:38:47;6.20;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:41:32;6.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:44:18;6.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:47:04;6.10;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:49:50;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:52:35;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:55:21;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T19:58:06;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:00:52;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:03:38;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:06:25;6.00;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:09:11;5.90;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:11:57;5.80;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:14:42;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:17:28;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:20:14;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:23:06;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:25:55;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:28:41;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:31:27;5.70;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:34:13;5.60;99.90
21662;DHT22;10992;48.170;8.596;2022-11-11T20:36:59;5.60;99.90