sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2023-03-04T00:01:32;101465.91;;;5.75;58.95
32081;BME280;18593;51.426;7.030;2023-03-04T00:03:59;101465.59;;;5.78;58.90
32081;BME280;18593;51.426;7.030;2023-03-04T00:06:26;101468.09;;;5.79;59.25
32081;BME280;18593;51.426;7.030;2023-03-04T00:08:53;101465.59;;;5.78;58.80
32081;BME280;18593;51.426;7.030;2023-03-04T00:11:21;101470.69;;;5.71;58.85
32081;BME280;18593;51.426;7.030;2023-03-04T00:13:48;101465.06;;;5.74;58.88
32081;BME280;18593;51.426;7.030;2023-03-04T00:16:15;101468.41;;;5.76;59.03
32081;BME280;18593;51.426;7.030;2023-03-04T00:18:42;101469.91;;;5.79;59.44
32081;BME280;18593;51.426;7.030;2023-03-04T00:21:09;101466.91;;;5.74;58.79
32081;BME280;18593;51.426;7.030;2023-03-04T00:23:36;101461.31;;;5.77;59.17
32081;BME280;18593;51.426;7.030;2023-03-04T00:26:05;101459.16;;;5.80;58.93
32081;BME280;18593;51.426;7.030;2023-03-04T00:28:35;101465.44;;;5.79;58.84
32081;BME280;18593;51.426;7.030;2023-03-04T00:31:03;101470.44;;;5.82;59.03
32081;BME280;18593;51.426;7.030;2023-03-04T00:33:30;101466.63;;;5.85;59.27
32081;BME280;18593;51.426;7.030;2023-03-04T00:35:58;101455.38;;;5.83;59.19
32081;BME280;18593;51.426;7.030;2023-03-04T00:38:25;101463.31;;;5.83;58.70
32081;BME280;18593;51.426;7.030;2023-03-04T00:40:52;101460.00;;;5.81;59.06
32081;BME280;18593;51.426;7.030;2023-03-04T00:43:19;101462.50;;;5.82;59.01
32081;BME280;18593;51.426;7.030;2023-03-04T00:45:47;101455.53;;;5.81;59.02
32081;BME280;18593;51.426;7.030;2023-03-04T00:48:14;101454.56;;;5.82;59.35
32081;BME280;18593;51.426;7.030;2023-03-04T00:50:42;101454.19;;;5.77;58.76
32081;BME280;18593;51.426;7.030;2023-03-04T00:53:09;101451.69;;;5.76;59.04
32081;BME280;18593;51.426;7.030;2023-03-04T00:55:36;101451.38;;;5.79;59.17
32081;BME280;18593;51.426;7.030;2023-03-04T00:58:03;101454.56;;;5.82;59.56
32081;BME280;18593;51.426;7.030;2023-03-04T01:00:30;101445.44;;;5.77;58.59
32081;BME280;18593;51.426;7.030;2023-03-04T01:02:58;101450.34;;;5.72;59.44
32081;BME280;18593;51.426;7.030;2023-03-04T01:05:25;101444.44;;;5.78;59.35
32081;BME280;18593;51.426;7.030;2023-03-04T01:07:52;101445.78;;;5.82;59.31
32081;BME280;18593;51.426;7.030;2023-03-04T01:10:19;101446.28;;;5.85;59.57
32081;BME280;18593;51.426;7.030;2023-03-04T01:12:47;101439.84;;;5.88;59.63
32081;BME280;18593;51.426;7.030;2023-03-04T01:15:13;101438.22;;;5.87;59.25
32081;BME280;18593;51.426;7.030;2023-03-04T01:17:40;101436.56;;;5.86;59.41
32081;BME280;18593;51.426;7.030;2023-03-04T01:20:10;101442.81;;;5.85;59.64
32081;BME280;18593;51.426;7.030;2023-03-04T01:22:37;101437.16;;;5.80;58.93
32081;BME280;18593;51.426;7.030;2023-03-04T01:25:05;101435.34;;;5.80;59.11
32081;BME280;18593;51.426;7.030;2023-03-04T01:27:32;101431.50;;;5.75;59.21
32081;BME280;18593;51.426;7.030;2023-03-04T01:29:59;101429.69;;;5.75;59.58
32081;BME280;18593;51.426;7.030;2023-03-04T01:32:27;101428.91;;;5.83;59.29
32081;BME280;18593;51.426;7.030;2023-03-04T01:34:54;101427.91;;;5.84;59.11
32081;BME280;18593;51.426;7.030;2023-03-04T01:37:23;101424.44;;;5.83;59.41
32081;BME280;18593;51.426;7.030;2023-03-04T01:39:50;101420.91;;;5.75;59.44
32081;BME280;18593;51.426;7.030;2023-03-04T01:42:18;101425.22;;;5.76;59.53
32081;BME280;18593;51.426;7.030;2023-03-04T01:44:46;101428.03;;;5.74;59.32
32081;BME280;18593;51.426;7.030;2023-03-04T01:47:14;101422.25;;;5.79;59.58
32081;BME280;18593;51.426;7.030;2023-03-04T01:49:41;101420.59;;;5.78;59.53
32081;BME280;18593;51.426;7.030;2023-03-04T01:52:09;101414.03;;;5.82;59.21
32081;BME280;18593;51.426;7.030;2023-03-04T01:54:39;101420.97;;;5.83;58.89
32081;BME280;18593;51.426;7.030;2023-03-04T01:57:14;101417.81;;;5.79;58.98
32081;BME280;18593;51.426;7.030;2023-03-04T01:59:42;101415.16;;;5.79;59.38
32081;BME280;18593;51.426;7.030;2023-03-04T02:02:09;101419.31;;;5.82;59.22
32081;BME280;18593;51.426;7.030;2023-03-04T02:04:36;101410.91;;;5.86;59.30
32081;BME280;18593;51.426;7.030;2023-03-04T02:07:03;101409.75;;;5.89;59.52
32081;BME280;18593;51.426;7.030;2023-03-04T02:09:31;101413.22;;;5.89;59.47
32081;BME280;18593;51.426;7.030;2023-03-04T02:12:01;101409.75;;;5.89;59.70
32081;BME280;18593;51.426;7.030;2023-03-04T02:14:28;101406.09;;;5.90;59.60
32081;BME280;18593;51.426;7.030;2023-03-04T02:16:55;101402.50;;;5.91;59.61
32081;BME280;18593;51.426;7.030;2023-03-04T02:19:29;101408.25;;;5.86;59.34
32081;BME280;18593;51.426;7.030;2023-03-04T02:22:00;101411.41;;;5.90;59.74
32081;BME280;18593;51.426;7.030;2023-03-04T02:24:30;101401.44;;;5.84;59.59
32081;BME280;18593;51.426;7.030;2023-03-04T02:27:01;101398.97;;;5.82;59.68
32081;BME280;18593;51.426;7.030;2023-03-04T02:29:28;101401.09;;;5.79;59.56
32081;BME280;18593;51.426;7.030;2023-03-04T02:31:55;101405.91;;;5.83;59.78
32081;BME280;18593;51.426;7.030;2023-03-04T02:34:23;101399.50;;;5.86;59.41
32081;BME280;18593;51.426;7.030;2023-03-04T02:36:52;101398.81;;;5.84;59.44
32081;BME280;18593;51.426;7.030;2023-03-04T02:39:22;101392.84;;;5.82;59.44
32081;BME280;18593;51.426;7.030;2023-03-04T02:41:52;101400.09;;;5.80;59.45
32081;BME280;18593;51.426;7.030;2023-03-04T02:44:23;101391.19;;;5.81;59.51
32081;BME280;18593;51.426;7.030;2023-03-04T02:46:51;101392.50;;;5.85;59.64
32081;BME280;18593;51.426;7.030;2023-03-04T02:49:19;101389.56;;;5.88;59.94
32081;BME280;18593;51.426;7.030;2023-03-04T02:51:50;101384.94;;;5.90;59.76
32081;BME280;18593;51.426;7.030;2023-03-04T02:54:19;101383.13;;;5.90;59.95
32081;BME280;18593;51.426;7.030;2023-03-04T02:56:47;101375.06;;;5.92;59.50
32081;BME280;18593;51.426;7.030;2023-03-04T02:59:16;101381.09;;;5.84;59.04
32081;BME280;18593;51.426;7.030;2023-03-04T03:01:44;101377.28;;;5.79;59.63
32081;BME280;18593;51.426;7.030;2023-03-04T03:04:12;101378.44;;;5.76;59.14
32081;BME280;18593;51.426;7.030;2023-03-04T03:06:40;101381.06;;;5.76;59.37
32081;BME280;18593;51.426;7.030;2023-03-04T03:09:07;101378.09;;;5.79;59.27
32081;BME280;18593;51.426;7.030;2023-03-04T03:11:34;101375.63;;;5.78;59.79
32081;BME280;18593;51.426;7.030;2023-03-04T03:14:02;101370.97;;;5.72;58.81
32081;BME280;18593;51.426;7.030;2023-03-04T03:16:29;101373.28;;;5.75;59.04
32081;BME280;18593;51.426;7.030;2023-03-04T03:18:58;101366.97;;;5.76;59.15
32081;BME280;18593;51.426;7.030;2023-03-04T03:21:25;101378.25;;;5.78;59.45
32081;BME280;18593;51.426;7.030;2023-03-04T03:23:52;101373.63;;;5.80;58.94
32081;BME280;18593;51.426;7.030;2023-03-04T03:26:19;101365.19;;;5.76;58.93
32081;BME280;18593;51.426;7.030;2023-03-04T03:28:46;101364.88;;;5.79;58.92
32081;BME280;18593;51.426;7.030;2023-03-04T03:31:13;101362.22;;;5.79;59.21
32081;BME280;18593;51.426;7.030;2023-03-04T03:33:43;101361.91;;;5.82;59.27
32081;BME280;18593;51.426;7.030;2023-03-04T03:36:12;101359.63;;;5.87;59.46
32081;BME280;18593;51.426;7.030;2023-03-04T03:38:39;101354.00;;;5.90;59.02
32081;BME280;18593;51.426;7.030;2023-03-04T03:41:06;101353.06;;;5.91;59.21
32081;BME280;18593;51.426;7.030;2023-03-04T03:43:33;101350.25;;;5.93;59.09
32081;BME280;18593;51.426;7.030;2023-03-04T03:46:00;101352.06;;;5.92;58.80
32081;BME280;18593;51.426;7.030;2023-03-04T03:48:27;101358.34;;;5.91;58.92
32081;BME280;18593;51.426;7.030;2023-03-04T03:50:53;101355.97;;;5.88;59.23
32081;BME280;18593;51.426;7.030;2023-03-04T03:53:22;101363.41;;;5.85;58.75
32081;BME280;18593;51.426;7.030;2023-03-04T03:55:49;101360.03;;;5.75;58.89
32081;BME280;18593;51.426;7.030;2023-03-04T03:58:16;101353.91;;;5.74;58.85
32081;BME280;18593;51.426;7.030;2023-03-04T04:00:43;101359.03;;;5.76;58.93
32081;BME280;18593;51.426;7.030;2023-03-04T04:03:10;101351.16;;;5.84;59.02
32081;BME280;18593;51.426;7.030;2023-03-04T04:05:39;101355.81;;;5.90;59.02
32081;BME280;18593;51.426;7.030;2023-03-04T04:08:06;101352.06;;;5.92;59.25
32081;BME280;18593;51.426;7.030;2023-03-04T04:10:34;101354.53;;;5.94;59.06
32081;BME280;18593;51.426;7.030;2023-03-04T04:13:01;101349.84;;;5.88;59.19
32081;BME280;18593;51.426;7.030;2023-03-04T04:15:28;101348.19;;;5.87;59.12
32081;BME280;18593;51.426;7.030;2023-03-04T04:17:55;101348.72;;;5.90;59.24
32081;BME280;18593;51.426;7.030;2023-03-04T04:20:22;101351.06;;;5.93;59.48
32081;BME280;18593;51.426;7.030;2023-03-04T04:22:49;101345.19;;;5.82;59.21
32081;BME280;18593;51.426;7.030;2023-03-04T04:25:16;101343.03;;;5.85;59.43
32081;BME280;18593;51.426;7.030;2023-03-04T04:27:45;101347.75;;;5.91;59.09
32081;BME280;18593;51.426;7.030;2023-03-04T04:30:12;101346.59;;;5.94;59.27
32081;BME280;18593;51.426;7.030;2023-03-04T04:32:39;101348.13;;;5.97;59.08
32081;BME280;18593;51.426;7.030;2023-03-04T04:35:07;101342.94;;;5.95;59.52
32081;BME280;18593;51.426;7.030;2023-03-04T04:37:34;101342.94;;;5.95;59.14
32081;BME280;18593;51.426;7.030;2023-03-04T04:40:01;101351.38;;;5.90;59.19
32081;BME280;18593;51.426;7.030;2023-03-04T04:42:28;101351.22;;;5.92;59.69
32081;BME280;18593;51.426;7.030;2023-03-04T04:44:56;101349.34;;;5.84;59.70
32081;BME280;18593;51.426;7.030;2023-03-04T04:47:23;101351.69;;;5.87;59.64
32081;BME280;18593;51.426;7.030;2023-03-04T04:49:50;101354.84;;;5.91;59.55
32081;BME280;18593;51.426;7.030;2023-03-04T04:52:17;101350.03;;;5.86;59.42
32081;BME280;18593;51.426;7.030;2023-03-04T04:54:44;101358.56;;;5.80;59.56
32081;BME280;18593;51.426;7.030;2023-03-04T04:57:11;101354.97;;;5.81;59.71
32081;BME280;18593;51.426;7.030;2023-03-04T04:59:38;101355.94;;;5.80;59.63
32081;BME280;18593;51.426;7.030;2023-03-04T05:02:06;101357.97;;;5.86;59.55
32081;BME280;18593;51.426;7.030;2023-03-04T05:04:33;101359.78;;;5.86;59.69
32081;BME280;18593;51.426;7.030;2023-03-04T05:07:00;101360.44;;;5.88;59.40
32081;BME280;18593;51.426;7.030;2023-03-04T05:09:27;101361.75;;;5.84;59.77
32081;BME280;18593;51.426;7.030;2023-03-04T05:11:54;101363.72;;;5.82;59.97
32081;BME280;18593;51.426;7.030;2023-03-04T05:14:21;101362.22;;;5.79;60.38
32081;BME280;18593;51.426;7.030;2023-03-04T05:16:48;101359.25;;;5.82;59.91
32081;BME280;18593;51.426;7.030;2023-03-04T05:19:19;101365.91;;;5.86;60.00
32081;BME280;18593;51.426;7.030;2023-03-04T05:21:46;101368.03;;;5.83;59.95
32081;BME280;18593;51.426;7.030;2023-03-04T05:24:13;101361.09;;;5.82;59.90
32081;BME280;18593;51.426;7.030;2023-03-04T05:26:40;101358.78;;;5.87;60.17
32081;BME280;18593;51.426;7.030;2023-03-04T05:29:07;101360.13;;;5.91;60.10
32081;BME280;18593;51.426;7.030;2023-03-04T05:31:34;101354.31;;;5.87;60.17
32081;BME280;18593;51.426;7.030;2023-03-04T05:34:01;101346.22;;;5.89;59.81
32081;BME280;18593;51.426;7.030;2023-03-04T05:36:29;101342.19;;;5.77;59.61
32081;BME280;18593;51.426;7.030;2023-03-04T05:38:58;101350.28;;;5.75;59.81
32081;BME280;18593;51.426;7.030;2023-03-04T05:41:25;101345.88;;;5.84;60.22
32081;BME280;18593;51.426;7.030;2023-03-04T05:43:52;101343.91;;;5.86;60.10
32081;BME280;18593;51.426;7.030;2023-03-04T05:46:19;101345.94;;;5.92;60.20
32081;BME280;18593;51.426;7.030;2023-03-04T05:48:50;101346.94;;;5.99;59.96
32081;BME280;18593;51.426;7.030;2023-03-04T05:51:17;101344.63;;;5.96;59.84
32081;BME280;18593;51.426;7.030;2023-03-04T05:53:46;101347.78;;;6.00;59.64
32081;BME280;18593;51.426;7.030;2023-03-04T05:56:15;101351.94;;;6.02;59.71
32081;BME280;18593;51.426;7.030;2023-03-04T05:58:42;101355.25;;;6.04;59.53
32081;BME280;18593;51.426;7.030;2023-03-04T06:01:09;101357.22;;;6.02;59.63
32081;BME280;18593;51.426;7.030;2023-03-04T06:03:36;101360.19;;;5.99;59.62
32081;BME280;18593;51.426;7.030;2023-03-04T06:06:04;101357.22;;;6.02;59.74
32081;BME280;18593;51.426;7.030;2023-03-04T06:08:31;101361.53;;;6.03;59.34
32081;BME280;18593;51.426;7.030;2023-03-04T06:11:00;101360.53;;;6.04;59.43
32081;BME280;18593;51.426;7.030;2023-03-04T06:13:27;101369.31;;;6.05;59.38
32081;BME280;18593;51.426;7.030;2023-03-04T06:15:55;101367.50;;;6.05;59.42
32081;BME280;18593;51.426;7.030;2023-03-04T06:18:22;101374.78;;;6.03;59.42
32081;BME280;18593;51.426;7.030;2023-03-04T06:20:53;101371.13;;;6.04;59.28
32081;BME280;18593;51.426;7.030;2023-03-04T06:23:21;101377.88;;;5.99;59.13
32081;BME280;18593;51.426;7.030;2023-03-04T06:25:50;101374.09;;;6.01;59.40
32081;BME280;18593;51.426;7.030;2023-03-04T06:28:19;101377.06;;;5.98;59.56
32081;BME280;18593;51.426;7.030;2023-03-04T06:30:46;101380.06;;;6.03;59.29
32081;BME280;18593;51.426;7.030;2023-03-04T06:33:13;101379.41;;;6.01;59.36
32081;BME280;18593;51.426;7.030;2023-03-04T06:35:40;101385.66;;;6.00;59.34
32081;BME280;18593;51.426;7.030;2023-03-04T06:38:07;101379.13;;;5.86;59.72
32081;BME280;18593;51.426;7.030;2023-03-04T06:40:34;101394.69;;;5.89;59.85
32081;BME280;18593;51.426;7.030;2023-03-04T06:43:01;101390.31;;;5.98;59.57
32081;BME280;18593;51.426;7.030;2023-03-04T06:45:29;101392.78;;;6.00;59.58
32081;BME280;18593;51.426;7.030;2023-03-04T06:47:57;101387.34;;;6.01;59.91
32081;BME280;18593;51.426;7.030;2023-03-04T06:50:24;101391.66;;;6.02;59.53
32081;BME280;18593;51.426;7.030;2023-03-04T06:52:51;101398.06;;;6.00;59.93
32081;BME280;18593;51.426;7.030;2023-03-04T06:55:18;101399.41;;;5.96;59.89
32081;BME280;18593;51.426;7.030;2023-03-04T06:57:45;101390.47;;;5.97;59.78
32081;BME280;18593;51.426;7.030;2023-03-04T07:00:13;101398.56;;;5.95;60.02
32081;BME280;18593;51.426;7.030;2023-03-04T07:02:42;101400.22;;;5.96;60.08
32081;BME280;18593;51.426;7.030;2023-03-04T07:05:09;101403.25;;;6.01;60.11
32081;BME280;18593;51.426;7.030;2023-03-04T07:07:36;101398.44;;;6.05;60.12
32081;BME280;18593;51.426;7.030;2023-03-04T07:10:04;101405.91;;;6.09;60.13
32081;BME280;18593;51.426;7.030;2023-03-04T07:12:31;101400.59;;;6.09;59.77
32081;BME280;18593;51.426;7.030;2023-03-04T07:14:58;101393.81;;;6.07;59.89
32081;BME280;18593;51.426;7.030;2023-03-04T07:17:25;101402.44;;;6.09;60.11
32081;BME280;18593;51.426;7.030;2023-03-04T07:19:53;101401.25;;;6.03;60.05
32081;BME280;18593;51.426;7.030;2023-03-04T07:22:20;101401.41;;;6.02;60.64
32081;BME280;18593;51.426;7.030;2023-03-04T07:24:47;101402.75;;;6.06;60.33
32081;BME280;18593;51.426;7.030;2023-03-04T07:27:14;101403.78;;;6.13;60.65
32081;BME280;18593;51.426;7.030;2023-03-04T07:29:41;101404.59;;;6.13;60.44
32081;BME280;18593;51.426;7.030;2023-03-04T07:32:08;101402.91;;;6.04;60.93
32081;BME280;18593;51.426;7.030;2023-03-04T07:34:35;101408.56;;;6.09;60.83
32081;BME280;18593;51.426;7.030;2023-03-04T07:37:04;101409.91;;;6.13;60.91
32081;BME280;18593;51.426;7.030;2023-03-04T07:39:31;101416.72;;;6.16;60.95
32081;BME280;18593;51.426;7.030;2023-03-04T07:41:58;101412.25;;;6.16;61.04
32081;BME280;18593;51.426;7.030;2023-03-04T07:44:25;101412.91;;;6.18;61.19
32081;BME280;18593;51.426;7.030;2023-03-04T07:46:52;101412.91;;;6.18;61.11
32081;BME280;18593;51.426;7.030;2023-03-04T07:49:18;101409.41;;;6.18;61.28
32081;BME280;18593;51.426;7.030;2023-03-04T07:51:45;101407.47;;;6.20;61.10
32081;BME280;18593;51.426;7.030;2023-03-04T07:54:14;101413.91;;;6.17;61.66
32081;BME280;18593;51.426;7.030;2023-03-04T07:56:41;101408.25;;;6.12;61.83
32081;BME280;18593;51.426;7.030;2023-03-04T07:59:08;101409.91;;;6.13;61.83
32081;BME280;18593;51.426;7.030;2023-03-04T08:01:36;101411.56;;;6.14;62.49
32081;BME280;18593;51.426;7.030;2023-03-04T08:04:04;101404.13;;;6.18;62.48
32081;BME280;18593;51.426;7.030;2023-03-04T08:06:34;101413.91;;;6.17;62.67
32081;BME280;18593;51.426;7.030;2023-03-04T08:09:02;101411.88;;;6.11;62.51
32081;BME280;18593;51.426;7.030;2023-03-04T08:11:32;101406.41;;;6.13;62.59
32081;BME280;18593;51.426;7.030;2023-03-04T08:14:00;101418.66;;;6.14;62.67
32081;BME280;18593;51.426;7.030;2023-03-04T08:16:27;101412.25;;;6.16;63.06
32081;BME280;18593;51.426;7.030;2023-03-04T08:18:56;101411.91;;;6.19;63.32
32081;BME280;18593;51.426;7.030;2023-03-04T08:21:24;101423.66;;;6.17;63.67
32081;BME280;18593;51.426;7.030;2023-03-04T08:23:51;101417.53;;;6.16;63.54
32081;BME280;18593;51.426;7.030;2023-03-04T08:26:21;101420.84;;;6.18;63.50
32081;BME280;18593;51.426;7.030;2023-03-04T08:28:50;101420.22;;;6.25;63.96
32081;BME280;18593;51.426;7.030;2023-03-04T08:31:17;101419.88;;;6.28;63.96
32081;BME280;18593;51.426;7.030;2023-03-04T08:33:45;101425.03;;;6.29;64.06
32081;BME280;18593;51.426;7.030;2023-03-04T08:36:13;101418.06;;;6.28;63.71
32081;BME280;18593;51.426;7.030;2023-03-04T08:38:40;101418.25;;;6.27;64.09
32081;BME280;18593;51.426;7.030;2023-03-04T08:41:07;101408.47;;;6.27;64.00
32081;BME280;18593;51.426;7.030;2023-03-04T08:43:34;101421.53;;;6.29;64.13
32081;BME280;18593;51.426;7.030;2023-03-04T08:46:03;101414.13;;;6.32;64.19
32081;BME280;18593;51.426;7.030;2023-03-04T08:48:30;101412.81;;;6.36;63.91
32081;BME280;18593;51.426;7.030;2023-03-04T08:50:58;101414.47;;;6.37;64.16
32081;BME280;18593;51.426;7.030;2023-03-04T08:53:25;101412.81;;;6.36;63.91
32081;BME280;18593;51.426;7.030;2023-03-04T08:55:52;101421.41;;;6.38;64.43
32081;BME280;18593;51.426;7.030;2023-03-04T08:58:19;101412.50;;;6.39;64.56
32081;BME280;18593;51.426;7.030;2023-03-04T09:00:47;101419.59;;;6.39;65.26
32081;BME280;18593;51.426;7.030;2023-03-04T09:03:17;101419.47;;;6.40;66.34
32081;BME280;18593;51.426;7.030;2023-03-04T09:05:45;101417.81;;;6.39;66.65
32081;BME280;18593;51.426;7.030;2023-03-04T09:08:13;101425.59;;;6.41;66.66
32081;BME280;18593;51.426;7.030;2023-03-04T09:10:40;101417.81;;;6.39;66.87
32081;BME280;18593;51.426;7.030;2023-03-04T09:13:07;101422.09;;;6.40;66.96
32081;BME280;18593;51.426;7.030;2023-03-04T09:15:36;101427.72;;;6.37;66.92
32081;BME280;18593;51.426;7.030;2023-03-04T09:18:04;101427.22;;;6.42;67.62
32081;BME280;18593;51.426;7.030;2023-03-04T09:20:33;101423.94;;;6.40;68.38
32081;BME280;18593;51.426;7.030;2023-03-04T09:23:00;101426.88;;;6.37;69.63
32081;BME280;18593;51.426;7.030;2023-03-04T09:25:27;101423.06;;;6.31;70.76
32081;BME280;18593;51.426;7.030;2023-03-04T09:27:54;101421.06;;;6.25;71.60
32081;BME280;18593;51.426;7.030;2023-03-04T09:30:21;101420.06;;;6.26;71.15
32081;BME280;18593;51.426;7.030;2023-03-04T09:32:48;101422.38;;;6.29;70.98
32081;BME280;18593;51.426;7.030;2023-03-04T09:35:16;101424.25;;;6.37;71.56
32081;BME280;18593;51.426;7.030;2023-03-04T09:37:44;101429.19;;;6.32;72.13
32081;BME280;18593;51.426;7.030;2023-03-04T09:40:15;101421.25;;;6.32;72.75
32081;BME280;18593;51.426;7.030;2023-03-04T09:42:46;101416.28;;;6.37;72.51
32081;BME280;18593;51.426;7.030;2023-03-04T09:45:16;101412.66;;;6.38;73.36
32081;BME280;18593;51.426;7.030;2023-03-04T09:47:44;101415.78;;;6.33;73.92
32081;BME280;18593;51.426;7.030;2023-03-04T09:50:12;101418.75;;;6.30;74.32
32081;BME280;18593;51.426;7.030;2023-03-04T09:52:48;101417.13;;;6.37;75.04
32081;BME280;18593;51.426;7.030;2023-03-04T09:55:22;101415.28;;;6.38;74.78
32081;BME280;18593;51.426;7.030;2023-03-04T09:57:52;101409.69;;;6.41;74.96
32081;BME280;18593;51.426;7.030;2023-03-04T10:00:23;101410.69;;;6.48;75.40
32081;BME280;18593;51.426;7.030;2023-03-04T10:03:09;101416.31;;;6.45;74.14
32081;BME280;18593;51.426;7.030;2023-03-04T10:05:41;101406.03;;;6.42;73.74
32081;BME280;18593;51.426;7.030;2023-03-04T10:08:35;101397.09;;;6.43;73.36
32081;BME280;18593;51.426;7.030;2023-03-04T10:11:08;101404.03;;;6.44;73.11
32081;BME280;18593;51.426;7.030;2023-03-04T10:13:44;101395.13;;;6.45;72.91
32081;BME280;18593;51.426;7.030;2023-03-04T10:16:18;101397.78;;;6.53;72.83
32081;BME280;18593;51.426;7.030;2023-03-04T10:18:48;101387.19;;;6.53;72.79
32081;BME280;18593;51.426;7.030;2023-03-04T10:21:21;101388.88;;;6.54;72.25
32081;BME280;18593;51.426;7.030;2023-03-04T10:23:51;101389.34;;;6.58;71.93
32081;BME280;18593;51.426;7.030;2023-03-04T10:26:19;101390.50;;;6.63;72.36
32081;BME280;18593;51.426;7.030;2023-03-04T10:28:47;101394.16;;;6.62;71.91
32081;BME280;18593;51.426;7.030;2023-03-04T10:31:18;101388.22;;;6.60;71.25
32081;BME280;18593;51.426;7.030;2023-03-04T10:33:47;101390.84;;;6.60;71.17
32081;BME280;18593;51.426;7.030;2023-03-04T10:36:38;101379.25;;;6.61;71.21
32081;BME280;18593;51.426;7.030;2023-03-04T10:39:11;101387.72;;;6.65;71.22
32081;BME280;18593;51.426;7.030;2023-03-04T10:41:41;101378.78;;;6.66;71.61
32081;BME280;18593;51.426;7.030;2023-03-04T10:44:15;101373.81;;;6.71;72.09
32081;BME280;18593;51.426;7.030;2023-03-04T10:46:44;101380.09;;;6.78;71.89
32081;BME280;18593;51.426;7.030;2023-03-04T10:49:12;101382.44;;;6.81;71.33
32081;BME280;18593;51.426;7.030;2023-03-04T10:51:41;101381.59;;;6.81;70.90
32081;BME280;18593;51.426;7.030;2023-03-04T10:54:19;101385.91;;;6.82;70.36
32081;BME280;18593;51.426;7.030;2023-03-04T10:56:54;101382.91;;;6.77;70.61
32081;BME280;18593;51.426;7.030;2023-03-04T10:59:49;101384.75;;;6.76;70.52
32081;BME280;18593;51.426;7.030;2023-03-04T11:02:25;101388.22;;;6.77;70.92
32081;BME280;18593;51.426;7.030;2023-03-04T11:04:55;101383.75;;;6.77;71.28
32081;BME280;18593;51.426;7.030;2023-03-04T11:07:24;101373.16;;;6.85;71.42
32081;BME280;18593;51.426;7.030;2023-03-04T11:09:53;101379.63;;;6.91;71.40
32081;BME280;18593;51.426;7.030;2023-03-04T11:12:21;101382.13;;;7.01;71.56
32081;BME280;18593;51.426;7.030;2023-03-04T11:14:57;101370.38;;;7.03;71.29
32081;BME280;18593;51.426;7.030;2023-03-04T11:17:25;101373.50;;;7.07;70.99
32081;BME280;18593;51.426;7.030;2023-03-04T11:19:55;101378.31;;;7.03;70.51
32081;BME280;18593;51.426;7.030;2023-03-04T11:22:24;101362.75;;;7.08;70.38
32081;BME280;18593;51.426;7.030;2023-03-04T11:24:58;101360.09;;;7.08;70.52
32081;BME280;18593;51.426;7.030;2023-03-04T11:27:33;101353.97;;;7.08;70.87
32081;BME280;18593;51.426;7.030;2023-03-04T11:30:14;101352.13;;;7.08;70.43
32081;BME280;18593;51.426;7.030;2023-03-04T11:32:44;101355.75;;;7.07;70.19
32081;BME280;18593;51.426;7.030;2023-03-04T11:35:17;101346.00;;;7.08;70.09
32081;BME280;18593;51.426;7.030;2023-03-04T11:37:47;101350.44;;;7.07;70.10
32081;BME280;18593;51.426;7.030;2023-03-04T11:40:22;101344.16;;;7.08;70.44
32081;BME280;18593;51.426;7.030;2023-03-04T11:42:54;101342.34;;;7.09;69.89
32081;BME280;18593;51.426;7.030;2023-03-04T11:45:27;101338.38;;;7.13;70.08
32081;BME280;18593;51.426;7.030;2023-03-04T11:48:01;101337.38;;;7.14;69.41
32081;BME280;18593;51.426;7.030;2023-03-04T11:50:34;101330.06;;;7.16;69.67
32081;BME280;18593;51.426;7.030;2023-03-04T11:53:16;101327.41;;;7.16;69.50
32081;BME280;18593;51.426;7.030;2023-03-04T11:55:50;101333.72;;;7.15;69.37
32081;BME280;18593;51.426;7.030;2023-03-04T11:58:41;101327.41;;;7.16;69.30
32081;BME280;18593;51.426;7.030;2023-03-04T12:01:13;101325.56;;;7.16;68.95
32081;BME280;18593;51.426;7.030;2023-03-04T12:03:59;101321.09;;;7.17;69.00
32081;BME280;18593;51.426;7.030;2023-03-04T12:06:34;101322.44;;;7.13;69.03
32081;BME280;18593;51.426;7.030;2023-03-04T12:09:13;101316.16;;;7.06;68.82
32081;BME280;18593;51.426;7.030;2023-03-04T12:11:49;101316.16;;;7.06;69.19
32081;BME280;18593;51.426;7.030;2023-03-04T12:14:26;101313.00;;;7.02;69.13
32081;BME280;18593;51.426;7.030;2023-03-04T12:17:19;101307.03;;;7.08;69.08
32081;BME280;18593;51.426;7.030;2023-03-04T12:20:00;101305.53;;;7.14;69.35
32081;BME280;18593;51.426;7.030;2023-03-04T12:22:33;101301.38;;;7.11;69.45
32081;BME280;18593;51.426;7.030;2023-03-04T12:28:07;101289.25;;;7.17;70.05
32081;BME280;18593;51.426;7.030;2023-03-04T12:30:45;101285.63;;;7.18;69.75
32081;BME280;18593;51.426;7.030;2023-03-04T12:33:20;101279.97;;;7.21;69.73
32081;BME280;18593;51.426;7.030;2023-03-04T12:35:52;101273.84;;;7.20;69.45
32081;BME280;18593;51.426;7.030;2023-03-04T12:38:32;101272.84;;;7.21;69.29
32081;BME280;18593;51.426;7.030;2023-03-04T12:41:18;101262.91;;;7.23;69.71
32081;BME280;18593;51.426;7.030;2023-03-04T12:43:53;101258.25;;;7.26;69.63
32081;BME280;18593;51.426;7.030;2023-03-04T12:46:34;101264.56;;;7.25;69.59
32081;BME280;18593;51.426;7.030;2023-03-04T12:49:31;101261.25;;;7.22;70.81
32081;BME280;18593;51.426;7.030;2023-03-04T12:52:05;101261.25;;;7.22;71.04
32081;BME280;18593;51.426;7.030;2023-03-04T12:54:36;101267.72;;;7.20;70.65
32081;BME280;18593;51.426;7.030;2023-03-04T12:57:08;101269.22;;;7.22;71.33
32081;BME280;18593;51.426;7.030;2023-03-04T12:59:41;101265.56;;;7.23;71.00
32081;BME280;18593;51.426;7.030;2023-03-04T13:02:38;101268.72;;;7.27;71.41
32081;BME280;18593;51.426;7.030;2023-03-04T13:05:35;101268.22;;;7.23;71.77
32081;BME280;18593;51.426;7.030;2023-03-04T13:08:10;101262.22;;;7.30;71.90
32081;BME280;18593;51.426;7.030;2023-03-04T13:10:40;101267.34;;;7.31;72.30
32081;BME280;18593;51.426;7.030;2023-03-04T13:16:29;101262.41;;;7.20;73.74
32081;BME280;18593;51.426;7.030;2023-03-04T13:18:58;101256.28;;;7.19;74.04