sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77041;BME280;65974;42.664;23.264;2024-02-21T00:00:49;95033.22;;;4.89;86.22
77041;BME280;65974;42.664;23.264;2024-02-21T00:03:15;95030.94;;;4.87;85.82
77041;BME280;65974;42.664;23.264;2024-02-21T00:05:40;95028.28;;;4.87;86.14
77041;BME280;65974;42.664;23.264;2024-02-21T00:08:07;95029.69;;;4.85;86.14
77041;BME280;65974;42.664;23.264;2024-02-21T00:10:33;95031.47;;;4.81;86.09
77041;BME280;65974;42.664;23.264;2024-02-21T00:12:59;95023.53;;;4.81;86.21
77041;BME280;65974;42.664;23.264;2024-02-21T00:15:27;95029.91;;;4.80;86.38
77041;BME280;65974;42.664;23.264;2024-02-21T00:17:52;95027.69;;;4.82;86.51
77041;BME280;65974;42.664;23.264;2024-02-21T00:20:18;95021.97;;;4.80;86.20
77041;BME280;65974;42.664;23.264;2024-02-21T00:22:45;95017.81;;;4.79;86.51
77041;BME280;65974;42.664;23.264;2024-02-21T00:25:10;95021.22;;;4.79;86.43
77041;BME280;65974;42.664;23.264;2024-02-21T00:27:36;95024.97;;;4.78;86.82
77041;BME280;65974;42.664;23.264;2024-02-21T00:30:02;95019.69;;;4.78;86.97
77041;BME280;65974;42.664;23.264;2024-02-21T00:32:28;95021.09;;;4.76;86.53
77041;BME280;65974;42.664;23.264;2024-02-21T00:34:55;95024.06;;;4.74;86.92
77041;BME280;65974;42.664;23.264;2024-02-21T00:37:20;95024.50;;;4.76;87.06
77041;BME280;65974;42.664;23.264;2024-02-21T00:39:47;95018.59;;;4.79;87.01
77041;BME280;65974;42.664;23.264;2024-02-21T00:42:14;95018.13;;;4.77;87.15
77041;BME280;65974;42.664;23.264;2024-02-21T00:44:39;95016.50;;;4.85;87.63
77041;BME280;65974;42.664;23.264;2024-02-21T00:47:05;95011.31;;;4.76;86.93
77041;BME280;65974;42.664;23.264;2024-02-21T00:49:31;95011.31;;;4.76;87.04
77041;BME280;65974;42.664;23.264;2024-02-21T00:51:57;95010.53;;;4.76;86.92
77041;BME280;65974;42.664;23.264;2024-02-21T00:54:23;95000.13;;;4.79;86.63
77041;BME280;65974;42.664;23.264;2024-02-21T00:56:48;95000.56;;;4.81;87.08
77041;BME280;65974;42.664;23.264;2024-02-21T00:59:14;94996.25;;;4.77;86.66
77041;BME280;65974;42.664;23.264;2024-02-21T01:01:40;94996.38;;;4.80;86.78
77041;BME280;65974;42.664;23.264;2024-02-21T01:04:08;94994.84;;;4.79;86.79
77041;BME280;65974;42.664;23.264;2024-02-21T01:06:35;94981.31;;;4.81;87.05
77041;BME280;65974;42.664;23.264;2024-02-21T01:09:02;94992.50;;;4.78;86.61
77041;BME280;65974;42.664;23.264;2024-02-21T01:11:28;94985.72;;;4.77;86.67
77041;BME280;65974;42.664;23.264;2024-02-21T01:13:55;94986.78;;;4.76;86.39
77041;BME280;65974;42.664;23.264;2024-02-21T01:16:21;94980.88;;;4.79;86.52
77041;BME280;65974;42.664;23.264;2024-02-21T01:18:46;94977.56;;;4.82;86.29
77041;BME280;65974;42.664;23.264;2024-02-21T01:21:11;94977.56;;;4.82;86.27
77041;BME280;65974;42.664;23.264;2024-02-21T01:23:37;94967.69;;;4.79;85.56
77041;BME280;65974;42.664;23.264;2024-02-21T01:26:03;94980.34;;;4.85;84.97
77041;BME280;65974;42.664;23.264;2024-02-21T01:28:30;94980.78;;;4.87;85.03
77041;BME280;65974;42.664;23.264;2024-02-21T01:30:59;94984.66;;;4.90;84.56
77041;BME280;65974;42.664;23.264;2024-02-21T01:33:25;94973.94;;;4.86;84.44
77041;BME280;65974;42.664;23.264;2024-02-21T01:35:50;94968.81;;;4.90;84.59
77041;BME280;65974;42.664;23.264;2024-02-21T01:38:16;94968.81;;;4.90;84.34
77041;BME280;65974;42.664;23.264;2024-02-21T01:40:41;94967.25;;;4.89;84.92
77041;BME280;65974;42.664;23.264;2024-02-21T01:43:19;94972.09;;;4.87;84.66
77041;BME280;65974;42.664;23.264;2024-02-21T01:45:50;94966.47;;;4.88;84.58
77041;BME280;65974;42.664;23.264;2024-02-21T01:48:18;94957.47;;;4.89;84.55
77041;BME280;65974;42.664;23.264;2024-02-21T01:50:47;94964.28;;;4.90;84.35
77041;BME280;65974;42.664;23.264;2024-02-21T01:53:17;94955.47;;;4.86;84.12
77041;BME280;65974;42.664;23.264;2024-02-21T01:55:47;94948.44;;;4.90;83.72
77041;BME280;65974;42.664;23.264;2024-02-21T01:58:19;94950.78;;;4.92;83.57
77041;BME280;65974;42.664;23.264;2024-02-21T02:03:20;94953.41;;;4.92;83.03
77041;BME280;65974;42.664;23.264;2024-02-21T02:05:48;94962.09;;;4.92;83.23
77041;BME280;65974;42.664;23.264;2024-02-21T02:08:18;94970.00;;;4.92;83.48
77041;BME280;65974;42.664;23.264;2024-02-21T02:10:44;94960.66;;;4.95;83.30
77041;BME280;65974;42.664;23.264;2024-02-21T02:13:11;94959.56;;;4.96;82.92
77041;BME280;65974;42.664;23.264;2024-02-21T02:15:46;94953.84;;;4.94;83.28
77041;BME280;65974;42.664;23.264;2024-02-21T02:18:12;94951.22;;;4.94;83.01
77041;BME280;65974;42.664;23.264;2024-02-21T02:20:39;94943.31;;;4.94;83.51
77041;BME280;65974;42.664;23.264;2024-02-21T02:33:09;94936.13;;;4.82;84.26
77041;BME280;65974;42.664;23.264;2024-02-21T02:35:35;94943.25;;;4.82;84.18
77041;BME280;65974;42.664;23.264;2024-02-21T02:45:09;94933.25;;;4.75;83.60
77041;BME280;65974;42.664;23.264;2024-02-21T02:47:35;94922.41;;;4.77;83.29
77041;BME280;65974;42.664;23.264;2024-02-21T02:51:07;94937.25;;;4.81;83.46
77041;BME280;65974;42.664;23.264;2024-02-21T02:56:35;94942.81;;;4.80;83.76
77041;BME280;65974;42.664;23.264;2024-02-21T03:02:22;94933.81;;;4.81;83.84
77041;BME280;65974;42.664;23.264;2024-02-21T03:04:48;94941.75;;;4.81;83.81
77041;BME280;65974;42.664;23.264;2024-02-21T03:07:14;94944.38;;;4.81;83.34
77041;BME280;65974;42.664;23.264;2024-02-21T03:09:41;94940.63;;;4.82;83.76
77041;BME280;65974;42.664;23.264;2024-02-21T03:12:10;94946.25;;;4.80;83.95
77041;BME280;65974;42.664;23.264;2024-02-21T03:14:35;94950.31;;;4.78;83.15
77041;BME280;65974;42.664;23.264;2024-02-21T03:17:02;94951.84;;;4.79;83.40
77041;BME280;65974;42.664;23.264;2024-02-21T03:19:28;94951.53;;;4.80;82.89
77041;BME280;65974;42.664;23.264;2024-02-21T03:21:54;94951.53;;;4.80;83.16
77041;BME280;65974;42.664;23.264;2024-02-21T03:24:21;94951.84;;;4.79;83.30
77041;BME280;65974;42.664;23.264;2024-02-21T03:26:47;94950.44;;;4.81;82.92
77041;BME280;65974;42.664;23.264;2024-02-21T03:29:14;94955.72;;;4.81;83.23
77041;BME280;65974;42.664;23.264;2024-02-21T03:31:41;94957.91;;;4.79;83.48
77041;BME280;65974;42.664;23.264;2024-02-21T03:34:07;94960.22;;;4.81;83.34
77041;BME280;65974;42.664;23.264;2024-02-21T03:36:33;94962.41;;;4.79;83.33
77041;BME280;65974;42.664;23.264;2024-02-21T03:38:59;94961.00;;;4.81;83.42
77041;BME280;65974;42.664;23.264;2024-02-21T03:41:24;94964.06;;;4.83;82.87
77041;BME280;65974;42.664;23.264;2024-02-21T03:43:50;94963.28;;;4.83;82.69
77041;BME280;65974;42.664;23.264;2024-02-21T03:46:15;94970.44;;;4.82;83.37
77041;BME280;65974;42.664;23.264;2024-02-21T03:48:42;94977.56;;;4.82;83.02
77041;BME280;65974;42.664;23.264;2024-02-21T03:51:08;94970.88;;;4.84;83.11
77041;BME280;65974;42.664;23.264;2024-02-21T03:53:34;94972.09;;;4.87;82.94
77041;BME280;65974;42.664;23.264;2024-02-21T03:56:03;94965.69;;;4.88;82.69
77041;BME280;65974;42.664;23.264;2024-02-21T03:58:32;94964.50;;;4.85;82.93
77041;BME280;65974;42.664;23.264;2024-02-21T04:01:00;94977.47;;;4.90;82.98
77041;BME280;65974;42.664;23.264;2024-02-21T04:03:30;94967.91;;;4.86;82.92
77041;BME280;65974;42.664;23.264;2024-02-21T04:05:56;94962.97;;;4.84;83.10
77041;BME280;65974;42.664;23.264;2024-02-21T04:08:22;94967.00;;;4.82;83.23
77041;BME280;65974;42.664;23.264;2024-02-21T04:10:48;94961.88;;;4.85;82.71
77041;BME280;65974;42.664;23.264;2024-02-21T04:13:13;94955.81;;;4.85;82.96
77041;BME280;65974;42.664;23.264;2024-02-21T04:15:39;94972.00;;;4.83;83.00
77041;BME280;65974;42.664;23.264;2024-02-21T04:18:05;94957.34;;;4.73;83.67
77041;BME280;65974;42.664;23.264;2024-02-21T04:20:30;94961.63;;;4.78;83.06
77041;BME280;65974;42.664;23.264;2024-02-21T04:22:56;94962.28;;;4.75;83.09
77041;BME280;65974;42.664;23.264;2024-02-21T04:25:23;94956.56;;;4.73;82.96
77041;BME280;65974;42.664;23.264;2024-02-21T04:27:48;94960.75;;;4.74;83.01
77041;BME280;65974;42.664;23.264;2024-02-21T04:30:14;94962.06;;;4.80;82.74
77041;BME280;65974;42.664;23.264;2024-02-21T04:32:40;94966.03;;;4.74;82.83
77041;BME280;65974;42.664;23.264;2024-02-21T04:35:06;94960.75;;;4.74;82.21
77041;BME280;65974;42.664;23.264;2024-02-21T04:37:32;94955.03;;;4.72;82.60
77041;BME280;65974;42.664;23.264;2024-02-21T04:39:58;94960.06;;;4.65;82.80
77041;BME280;65974;42.664;23.264;2024-02-21T04:42:24;94966.75;;;4.62;82.61
77041;BME280;65974;42.664;23.264;2024-02-21T04:44:49;94971.28;;;4.62;82.24
77041;BME280;65974;42.664;23.264;2024-02-21T04:47:15;94974.66;;;4.62;82.36
77041;BME280;65974;42.664;23.264;2024-02-21T04:49:40;94969.28;;;4.59;82.29
77041;BME280;65974;42.664;23.264;2024-02-21T04:52:06;94972.25;;;4.57;82.69
77041;BME280;65974;42.664;23.264;2024-02-21T04:54:32;94972.91;;;4.54;82.55
77041;BME280;65974;42.664;23.264;2024-02-21T04:56:57;94978.06;;;4.51;82.38
77041;BME280;65974;42.664;23.264;2024-02-21T04:59:22;94974.97;;;4.49;82.89
77041;BME280;65974;42.664;23.264;2024-02-21T05:01:48;94973.41;;;4.48;82.37
77041;BME280;65974;42.664;23.264;2024-02-21T05:04:15;94968.69;;;4.41;82.57
77041;BME280;65974;42.664;23.264;2024-02-21T05:06:41;94969.41;;;4.30;82.97
77041;BME280;65974;42.664;23.264;2024-02-21T05:09:08;94968.59;;;4.17;83.91
77041;BME280;65974;42.664;23.264;2024-02-21T05:11:34;94975.28;;;4.15;83.51
77041;BME280;65974;42.664;23.264;2024-02-21T05:14:00;94978.09;;;4.10;83.74
77041;BME280;65974;42.664;23.264;2024-02-21T05:16:25;94986.34;;;4.08;83.91
77041;BME280;65974;42.664;23.264;2024-02-21T05:18:51;94986.34;;;4.08;84.38
77041;BME280;65974;42.664;23.264;2024-02-21T05:21:17;94989.88;;;4.12;84.52
77041;BME280;65974;42.664;23.264;2024-02-21T05:23:43;94986.00;;;4.10;84.16
77041;BME280;65974;42.664;23.264;2024-02-21T05:26:08;94982.75;;;4.13;84.25
77041;BME280;65974;42.664;23.264;2024-02-21T05:28:34;94987.94;;;4.21;83.42
77041;BME280;65974;42.664;23.264;2024-02-21T05:31:00;94991.94;;;4.27;83.42
77041;BME280;65974;42.664;23.264;2024-02-21T05:33:26;94986.00;;;4.30;83.01
77041;BME280;65974;42.664;23.264;2024-02-21T05:35:52;94989.41;;;4.31;83.17
77041;BME280;65974;42.664;23.264;2024-02-21T05:38:18;94981.75;;;4.38;82.91
77041;BME280;65974;42.664;23.264;2024-02-21T05:40:46;94987.28;;;4.45;82.63
77041;BME280;65974;42.664;23.264;2024-02-21T05:43:13;94981.78;;;4.50;82.78
77041;BME280;65974;42.664;23.264;2024-02-21T05:45:38;94989.50;;;4.55;82.48
77041;BME280;65974;42.664;23.264;2024-02-21T05:48:05;94988.97;;;4.61;82.07
77041;BME280;65974;42.664;23.264;2024-02-21T05:50:30;94989.41;;;4.63;81.39
77041;BME280;65974;42.664;23.264;2024-02-21T05:52:58;94992.81;;;4.64;81.21
77041;BME280;65974;42.664;23.264;2024-02-21T05:55:24;94995.69;;;4.71;81.13
77041;BME280;65974;42.664;23.264;2024-02-21T05:57:53;94999.13;;;4.84;81.88
77041;BME280;65974;42.664;23.264;2024-02-21T06:00:20;94996.25;;;4.77;81.22
77041;BME280;65974;42.664;23.264;2024-02-21T06:02:45;95001.53;;;4.77;81.58
77041;BME280;65974;42.664;23.264;2024-02-21T06:05:12;95003.97;;;4.82;81.76
77041;BME280;65974;42.664;23.264;2024-02-21T06:07:38;95014.94;;;4.84;81.41
77041;BME280;65974;42.664;23.264;2024-02-21T06:10:06;95005.88;;;4.93;81.05
77041;BME280;65974;42.664;23.264;2024-02-21T06:12:33;95007.00;;;5.04;80.53
77041;BME280;65974;42.664;23.264;2024-02-21T06:14:58;95011.59;;;5.07;80.05
77041;BME280;65974;42.664;23.264;2024-02-21T06:17:24;95011.28;;;5.09;80.29
77041;BME280;65974;42.664;23.264;2024-02-21T06:19:51;95016.34;;;5.14;79.77
77041;BME280;65974;42.664;23.264;2024-02-21T06:22:16;95025.13;;;5.18;79.52
77041;BME280;65974;42.664;23.264;2024-02-21T06:24:43;95022.94;;;5.20;79.26
77041;BME280;65974;42.664;23.264;2024-02-21T06:27:11;95025.56;;;5.20;79.47
77041;BME280;65974;42.664;23.264;2024-02-21T06:29:38;95029.56;;;5.26;79.04
77041;BME280;65974;42.664;23.264;2024-02-21T06:32:04;95032.31;;;5.29;79.37
77041;BME280;65974;42.664;23.264;2024-02-21T06:34:29;95027.91;;;5.33;79.16
77041;BME280;65974;42.664;23.264;2024-02-21T06:36:54;95024.63;;;5.36;79.25
77041;BME280;65974;42.664;23.264;2024-02-21T06:39:20;95034.31;;;5.44;78.65
77041;BME280;65974;42.664;23.264;2024-02-21T06:41:48;95036.72;;;5.49;78.97
77041;BME280;65974;42.664;23.264;2024-02-21T06:44:16;95041.69;;;5.51;78.60
77041;BME280;65974;42.664;23.264;2024-02-21T06:46:43;95040.69;;;5.56;78.77
77041;BME280;65974;42.664;23.264;2024-02-21T06:49:10;95043.09;;;5.61;78.50
77041;BME280;65974;42.664;23.264;2024-02-21T06:51:41;95050.38;;;5.64;78.48
77041;BME280;65974;42.664;23.264;2024-02-21T06:54:09;95049.72;;;5.67;79.23
77041;BME280;65974;42.664;23.264;2024-02-21T06:56:39;95049.06;;;5.70;79.14
77041;BME280;65974;42.664;23.264;2024-02-21T06:59:05;95039.91;;;5.79;78.32
77041;BME280;65974;42.664;23.264;2024-02-21T07:01:31;95046.63;;;5.77;77.57
77041;BME280;65974;42.664;23.264;2024-02-21T07:03:56;95038.72;;;5.77;77.60
77041;BME280;65974;42.664;23.264;2024-02-21T07:06:23;95049.03;;;5.82;77.47
77041;BME280;65974;42.664;23.264;2024-02-21T07:08:50;95045.78;;;5.85;77.67
77041;BME280;65974;42.664;23.264;2024-02-21T07:11:16;95055.22;;;5.86;77.59
77041;BME280;65974;42.664;23.264;2024-02-21T07:13:43;95052.16;;;5.84;77.36
77041;BME280;65974;42.664;23.264;2024-02-21T07:16:09;95045.97;;;5.80;77.17
77041;BME280;65974;42.664;23.264;2024-02-21T07:18:36;95052.59;;;5.86;77.60
77041;BME280;65974;42.664;23.264;2024-02-21T07:21:01;95044.44;;;5.91;77.55
77041;BME280;65974;42.664;23.264;2024-02-21T07:23:28;95055.47;;;5.93;77.34
77041;BME280;65974;42.664;23.264;2024-02-21T07:26:00;95054.38;;;5.94;77.94
77041;BME280;65974;42.664;23.264;2024-02-21T07:28:25;95051.81;;;5.97;77.91
77041;BME280;65974;42.664;23.264;2024-02-21T07:30:51;95060.28;;;6.03;78.30
77041;BME280;65974;42.664;23.264;2024-02-21T07:33:18;95055.75;;;6.15;78.06
77041;BME280;65974;42.664;23.264;2024-02-21T07:35:43;95060.03;;;6.20;77.42
77041;BME280;65974;42.664;23.264;2024-02-21T07:38:11;95061.16;;;6.19;77.69
77041;BME280;65974;42.664;23.264;2024-02-21T07:40:38;95057.50;;;6.11;77.55
77041;BME280;65974;42.664;23.264;2024-02-21T07:43:03;95052.09;;;6.20;77.81
77041;BME280;65974;42.664;23.264;2024-02-21T07:45:29;95051.66;;;6.30;78.01
77041;BME280;65974;42.664;23.264;2024-02-21T07:47:54;95056.03;;;6.38;77.26
77041;BME280;65974;42.664;23.264;2024-02-21T07:50:22;95060.41;;;6.46;77.04
77041;BME280;65974;42.664;23.264;2024-02-21T07:52:47;95057.78;;;6.46;76.44
77041;BME280;65974;42.664;23.264;2024-02-21T07:55:13;95059.22;;;6.44;76.48
77041;BME280;65974;42.664;23.264;2024-02-21T07:57:39;95052.31;;;6.27;77.44
77041;BME280;65974;42.664;23.264;2024-02-21T08:00:05;95047.75;;;6.40;77.50
77041;BME280;65974;42.664;23.264;2024-02-21T08:02:37;95045.66;;;6.45;77.27
77041;BME280;65974;42.664;23.264;2024-02-21T08:05:04;95054.25;;;6.42;76.98
77041;BME280;65974;42.664;23.264;2024-02-21T08:07:31;95056.78;;;6.51;76.88
77041;BME280;65974;42.664;23.264;2024-02-21T08:09:56;95045.34;;;6.62;76.63
77041;BME280;65974;42.664;23.264;2024-02-21T08:12:22;95054.06;;;6.63;76.92
77041;BME280;65974;42.664;23.264;2024-02-21T08:14:47;95050.66;;;6.62;76.05
77041;BME280;65974;42.664;23.264;2024-02-21T08:17:13;95044.69;;;6.65;76.06
77041;BME280;65974;42.664;23.264;2024-02-21T08:19:38;95045.41;;;6.78;75.54
77041;BME280;65974;42.664;23.264;2024-02-21T08:22:04;95049.34;;;6.84;74.50
77041;BME280;65974;42.664;23.264;2024-02-21T08:24:29;95043.81;;;6.89;73.91
77041;BME280;65974;42.664;23.264;2024-02-21T08:26:55;95045.03;;;6.91;73.68
77041;BME280;65974;42.664;23.264;2024-02-21T08:29:20;95043.00;;;7.00;73.45
77041;BME280;65974;42.664;23.264;2024-02-21T08:31:46;95042.75;;;7.05;73.17
77041;BME280;65974;42.664;23.264;2024-02-21T08:34:11;95034.47;;;7.23;72.61
77041;BME280;65974;42.664;23.264;2024-02-21T08:36:40;95040.91;;;7.22;70.85
77041;BME280;65974;42.664;23.264;2024-02-21T08:39:06;95045.91;;;7.27;70.38
77041;BME280;65974;42.664;23.264;2024-02-21T08:41:34;95042.88;;;7.40;69.20
77041;BME280;65974;42.664;23.264;2024-02-21T08:44:00;95045.59;;;7.44;68.69
77041;BME280;65974;42.664;23.264;2024-02-21T08:46:26;95042.16;;;7.59;68.89
77041;BME280;65974;42.664;23.264;2024-02-21T08:48:52;95048.00;;;7.49;68.91
77041;BME280;65974;42.664;23.264;2024-02-21T08:51:18;95049.94;;;7.52;69.12
77041;BME280;65974;42.664;23.264;2024-02-21T08:53:44;95042.59;;;7.45;69.26
77041;BME280;65974;42.664;23.264;2024-02-21T08:56:10;95047.97;;;7.33;69.50
77041;BME280;65974;42.664;23.264;2024-02-21T08:58:36;95051.06;;;7.20;70.94
77041;BME280;65974;42.664;23.264;2024-02-21T09:01:03;95056.34;;;7.20;70.86
77041;BME280;65974;42.664;23.264;2024-02-21T09:03:33;95054.81;;;7.19;71.20
77041;BME280;65974;42.664;23.264;2024-02-21T09:06:00;95056.09;;;7.25;71.58
77041;BME280;65974;42.664;23.264;2024-02-21T09:08:26;95056.28;;;7.32;71.35
77041;BME280;65974;42.664;23.264;2024-02-21T09:10:54;95063.09;;;7.33;70.49
77041;BME280;65974;42.664;23.264;2024-02-21T09:13:21;95051.72;;;7.17;70.95
77041;BME280;65974;42.664;23.264;2024-02-21T09:15:47;95057.97;;;7.24;70.69
77041;BME280;65974;42.664;23.264;2024-02-21T09:18:14;95058.06;;;7.28;70.66
77041;BME280;65974;42.664;23.264;2024-02-21T09:20:39;95060.09;;;7.19;71.18
77041;BME280;65974;42.664;23.264;2024-02-21T09:23:08;95051.91;;;7.24;71.60
77041;BME280;65974;42.664;23.264;2024-02-21T09:25:33;95055.75;;;7.26;71.37
77041;BME280;65974;42.664;23.264;2024-02-21T09:28:02;95055.75;;;7.26;71.18
77041;BME280;65974;42.664;23.264;2024-02-21T09:30:29;95053.63;;;7.32;70.82
77041;BME280;65974;42.664;23.264;2024-02-21T09:32:54;95049.09;;;7.32;70.40
77041;BME280;65974;42.664;23.264;2024-02-21T09:35:20;95054.13;;;7.37;70.36
77041;BME280;65974;42.664;23.264;2024-02-21T09:37:48;95054.66;;;7.43;70.29
77041;BME280;65974;42.664;23.264;2024-02-21T09:40:15;95049.38;;;7.43;72.08
77041;BME280;65974;42.664;23.264;2024-02-21T09:42:48;95057.13;;;7.36;73.16
77041;BME280;65974;42.664;23.264;2024-02-21T09:45:21;95052.69;;;7.55;72.49
77041;BME280;65974;42.664;23.264;2024-02-21T09:48:09;95045.41;;;7.68;71.94
77041;BME280;65974;42.664;23.264;2024-02-21T09:50:40;95057.38;;;7.77;71.84
77041;BME280;65974;42.664;23.264;2024-02-21T09:53:10;95059.09;;;7.86;70.52
77041;BME280;65974;42.664;23.264;2024-02-21T09:55:38;95056.88;;;7.72;71.12
77041;BME280;65974;42.664;23.264;2024-02-21T09:58:07;95050.28;;;7.66;70.77
77041;BME280;65974;42.664;23.264;2024-02-21T10:00:33;95051.31;;;7.77;69.58
77041;BME280;65974;42.664;23.264;2024-02-21T10:02:58;95053.38;;;7.68;67.44
77041;BME280;65974;42.664;23.264;2024-02-21T10:05:24;95055.00;;;7.72;66.91
77041;BME280;65974;42.664;23.264;2024-02-21T10:07:53;95052.59;;;7.67;67.12
77041;BME280;65974;42.664;23.264;2024-02-21T10:10:22;95050.00;;;7.87;66.53
77041;BME280;65974;42.664;23.264;2024-02-21T10:12:49;95034.91;;;8.06;66.36
77041;BME280;65974;42.664;23.264;2024-02-21T10:15:19;95028.44;;;8.23;65.52
77041;BME280;65974;42.664;23.264;2024-02-21T10:17:46;95038.28;;;8.22;65.47
77041;BME280;65974;42.664;23.264;2024-02-21T10:20:12;95034.53;;;8.23;65.27
77041;BME280;65974;42.664;23.264;2024-02-21T10:22:39;95024.53;;;8.17;64.71
77041;BME280;65974;42.664;23.264;2024-02-21T10:25:12;95028.81;;;8.21;65.25
77041;BME280;65974;42.664;23.264;2024-02-21T10:27:39;95020.72;;;8.33;64.90
77041;BME280;65974;42.664;23.264;2024-02-21T10:30:07;95018.91;;;8.37;63.49
77041;BME280;65974;42.664;23.264;2024-02-21T10:32:36;95011.69;;;8.53;63.25
77041;BME280;65974;42.664;23.264;2024-02-21T10:35:04;95001.13;;;8.99;63.20
77041;BME280;65974;42.664;23.264;2024-02-21T10:37:30;94993.56;;;9.46;61.40
77041;BME280;65974;42.664;23.264;2024-02-21T10:39:57;94988.91;;;9.39;59.73
77041;BME280;65974;42.664;23.264;2024-02-21T10:42:28;94982.16;;;9.68;59.10
77041;BME280;65974;42.664;23.264;2024-02-21T10:45:00;94980.94;;;9.62;59.43
77041;BME280;65974;42.664;23.264;2024-02-21T10:47:28;94970.53;;;9.80;59.22
77041;BME280;65974;42.664;23.264;2024-02-21T10:50:02;94971.81;;;9.89;57.88
77041;BME280;65974;42.664;23.264;2024-02-21T10:52:50;94962.16;;;10.07;56.89
77041;BME280;65974;42.664;23.264;2024-02-21T10:55:26;94956.72;;;10.27;56.13
77041;BME280;65974;42.664;23.264;2024-02-21T10:57:55;94962.53;;;10.06;56.76
77041;BME280;65974;42.664;23.264;2024-02-21T11:00:23;94956.44;;;10.05;56.97
77041;BME280;65974;42.664;23.264;2024-02-21T11:02:59;94956.94;;;9.85;55.30
77041;BME280;65974;42.664;23.264;2024-02-21T11:05:31;94948.28;;;9.65;54.74
77041;BME280;65974;42.664;23.264;2024-02-21T11:07:58;94950.75;;;9.51;55.74
77041;BME280;65974;42.664;23.264;2024-02-21T11:10:26;94954.25;;;9.32;55.85
77041;BME280;65974;42.664;23.264;2024-02-21T11:12:53;94941.09;;;9.17;57.16
77041;BME280;65974;42.664;23.264;2024-02-21T11:15:27;94944.13;;;9.15;56.97
77041;BME280;65974;42.664;23.264;2024-02-21T11:17:56;94946.22;;;9.29;57.68
77041;BME280;65974;42.664;23.264;2024-02-21T11:20:34;94940.25;;;9.35;57.48
77041;BME280;65974;42.664;23.264;2024-02-21T11:23:00;94940.84;;;9.25;57.37
77041;BME280;65974;42.664;23.264;2024-02-21T11:25:26;94943.03;;;9.20;56.61
77041;BME280;65974;42.664;23.264;2024-02-21T11:28:03;94936.88;;;9.16;57.29
77041;BME280;65974;42.664;23.264;2024-02-21T11:30:35;94933.06;;;9.13;57.73
77041;BME280;65974;42.664;23.264;2024-02-21T11:33:03;94928.50;;;9.14;57.65
77041;BME280;65974;42.664;23.264;2024-02-21T11:35:33;94938.22;;;9.03;56.95
77041;BME280;65974;42.664;23.264;2024-02-21T11:38:12;94933.56;;;8.96;57.04
77041;BME280;65974;42.664;23.264;2024-02-21T11:40:45;94934.84;;;8.83;57.71
77041;BME280;65974;42.664;23.264;2024-02-21T11:43:11;94923.44;;;8.83;58.26
77041;BME280;65974;42.664;23.264;2024-02-21T11:45:36;94919.59;;;8.80;58.07
77041;BME280;65974;42.664;23.264;2024-02-21T11:48:05;94918.97;;;8.87;58.44
77041;BME280;65974;42.664;23.264;2024-02-21T11:50:31;94918.69;;;8.92;57.79
77041;BME280;65974;42.664;23.264;2024-02-21T11:52:57;94914.47;;;8.91;57.63
77041;BME280;65974;42.664;23.264;2024-02-21T11:55:25;94918.91;;;8.83;57.68
77041;BME280;65974;42.664;23.264;2024-02-21T11:57:51;94912.00;;;8.79;57.59
77041;BME280;65974;42.664;23.264;2024-02-21T12:00:21;94912.69;;;8.76;57.69
77041;BME280;65974;42.664;23.264;2024-02-21T12:02:47;94913.75;;;8.71;58.28
77041;BME280;65974;42.664;23.264;2024-02-21T12:05:13;94913.69;;;8.68;58.28
77041;BME280;65974;42.664;23.264;2024-02-21T12:07:40;94909.53;;;8.67;57.73
77041;BME280;65974;42.664;23.264;2024-02-21T12:10:15;94907.97;;;8.66;58.14
77041;BME280;65974;42.664;23.264;2024-02-21T12:12:41;94906.72;;;8.59;59.51
77041;BME280;65974;42.664;23.264;2024-02-21T12:15:27;94904.91;;;8.64;59.96
77041;BME280;65974;42.664;23.264;2024-02-21T12:17:53;94905.19;;;8.58;59.81
77041;BME280;65974;42.664;23.264;2024-02-21T12:20:20;94897.44;;;8.50;59.67
77041;BME280;65974;42.664;23.264;2024-02-21T12:22:49;94899.41;;;8.53;60.26
77041;BME280;65974;42.664;23.264;2024-02-21T12:25:19;94896.81;;;8.56;59.45
77041;BME280;65974;42.664;23.264;2024-02-21T12:27:45;94900.00;;;8.43;59.13
77041;BME280;65974;42.664;23.264;2024-02-21T12:30:11;94898.50;;;8.45;59.34
77041;BME280;65974;42.664;23.264;2024-02-21T12:32:42;94896.84;;;8.37;60.04
77041;BME280;65974;42.664;23.264;2024-02-21T12:35:08;94891.94;;;8.39;60.43
77041;BME280;65974;42.664;23.264;2024-02-21T12:37:33;94893.13;;;8.42;59.86
77041;BME280;65974;42.664;23.264;2024-02-21T12:40:00;94894.69;;;8.43;59.33
77041;BME280;65974;42.664;23.264;2024-02-21T12:42:26;94895.97;;;8.52;59.93
77041;BME280;65974;42.664;23.264;2024-02-21T12:44:52;94886.56;;;8.55;60.82
77041;BME280;65974;42.664;23.264;2024-02-21T12:47:18;94891.91;;;8.58;62.00
77041;BME280;65974;42.664;23.264;2024-02-21T12:49:45;94878.34;;;8.64;61.49
77041;BME280;65974;42.664;23.264;2024-02-21T12:52:11;94884.03;;;8.62;61.62
77041;BME280;65974;42.664;23.264;2024-02-21T12:54:38;94880.72;;;8.69;62.17
77041;BME280;65974;42.664;23.264;2024-02-21T12:57:03;94883.47;;;8.76;61.95
77041;BME280;65974;42.664;23.264;2024-02-21T12:59:29;94877.88;;;8.81;61.49
77041;BME280;65974;42.664;23.264;2024-02-21T13:01:55;94877.44;;;8.75;61.21
77041;BME280;65974;42.664;23.264;2024-02-21T13:04:21;94876.59;;;8.94;59.98
77041;BME280;65974;42.664;23.264;2024-02-21T13:06:49;94865.34;;;9.04;59.56
77041;BME280;65974;42.664;23.264;2024-02-21T13:09:15;94869.97;;;9.07;59.47
77041;BME280;65974;42.664;23.264;2024-02-21T13:11:41;94873.78;;;9.09;60.01
77041;BME280;65974;42.664;23.264;2024-02-21T13:14:07;94864.31;;;8.86;62.15
77041;BME280;65974;42.664;23.264;2024-02-21T13:16:32;94854.91;;;8.69;63.37
77041;BME280;65974;42.664;23.264;2024-02-21T13:19:05;94864.44;;;8.47;65.15
77041;BME280;65974;42.664;23.264;2024-02-21T13:21:30;94849.78;;;8.34;65.75
77041;BME280;65974;42.664;23.264;2024-02-21T13:23:57;94853.56;;;8.33;66.60
77041;BME280;65974;42.664;23.264;2024-02-21T13:26:22;94858.63;;;8.23;65.78