sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35648;SDS011;21768;48.562;13.414;2022-12-15T00:01:41;47.10;;;22.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:04:25;49.90;;;22.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:07:09;46.17;;;21.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:09:53;51.42;;;22.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:12:36;48.85;;;21.77;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:15:20;50.17;;;22.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:18:04;47.08;;;21.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:20:49;48.33;;;21.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:23:33;47.90;;;21.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:26:18;43.30;;;19.88;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:29:01;43.05;;;20.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:31:46;44.28;;;20.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:34:29;49.10;;;21.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:37:13;45.13;;;21.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:39:57;50.47;;;22.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:42:28;52.13;;;21.67;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:44:56;49.33;;;22.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:47:22;54.58;;;22.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:49:47;50.80;;;22.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:52:31;52.65;;;22.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:55:15;53.63;;;23.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T00:57:59;48.72;;;21.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:00:43;49.55;;;22.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:03:27;52.05;;;22.23;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:06:12;51.92;;;22.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:08:58;48.05;;;23.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:11:42;45.83;;;21.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:14:27;46.50;;;21.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:17:13;52.63;;;21.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:19:57;48.20;;;21.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:22:41;49.20;;;22.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:25:08;49.75;;;21.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:27:34;48.97;;;22.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:30:00;50.25;;;23.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:32:25;45.85;;;21.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:34:51;43.33;;;20.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:37:17;49.05;;;22.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:39:42;49.90;;;21.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:42:46;47.08;;;20.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:48:06;48.25;;;21.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:50:36;45.38;;;20.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:53:05;50.25;;;21.63;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:55:30;45.47;;;21.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T01:57:58;43.85;;;20.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:00:27;43.47;;;20.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:02:54;46.05;;;20.63;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:05:21;46.53;;;21.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:07:47;51.53;;;20.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:10:13;46.03;;;22.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:15:23;44.35;;;20.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:32:05;44.30;;;19.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:39:48;50.40;;;20.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:42:14;43.60;;;20.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T02:44:44;46.13;;;19.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:00:49;49.08;;;20.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:03:21;42.63;;;20.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:05:49;45.65;;;21.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:08:19;47.75;;;20.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:10:46;45.33;;;21.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:13:16;51.28;;;22.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:15:42;49.72;;;21.67;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:18:07;62.05;;;21.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:20:32;47.72;;;21.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:22:58;51.03;;;22.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:25:23;46.85;;;21.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:27:48;47.60;;;21.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:30:14;49.80;;;21.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:32:39;49.15;;;21.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:35:05;45.90;;;20.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:37:31;47.72;;;21.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:39:56;46.95;;;20.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:42:22;49.55;;;20.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:45:06;50.65;;;20.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:47:31;52.63;;;22.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:49:57;50.25;;;22.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:52:22;48.70;;;20.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:54:47;48.83;;;20.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:57:13;47.45;;;21.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T03:59:38;54.15;;;21.63;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:02:04;50.17;;;21.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:04:29;50.17;;;22.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:06:54;49.28;;;20.88;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:09:20;48.05;;;22.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:11:45;47.67;;;20.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:14:11;49.65;;;20.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:16:36;49.00;;;21.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:19:02;50.17;;;20.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:21:46;54.75;;;21.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:24:11;46.40;;;21.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:26:55;54.50;;;21.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:29:39;53.67;;;21.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:32:22;54.47;;;21.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:35:07;44.05;;;20.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:37:51;48.78;;;21.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:40:35;46.45;;;20.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:43:20;49.47;;;20.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:46:04;48.10;;;21.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:48:48;45.42;;;20.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:51:32;52.28;;;22.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:54:16;50.63;;;22.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:57:00;48.85;;;20.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T04:59:43;50.47;;;21.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:02:28;54.92;;;21.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:05:12;48.67;;;21.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:07:56;48.05;;;21.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:10:41;50.40;;;21.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:13:25;46.60;;;21.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:16:08;50.25;;;21.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:18:52;54.72;;;22.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:21:36;50.08;;;22.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:24:19;51.92;;;23.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:27:03;47.55;;;21.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:29:47;52.78;;;21.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:32:31;53.22;;;22.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:34:57;48.97;;;22.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:37:22;55.38;;;23.60;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:39:47;55.22;;;22.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:42:13;53.90;;;22.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:44:38;53.95;;;22.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:47:04;54.50;;;22.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:49:30;50.63;;;22.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:51:56;53.45;;;22.77;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:54:21;55.10;;;22.77;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:56:47;52.50;;;22.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T05:59:12;54.08;;;23.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:01:39;60.58;;;24.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:04:04;52.55;;;22.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:06:29;52.78;;;22.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:08:55;51.83;;;22.67;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:11:20;56.08;;;22.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:13:46;62.22;;;24.23;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:16:13;51.80;;;22.88;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:18:44;50.67;;;22.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:21:14;56.38;;;23.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:23:42;48.88;;;22.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:26:12;52.15;;;22.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:28:59;52.13;;;23.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:31:28;59.20;;;24.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:33:55;57.53;;;24.77;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:36:21;53.65;;;24.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:38:48;57.22;;;23.60;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:41:15;54.58;;;24.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:43:42;52.42;;;23.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:46:08;61.28;;;23.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:48:34;58.88;;;23.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:51:03;53.75;;;22.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:53:30;55.15;;;24.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T06:56:03;49.28;;;22.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:01:40;61.42;;;24.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:04:05;56.47;;;23.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:06:31;53.65;;;22.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:09:01;57.15;;;22.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:11:28;66.97;;;25.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:13:54;69.05;;;23.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:16:20;57.78;;;23.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:18:46;59.50;;;23.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:21:12;55.45;;;23.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:23:38;57.47;;;23.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:26:07;61.63;;;25.63;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:28:34;74.30;;;28.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:31:01;58.17;;;24.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:33:28;69.68;;;26.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:35:54;55.70;;;24.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:38:19;51.25;;;23.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:40:45;58.15;;;24.63;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:43:10;55.38;;;23.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:45:35;53.13;;;22.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:48:01;57.50;;;23.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:50:26;53.83;;;23.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:52:53;61.03;;;23.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:55:18;60.83;;;24.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T07:57:45;56.22;;;23.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:00:12;59.63;;;23.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:02:39;61.03;;;24.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:05:06;57.75;;;24.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:07:32;56.03;;;23.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:09:58;53.72;;;23.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:12:23;55.58;;;22.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:14:48;57.97;;;24.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:17:14;56.78;;;22.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:19:40;61.28;;;24.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:22:05;51.10;;;23.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:24:30;52.40;;;23.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:26:56;62.67;;;24.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:29:22;50.63;;;23.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:31:47;57.80;;;23.40;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:34:13;61.88;;;24.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:36:38;61.25;;;25.67;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:39:04;64.32;;;27.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:41:30;59.70;;;23.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:43:57;55.97;;;23.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:46:25;56.08;;;25.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:48:56;58.63;;;24.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:51:22;75.22;;;31.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:53:49;80.78;;;33.03;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:56:15;60.88;;;26.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T08:58:43;61.85;;;27.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:01:11;61.05;;;26.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:03:41;58.60;;;25.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:06:10;62.33;;;28.23;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:08:39;61.65;;;27.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:11:05;65.70;;;29.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:13:31;61.30;;;26.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:18:26;62.78;;;30.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:20:52;61.38;;;28.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:23:18;73.25;;;35.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:25:44;62.90;;;27.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:28:10;61.42;;;26.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:30:36;59.58;;;26.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:33:02;62.65;;;27.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:35:28;67.65;;;27.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:37:54;58.90;;;26.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:40:20;59.50;;;27.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:42:46;60.78;;;27.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:45:18;62.67;;;27.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:50:18;60.28;;;27.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:52:53;68.88;;;31.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:55:32;57.78;;;27.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T09:58:18;61.03;;;27.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:01:41;63.53;;;27.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:03:56;67.25;;;27.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:06:47;67.30;;;28.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:09:19;66.90;;;29.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:11:52;58.47;;;27.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:17:04;64.63;;;28.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:19:58;62.05;;;27.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:22:32;66.40;;;27.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:30:27;58.70;;;27.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:33:10;64.75;;;28.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:35:46;62.67;;;28.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:38:19;62.42;;;29.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:40:55;65.22;;;28.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:46:02;66.00;;;29.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:48:37;65.50;;;29.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:51:13;68.68;;;29.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T10:56:50;64.95;;;28.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:04:54;60.40;;;26.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:07:20;63.67;;;27.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:09:45;70.65;;;30.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:12:16;59.03;;;27.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:15:08;62.53;;;27.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:20:42;68.20;;;28.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:23:22;66.18;;;29.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:25:55;65.30;;;28.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:28:38;64.68;;;29.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:31:15;61.22;;;28.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:33:46;63.72;;;28.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:36:18;64.53;;;28.77;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:39:12;63.03;;;28.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T11:44:38;69.95;;;32.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:04:26;59.72;;;27.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:10:01;62.75;;;27.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:12:33;63.00;;;27.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:15:28;63.55;;;26.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:18:00;62.80;;;28.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:20:51;61.08;;;27.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:25:58;60.50;;;28.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:28:41;54.88;;;25.88;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:34:09;57.65;;;28.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:36:40;60.63;;;27.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:39:08;64.28;;;28.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:41:48;58.60;;;27.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:44:36;64.80;;;28.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:47:12;58.33;;;27.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:49:52;62.33;;;27.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:52:26;64.78;;;27.85;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:54:55;59.92;;;27.55;;
35648;SDS011;21768;48.562;13.414;2022-12-15T12:57:35;69.90;;;28.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:07:55;67.75;;;29.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:10:30;64.55;;;29.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:12:58;66.07;;;28.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:15:42;66.63;;;29.27;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:18:23;61.33;;;28.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:20:54;62.80;;;28.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:41:41;68.38;;;30.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:46:45;63.45;;;28.88;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:51:57;57.13;;;28.02;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:54:30;68.97;;;30.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T13:59:45;77.22;;;31.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:07:44;60.22;;;27.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:10:16;59.47;;;27.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:12:46;63.78;;;27.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:15:14;65.38;;;30.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:17:44;68.43;;;30.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:20:19;80.93;;;36.72;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:22:52;73.73;;;33.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:25:28;78.30;;;32.53;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:27:54;72.60;;;29.73;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:35:44;55.63;;;26.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:38:17;62.97;;;28.10;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:40:48;62.83;;;27.70;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:43:36;61.63;;;28.38;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:46:06;65.55;;;29.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:48:36;65.30;;;28.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:51:04;63.28;;;28.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:53:33;75.38;;;31.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:56:11;69.22;;;31.52;;
35648;SDS011;21768;48.562;13.414;2022-12-15T14:59:22;62.50;;;29.33;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:01:57;64.85;;;26.83;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:04:31;67.63;;;31.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:06:58;61.90;;;29.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:09:28;65.30;;;30.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:11:59;63.42;;;29.35;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:14:29;63.40;;;28.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:19:38;62.63;;;28.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:27:51;70.65;;;31.48;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:30:20;81.97;;;35.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:32:50;65.55;;;29.20;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:35:21;64.63;;;29.50;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:37:47;65.53;;;30.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:40:14;73.18;;;32.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:42:41;74.60;;;33.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:45:12;71.07;;;31.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:47:39;69.22;;;30.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:50:11;63.85;;;28.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:52:39;98.75;;;39.78;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:55:05;81.32;;;36.22;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:57:34;69.32;;;32.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T15:59:59;73.68;;;33.00;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:02:25;73.75;;;33.47;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:04:51;86.47;;;37.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:09:45;77.07;;;32.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:12:16;69.38;;;32.95;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:14:49;69.18;;;32.67;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:17:15;75.45;;;33.47;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:19:41;67.85;;;31.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:22:08;66.93;;;31.80;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:24:39;72.07;;;32.58;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:27:04;102.40;;;40.05;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:29:30;91.90;;;37.45;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:31:55;92.03;;;38.65;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:34:21;81.38;;;34.75;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:36:48;81.88;;;36.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:39:35;90.28;;;37.60;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:42:00;84.45;;;36.42;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:44:26;85.03;;;34.17;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:46:53;82.85;;;33.30;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:49:18;73.35;;;33.25;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:51:45;77.82;;;37.08;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:54:15;77.85;;;33.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:56:43;77.57;;;34.90;;
35648;SDS011;21768;48.562;13.414;2022-12-15T16:59:15;82.53;;;36.13;;
35648;SDS011;21768;48.562;13.414;2022-12-15T17:01:42;118.45;;;49.15;;
35648;SDS011;21768;48.562;13.414;2022-12-15T17:04:08;84.20;;;34.92;;
35648;SDS011;21768;48.562;13.414;2022-12-15T17:06:34;74.68;;;31.98;;
35648;SDS011;21768;48.562;13.414;2022-12-15T17:08:59;83.40;;;38.67;;