sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49451;BME280;35336;48.400;10.886;2023-12-20T00:00:09;96227.34;;;5.16;57.18
49451;BME280;35336;48.400;10.886;2023-12-20T00:00:27;96218.44;;;5.17;57.55
49451;BME280;35336;48.400;10.886;2023-12-20T00:00:42;96228.69;;;5.20;57.40
49451;BME280;35336;48.400;10.886;2023-12-20T00:00:57;96231.34;;;5.20;57.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:01:12;96223.06;;;5.15;57.18
49451;BME280;35336;48.400;10.886;2023-12-20T00:01:30;96229.81;;;5.18;57.14
49451;BME280;35336;48.400;10.886;2023-12-20T00:01:45;96229.81;;;5.18;57.40
49451;BME280;35336;48.400;10.886;2023-12-20T00:02:00;96220.78;;;5.20;57.02
49451;BME280;35336;48.400;10.886;2023-12-20T00:02:16;96225.56;;;5.17;57.27
49451;BME280;35336;48.400;10.886;2023-12-20T00:02:33;96223.41;;;5.20;57.13
49451;BME280;35336;48.400;10.886;2023-12-20T00:02:48;96226.19;;;5.19;57.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:03:06;96228.84;;;5.19;57.14
49451;BME280;35336;48.400;10.886;2023-12-20T00:03:21;96230.66;;;5.18;57.40
49451;BME280;35336;48.400;10.886;2023-12-20T00:03:36;96225.56;;;5.17;57.34
49451;BME280;35336;48.400;10.886;2023-12-20T00:03:52;96225.38;;;5.18;57.23
49451;BME280;35336;48.400;10.886;2023-12-20T00:04:10;96224.88;;;5.15;57.37
49451;BME280;35336;48.400;10.886;2023-12-20T00:04:27;96229.50;;;5.21;57.36
49451;BME280;35336;48.400;10.886;2023-12-20T00:04:43;96224.91;;;5.23;57.63
49451;BME280;35336;48.400;10.886;2023-12-20T00:04:58;96225.03;;;5.21;57.37
49451;BME280;35336;48.400;10.886;2023-12-20T00:05:14;96226.06;;;5.20;57.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:05:29;96213.81;;;5.11;57.24
49451;BME280;35336;48.400;10.886;2023-12-20T00:05:45;96232.16;;;5.21;57.05
49451;BME280;35336;48.400;10.886;2023-12-20T00:06:00;96210.50;;;5.09;57.08
49451;BME280;35336;48.400;10.886;2023-12-20T00:06:16;96224.22;;;5.21;57.28
49451;BME280;35336;48.400;10.886;2023-12-20T00:06:31;96226.06;;;5.20;57.44
49451;BME280;35336;48.400;10.886;2023-12-20T00:06:46;96206.06;;;5.09;57.24
49451;BME280;35336;48.400;10.886;2023-12-20T00:07:04;96230.00;;;5.24;57.16
49451;BME280;35336;48.400;10.886;2023-12-20T00:07:19;96230.31;;;5.21;57.43
49451;BME280;35336;48.400;10.886;2023-12-20T00:07:34;96223.41;;;5.20;57.61
49451;BME280;35336;48.400;10.886;2023-12-20T00:07:49;96231.16;;;5.22;57.71
49451;BME280;35336;48.400;10.886;2023-12-20T00:08:05;96213.34;;;5.16;57.69
49451;BME280;35336;48.400;10.886;2023-12-20T00:08:23;96223.91;;;5.24;57.26
49451;BME280;35336;48.400;10.886;2023-12-20T00:08:38;96221.75;;;5.19;56.78
49451;BME280;35336;48.400;10.886;2023-12-20T00:08:53;96233.31;;;5.27;56.95
49451;BME280;35336;48.400;10.886;2023-12-20T00:09:10;96230.31;;;5.21;57.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:09:26;96221.25;;;5.24;57.08
49451;BME280;35336;48.400;10.886;2023-12-20T00:09:41;96224.72;;;5.24;57.55
49451;BME280;35336;48.400;10.886;2023-12-20T00:09:56;96223.25;;;5.22;57.35
49451;BME280;35336;48.400;10.886;2023-12-20T00:10:12;96223.91;;;5.24;57.21
49451;BME280;35336;48.400;10.886;2023-12-20T00:10:27;96226.88;;;5.29;57.23
49451;BME280;35336;48.400;10.886;2023-12-20T00:10:43;96214.63;;;5.28;57.28
49451;BME280;35336;48.400;10.886;2023-12-20T00:10:58;96222.88;;;5.33;57.64
49451;BME280;35336;48.400;10.886;2023-12-20T00:11:14;96228.19;;;5.33;57.50
49451;BME280;35336;48.400;10.886;2023-12-20T00:11:31;96212.50;;;5.23;57.72
49451;BME280;35336;48.400;10.886;2023-12-20T00:11:47;96224.06;;;5.31;57.35
49451;BME280;35336;48.400;10.886;2023-12-20T00:12:02;96226.06;;;5.29;57.15
49451;BME280;35336;48.400;10.886;2023-12-20T00:12:17;96223.91;;;5.24;57.19
49451;BME280;35336;48.400;10.886;2023-12-20T00:12:32;96230.81;;;5.25;57.61
49451;BME280;35336;48.400;10.886;2023-12-20T00:12:48;96229.69;;;5.28;57.51
49451;BME280;35336;48.400;10.886;2023-12-20T00:13:03;96235.78;;;5.28;57.61
49451;BME280;35336;48.400;10.886;2023-12-20T00:13:18;96219.13;;;5.28;57.76
49451;BME280;35336;48.400;10.886;2023-12-20T00:13:34;96224.41;;;5.28;57.31
49451;BME280;35336;48.400;10.886;2023-12-20T00:13:49;96227.03;;;5.28;57.60
49451;BME280;35336;48.400;10.886;2023-12-20T00:14:06;96228.69;;;5.29;57.50
49451;BME280;35336;48.400;10.886;2023-12-20T00:14:22;96217.78;;;5.23;57.53
49451;BME280;35336;48.400;10.886;2023-12-20T00:14:37;96221.59;;;5.29;57.69
49451;BME280;35336;48.400;10.886;2023-12-20T00:14:52;96213.81;;;5.28;57.48
49451;BME280;35336;48.400;10.886;2023-12-20T00:15:08;96214.31;;;5.23;57.27
49451;BME280;35336;48.400;10.886;2023-12-20T00:15:23;96218.75;;;5.31;57.82
49451;BME280;35336;48.400;10.886;2023-12-20T00:15:40;96214.31;;;5.31;57.28
49451;BME280;35336;48.400;10.886;2023-12-20T00:15:56;96209.66;;;5.25;57.41
49451;BME280;35336;48.400;10.886;2023-12-20T00:16:11;96224.91;;;5.31;57.48
49451;BME280;35336;48.400;10.886;2023-12-20T00:16:26;96218.75;;;5.31;57.44
49451;BME280;35336;48.400;10.886;2023-12-20T00:16:41;96221.25;;;5.32;57.41
49451;BME280;35336;48.400;10.886;2023-12-20T00:16:57;96208.03;;;5.32;57.57
49451;BME280;35336;48.400;10.886;2023-12-20T00:17:12;96220.41;;;5.32;56.99
49451;BME280;35336;48.400;10.886;2023-12-20T00:17:27;96216.97;;;5.31;57.33
49451;BME280;35336;48.400;10.886;2023-12-20T00:17:43;96186.41;;;5.12;57.10
49451;BME280;35336;48.400;10.886;2023-12-20T00:17:58;96215.31;;;5.30;57.51
49451;BME280;35336;48.400;10.886;2023-12-20T00:18:13;96209.19;;;5.21;57.38
49451;BME280;35336;48.400;10.886;2023-12-20T00:18:28;96209.03;;;5.31;57.11
49451;BME280;35336;48.400;10.886;2023-12-20T00:18:44;96206.53;;;5.30;56.87
49451;BME280;35336;48.400;10.886;2023-12-20T00:18:59;96201.25;;;5.30;57.22
49451;BME280;35336;48.400;10.886;2023-12-20T00:19:14;96200.44;;;5.29;57.20
49451;BME280;35336;48.400;10.886;2023-12-20T00:19:29;96208.19;;;5.31;57.12
49451;BME280;35336;48.400;10.886;2023-12-20T00:19:45;96205.53;;;5.31;56.91
49451;BME280;35336;48.400;10.886;2023-12-20T00:20:00;96195.81;;;5.31;56.90
49451;BME280;35336;48.400;10.886;2023-12-20T00:20:15;96199.75;;;5.35;57.04
49451;BME280;35336;48.400;10.886;2023-12-20T00:20:30;96201.41;;;5.36;56.69
49451;BME280;35336;48.400;10.886;2023-12-20T00:20:46;96202.41;;;5.35;56.89
49451;BME280;35336;48.400;10.886;2023-12-20T00:21:01;96189.19;;;5.35;56.60
49451;BME280;35336;48.400;10.886;2023-12-20T00:21:16;96187.53;;;5.34;56.90
49451;BME280;35336;48.400;10.886;2023-12-20T00:21:31;96189.19;;;5.35;56.88
49451;BME280;35336;48.400;10.886;2023-12-20T00:21:47;96175.31;;;5.33;57.05
49451;BME280;35336;48.400;10.886;2023-12-20T00:22:02;96178.59;;;5.35;57.03
49451;BME280;35336;48.400;10.886;2023-12-20T00:22:17;96172.16;;;5.38;56.77
49451;BME280;35336;48.400;10.886;2023-12-20T00:22:33;96172.34;;;5.36;57.11
49451;BME280;35336;48.400;10.886;2023-12-20T00:22:48;96173.81;;;5.39;57.25
49451;BME280;35336;48.400;10.886;2023-12-20T00:23:05;96170.34;;;5.38;56.92
49451;BME280;35336;48.400;10.886;2023-12-20T00:23:23;96156.81;;;5.25;57.08
49451;BME280;35336;48.400;10.886;2023-12-20T00:23:38;96176.28;;;5.40;57.17
49451;BME280;35336;48.400;10.886;2023-12-20T00:23:54;96185.56;;;5.36;57.15
49451;BME280;35336;48.400;10.886;2023-12-20T00:24:09;96169.88;;;5.27;56.83
49451;BME280;35336;48.400;10.886;2023-12-20T00:24:24;96189.00;;;5.37;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:24:39;96177.81;;;5.27;56.64
49451;BME280;35336;48.400;10.886;2023-12-20T00:24:55;96174.81;;;5.30;56.98
49451;BME280;35336;48.400;10.886;2023-12-20T00:25:10;96170.19;;;5.23;56.87
49451;BME280;35336;48.400;10.886;2023-12-20T00:25:26;96185.56;;;5.36;57.15
49451;BME280;35336;48.400;10.886;2023-12-20T00:25:41;96189.19;;;5.35;57.14
49451;BME280;35336;48.400;10.886;2023-12-20T00:25:56;96180.25;;;5.36;57.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:26:14;96189.00;;;5.37;57.07
49451;BME280;35336;48.400;10.886;2023-12-20T00:26:29;96190.84;;;5.36;56.99
49451;BME280;35336;48.400;10.886;2023-12-20T00:26:44;96189.84;;;5.37;57.20
49451;BME280;35336;48.400;10.886;2023-12-20T00:26:59;96194.47;;;5.35;56.92
49451;BME280;35336;48.400;10.886;2023-12-20T00:27:15;96179.78;;;5.33;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:27:32;96192.31;;;5.39;56.56
49451;BME280;35336;48.400;10.886;2023-12-20T00:27:47;96189.50;;;5.40;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:28:03;96185.38;;;5.38;56.35
49451;BME280;35336;48.400;10.886;2023-12-20T00:28:18;96186.53;;;5.44;56.63
49451;BME280;35336;48.400;10.886;2023-12-20T00:28:33;96190.34;;;5.41;56.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:28:49;96194.78;;;5.40;56.62
49451;BME280;35336;48.400;10.886;2023-12-20T00:29:05;96194.97;;;5.39;56.29
49451;BME280;35336;48.400;10.886;2023-12-20T00:29:20;96192.31;;;5.39;56.72
49451;BME280;35336;48.400;10.886;2023-12-20T00:29:35;96201.25;;;5.38;56.69
49451;BME280;35336;48.400;10.886;2023-12-20T00:29:50;96201.41;;;5.36;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:30:06;96201.41;;;5.36;56.83
49451;BME280;35336;48.400;10.886;2023-12-20T00:30:21;96199.09;;;5.33;56.36
49451;BME280;35336;48.400;10.886;2023-12-20T00:30:37;96197.13;;;5.35;56.54
49451;BME280;35336;48.400;10.886;2023-12-20T00:30:52;96196.13;;;5.36;56.34
49451;BME280;35336;48.400;10.886;2023-12-20T00:31:07;96204.72;;;5.38;56.46
49451;BME280;35336;48.400;10.886;2023-12-20T00:31:22;96195.13;;;5.37;56.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:31:40;96197.78;;;5.37;56.52
49451;BME280;35336;48.400;10.886;2023-12-20T00:31:55;96198.44;;;5.39;56.23
49451;BME280;35336;48.400;10.886;2023-12-20T00:32:11;96178.97;;;5.32;56.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:32:26;96200.91;;;5.41;56.31
49451;BME280;35336;48.400;10.886;2023-12-20T00:32:41;96198.44;;;5.39;56.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:32:59;96201.09;;;5.39;56.22
49451;BME280;35336;48.400;10.886;2023-12-20T00:33:16;96201.91;;;5.40;56.45
49451;BME280;35336;48.400;10.886;2023-12-20T00:33:32;96207.88;;;5.34;56.52
49451;BME280;35336;48.400;10.886;2023-12-20T00:33:47;96211.66;;;5.39;56.26
49451;BME280;35336;48.400;10.886;2023-12-20T00:34:04;96201.09;;;5.39;56.51
49451;BME280;35336;48.400;10.886;2023-12-20T00:34:20;96207.03;;;5.41;56.37
49451;BME280;35336;48.400;10.886;2023-12-20T00:34:35;96201.72;;;5.41;56.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:34:53;96201.72;;;5.41;56.02
49451;BME280;35336;48.400;10.886;2023-12-20T00:35:10;96205.38;;;5.40;56.55
49451;BME280;35336;48.400;10.886;2023-12-20T00:35:26;96204.38;;;5.41;56.69
49451;BME280;35336;48.400;10.886;2023-12-20T00:35:41;96193.16;;;5.31;56.73
49451;BME280;35336;48.400;10.886;2023-12-20T00:35:57;96207.19;;;5.40;56.47
49451;BME280;35336;48.400;10.886;2023-12-20T00:36:12;96185.88;;;5.25;56.52
49451;BME280;35336;48.400;10.886;2023-12-20T00:36:28;96210.81;;;5.39;56.25
49451;BME280;35336;48.400;10.886;2023-12-20T00:36:43;96211.81;;;5.38;56.52
49451;BME280;35336;48.400;10.886;2023-12-20T00:36:58;96207.50;;;5.37;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:37:13;96193.31;;;5.21;56.48
49451;BME280;35336;48.400;10.886;2023-12-20T00:37:29;96212.81;;;5.37;56.32
49451;BME280;35336;48.400;10.886;2023-12-20T00:37:44;96192.19;;;5.24;56.70
49451;BME280;35336;48.400;10.886;2023-12-20T00:37:59;96213.66;;;5.37;56.77
49451;BME280;35336;48.400;10.886;2023-12-20T00:38:15;96212.66;;;5.38;56.74
49451;BME280;35336;48.400;10.886;2023-12-20T00:38:30;96222.06;;;5.41;56.88
49451;BME280;35336;48.400;10.886;2023-12-20T00:38:45;96214.94;;;5.41;56.43
49451;BME280;35336;48.400;10.886;2023-12-20T00:39:01;96215.94;;;5.40;56.57
49451;BME280;35336;48.400;10.886;2023-12-20T00:39:16;96216.97;;;5.39;56.24
49451;BME280;35336;48.400;10.886;2023-12-20T00:39:31;96216.13;;;5.39;56.68
49451;BME280;35336;48.400;10.886;2023-12-20T00:39:46;96225.88;;;5.38;56.83
49451;BME280;35336;48.400;10.886;2023-12-20T00:40:02;96214.81;;;5.35;56.87
49451;BME280;35336;48.400;10.886;2023-12-20T00:40:20;96225.03;;;5.38;56.67
49451;BME280;35336;48.400;10.886;2023-12-20T00:40:35;96223.88;;;5.40;56.58
49451;BME280;35336;48.400;10.886;2023-12-20T00:40:51;96215.13;;;5.32;56.68
49451;BME280;35336;48.400;10.886;2023-12-20T00:41:06;96228.34;;;5.40;56.71
49451;BME280;35336;48.400;10.886;2023-12-20T00:41:21;96234.63;;;5.39;56.59
49451;BME280;35336;48.400;10.886;2023-12-20T00:41:36;96230.19;;;5.39;56.70
49451;BME280;35336;48.400;10.886;2023-12-20T00:41:52;96225.88;;;5.38;56.60
49451;BME280;35336;48.400;10.886;2023-12-20T00:42:07;96227.84;;;5.36;56.49
49451;BME280;35336;48.400;10.886;2023-12-20T00:42:22;96221.25;;;5.32;56.65
49451;BME280;35336;48.400;10.886;2023-12-20T00:42:37;96237.63;;;5.36;56.65
49451;BME280;35336;48.400;10.886;2023-12-20T00:42:53;96228.84;;;5.35;56.83
49451;BME280;35336;48.400;10.886;2023-12-20T00:43:08;96234.97;;;5.36;56.47
49451;BME280;35336;48.400;10.886;2023-12-20T00:43:26;96227.03;;;5.36;56.72
49451;BME280;35336;48.400;10.886;2023-12-20T00:43:41;96230.69;;;5.35;56.54
49451;BME280;35336;48.400;10.886;2023-12-20T00:43:56;96236.78;;;5.35;56.80
49451;BME280;35336;48.400;10.886;2023-12-20T00:44:14;96237.75;;;5.34;56.80
49451;BME280;35336;48.400;10.886;2023-12-20T00:44:29;96233.31;;;5.35;56.63
49451;BME280;35336;48.400;10.886;2023-12-20T00:44:47;96237.94;;;5.33;56.94
49451;BME280;35336;48.400;10.886;2023-12-20T00:45:05;96231.84;;;5.32;57.12
49451;BME280;35336;48.400;10.886;2023-12-20T00:45:22;96234.63;;;5.31;57.02
49451;BME280;35336;48.400;10.886;2023-12-20T00:45:38;96242.41;;;5.32;57.21
49451;BME280;35336;48.400;10.886;2023-12-20T00:45:53;96236.28;;;5.32;56.88
49451;BME280;35336;48.400;10.886;2023-12-20T00:46:08;96234.63;;;5.31;57.23
49451;BME280;35336;48.400;10.886;2023-12-20T00:46:28;96234.81;;;5.29;56.75
49451;BME280;35336;48.400;10.886;2023-12-20T00:46:44;96239.28;;;5.29;56.80
49451;BME280;35336;48.400;10.886;2023-12-20T00:47:01;96226.19;;;5.27;57.00
49451;BME280;35336;48.400;10.886;2023-12-20T00:47:16;96227.03;;;5.28;56.94
49451;BME280;35336;48.400;10.886;2023-12-20T00:47:32;96229.34;;;5.31;57.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:47:47;96224.53;;;5.34;57.34
49451;BME280;35336;48.400;10.886;2023-12-20T00:48:02;96223.06;;;5.32;57.33
49451;BME280;35336;48.400;10.886;2023-12-20T00:48:17;96222.06;;;5.33;57.51
49451;BME280;35336;48.400;10.886;2023-12-20T00:48:33;96231.00;;;5.32;57.34
49451;BME280;35336;48.400;10.886;2023-12-20T00:48:48;96224.91;;;5.31;57.34
49451;BME280;35336;48.400;10.886;2023-12-20T00:49:03;96224.06;;;5.31;57.32
49451;BME280;35336;48.400;10.886;2023-12-20T00:49:18;96228.84;;;5.27;57.08
49451;BME280;35336;48.400;10.886;2023-12-20T00:49:34;96228.03;;;5.27;57.42
49451;BME280;35336;48.400;10.886;2023-12-20T00:49:49;96215.97;;;5.24;57.48
49451;BME280;35336;48.400;10.886;2023-12-20T00:50:05;96227.03;;;5.28;57.54
49451;BME280;35336;48.400;10.886;2023-12-20T00:50:20;96222.75;;;5.27;57.53
49451;BME280;35336;48.400;10.886;2023-12-20T00:50:35;96215.63;;;5.27;57.68
49451;BME280;35336;48.400;10.886;2023-12-20T00:50:51;96212.97;;;5.27;57.77
49451;BME280;35336;48.400;10.886;2023-12-20T00:51:06;96195.81;;;5.15;57.32
49451;BME280;35336;48.400;10.886;2023-12-20T00:51:22;96214.31;;;5.31;57.43
49451;BME280;35336;48.400;10.886;2023-12-20T00:51:37;96212.16;;;5.27;57.57
49451;BME280;35336;48.400;10.886;2023-12-20T00:51:52;96199.63;;;5.29;57.31
49451;BME280;35336;48.400;10.886;2023-12-20T00:52:08;96207.38;;;5.30;57.42
49451;BME280;35336;48.400;10.886;2023-12-20T00:52:23;96197.47;;;5.24;57.70
49451;BME280;35336;48.400;10.886;2023-12-20T00:52:38;96208.53;;;5.28;57.94
49451;BME280;35336;48.400;10.886;2023-12-20T00:52:53;96211.19;;;5.28;57.84
49451;BME280;35336;48.400;10.886;2023-12-20T00:53:09;96206.03;;;5.26;57.67
49451;BME280;35336;48.400;10.886;2023-12-20T00:53:26;96204.25;;;5.27;57.86
49451;BME280;35336;48.400;10.886;2023-12-20T00:53:42;96210.19;;;5.29;57.77
49451;BME280;35336;48.400;10.886;2023-12-20T00:53:57;96209.34;;;5.28;57.91
49451;BME280;35336;48.400;10.886;2023-12-20T00:54:12;96208.69;;;5.26;58.15
49451;BME280;35336;48.400;10.886;2023-12-20T00:54:27;96211.50;;;5.24;57.74
49451;BME280;35336;48.400;10.886;2023-12-20T00:54:43;96215.97;;;5.24;57.98
49451;BME280;35336;48.400;10.886;2023-12-20T00:54:59;96208.03;;;5.24;57.94
49451;BME280;35336;48.400;10.886;2023-12-20T00:55:14;96210.69;;;5.24;58.06
49451;BME280;35336;48.400;10.886;2023-12-20T00:55:29;96211.31;;;5.26;57.94
49451;BME280;35336;48.400;10.886;2023-12-20T00:55:45;96212.66;;;5.30;58.16
49451;BME280;35336;48.400;10.886;2023-12-20T00:56:00;96211.81;;;5.30;58.12
49451;BME280;35336;48.400;10.886;2023-12-20T00:56:15;96210.19;;;5.29;57.81
49451;BME280;35336;48.400;10.886;2023-12-20T00:56:31;96212.97;;;5.27;58.10
49451;BME280;35336;48.400;10.886;2023-12-20T00:56:46;96220.91;;;5.27;58.10
49451;BME280;35336;48.400;10.886;2023-12-20T00:57:01;96217.47;;;5.27;58.12
49451;BME280;35336;48.400;10.886;2023-12-20T00:57:16;96215.81;;;5.25;57.87
49451;BME280;35336;48.400;10.886;2023-12-20T00:57:32;96206.22;;;5.24;58.35
49451;BME280;35336;48.400;10.886;2023-12-20T00:57:49;96206.72;;;5.20;58.05
49451;BME280;35336;48.400;10.886;2023-12-20T00:58:05;96214.81;;;5.27;58.25
49451;BME280;35336;48.400;10.886;2023-12-20T00:58:20;96211.31;;;5.26;58.11
49451;BME280;35336;48.400;10.886;2023-12-20T00:58:35;96214.63;;;5.28;57.98
49451;BME280;35336;48.400;10.886;2023-12-20T00:58:50;96221.75;;;5.28;58.04
49451;BME280;35336;48.400;10.886;2023-12-20T00:59:08;96210.34;;;5.27;58.30
49451;BME280;35336;48.400;10.886;2023-12-20T00:59:25;96208.03;;;5.24;58.09
49451;BME280;35336;48.400;10.886;2023-12-20T00:59:41;96209.34;;;5.28;58.14
49451;BME280;35336;48.400;10.886;2023-12-20T00:59:56;96210.34;;;5.27;58.00
49451;BME280;35336;48.400;10.886;2023-12-20T01:00:12;96214.63;;;5.28;58.30
49451;BME280;35336;48.400;10.886;2023-12-20T01:00:29;96218.28;;;5.27;58.45
49451;BME280;35336;48.400;10.886;2023-12-20T01:00:45;96206.88;;;5.27;58.29
49451;BME280;35336;48.400;10.886;2023-12-20T01:01:00;96210.19;;;5.20;58.34
49451;BME280;35336;48.400;10.886;2023-12-20T01:01:18;96218.28;;;5.27;58.06
49451;BME280;35336;48.400;10.886;2023-12-20T01:01:33;96216.63;;;5.26;58.29
49451;BME280;35336;48.400;10.886;2023-12-20T01:01:48;96218.94;;;5.29;58.11
49451;BME280;35336;48.400;10.886;2023-12-20T01:02:03;96219.94;;;5.28;58.57
49451;BME280;35336;48.400;10.886;2023-12-20T01:02:22;96216.63;;;5.26;58.24
49451;BME280;35336;48.400;10.886;2023-12-20T01:02:37;96216.63;;;5.26;58.55
49451;BME280;35336;48.400;10.886;2023-12-20T01:02:52;96218.28;;;5.27;58.32
49451;BME280;35336;48.400;10.886;2023-12-20T01:03:07;96219.94;;;5.28;58.51
49451;BME280;35336;48.400;10.886;2023-12-20T01:03:23;96221.25;;;5.24;58.36
49451;BME280;35336;48.400;10.886;2023-12-20T01:03:38;96218.44;;;5.25;58.67
49451;BME280;35336;48.400;10.886;2023-12-20T01:03:53;96217.59;;;5.25;58.66
49451;BME280;35336;48.400;10.886;2023-12-20T01:04:08;96212.84;;;5.20;58.57
49451;BME280;35336;48.400;10.886;2023-12-20T01:04:26;96193.34;;;5.13;58.50
49451;BME280;35336;48.400;10.886;2023-12-20T01:04:41;96212.31;;;5.25;58.96
49451;BME280;35336;48.400;10.886;2023-12-20T01:04:56;96196.63;;;5.15;58.57
49451;BME280;35336;48.400;10.886;2023-12-20T01:05:12;96214.16;;;5.24;58.99
49451;BME280;35336;48.400;10.886;2023-12-20T01:05:27;96199.44;;;5.22;58.79
49451;BME280;35336;48.400;10.886;2023-12-20T01:05:42;96201.78;;;5.17;58.81
49451;BME280;35336;48.400;10.886;2023-12-20T01:05:58;96209.19;;;5.21;58.74
49451;BME280;35336;48.400;10.886;2023-12-20T01:06:15;96212.66;;;5.22;58.95
49451;BME280;35336;48.400;10.886;2023-12-20T01:06:33;96198.78;;;5.20;58.82
49451;BME280;35336;48.400;10.886;2023-12-20T01:06:48;96201.41;;;5.20;58.77
49451;BME280;35336;48.400;10.886;2023-12-20T01:07:03;96207.69;;;5.19;59.07
49451;BME280;35336;48.400;10.886;2023-12-20T01:07:19;96206.88;;;5.18;58.93
49451;BME280;35336;48.400;10.886;2023-12-20T01:07:34;96205.91;;;5.19;59.34
49451;BME280;35336;48.400;10.886;2023-12-20T01:07:49;96211.19;;;5.19;59.46
49451;BME280;35336;48.400;10.886;2023-12-20T01:08:05;96210.34;;;5.19;59.17
49451;BME280;35336;48.400;10.886;2023-12-20T01:08:20;96209.53;;;5.18;59.19
49451;BME280;35336;48.400;10.886;2023-12-20T01:08:37;96211.31;;;5.18;59.50
49451;BME280;35336;48.400;10.886;2023-12-20T01:08:52;96185.56;;;5.03;59.54
49451;BME280;35336;48.400;10.886;2023-12-20T01:09:07;96205.06;;;5.19;59.59
49451;BME280;35336;48.400;10.886;2023-12-20T01:09:23;96205.06;;;5.19;59.27
49451;BME280;35336;48.400;10.886;2023-12-20T01:09:40;96208.69;;;5.18;59.39
49451;BME280;35336;48.400;10.886;2023-12-20T01:09:56;96207.88;;;5.17;59.65
49451;BME280;35336;48.400;10.886;2023-12-20T01:10:11;96211.50;;;5.16;59.46
49451;BME280;35336;48.400;10.886;2023-12-20T01:10:29;96209.03;;;5.15;59.46
49451;BME280;35336;48.400;10.886;2023-12-20T01:10:44;96199.75;;;5.19;59.73
49451;BME280;35336;48.400;10.886;2023-12-20T01:10:59;96207.88;;;5.17;59.55
49451;BME280;35336;48.400;10.886;2023-12-20T01:11:14;96207.06;;;5.17;59.76
49451;BME280;35336;48.400;10.886;2023-12-20T01:11:30;96208.69;;;5.18;59.82
49451;BME280;35336;48.400;10.886;2023-12-20T01:11:45;96206.22;;;5.16;59.53
49451;BME280;35336;48.400;10.886;2023-12-20T01:12:00;96200.13;;;5.16;59.88
49451;BME280;35336;48.400;10.886;2023-12-20T01:12:15;96210.03;;;5.14;60.07
49451;BME280;35336;48.400;10.886;2023-12-20T01:12:31;96210.69;;;5.16;59.83
49451;BME280;35336;48.400;10.886;2023-12-20T01:12:46;96207.38;;;5.14;59.83
49451;BME280;35336;48.400;10.886;2023-12-20T01:13:01;96214.63;;;5.12;59.92
49451;BME280;35336;48.400;10.886;2023-12-20T01:13:16;96217.94;;;5.14;60.08
49451;BME280;35336;48.400;10.886;2023-12-20T01:13:34;96210.34;;;5.11;60.02
49451;BME280;35336;48.400;10.886;2023-12-20T01:13:50;96211.84;;;5.13;59.76
49451;BME280;35336;48.400;10.886;2023-12-20T01:14:05;96205.72;;;5.13;60.18
49451;BME280;35336;48.400;10.886;2023-12-20T01:14:20;96212.66;;;5.14;59.80
49451;BME280;35336;48.400;10.886;2023-12-20T01:14:35;96200.44;;;5.13;60.01
49451;BME280;35336;48.400;10.886;2023-12-20T01:14:51;96206.72;;;5.12;60.18
49451;BME280;35336;48.400;10.886;2023-12-20T01:15:06;96202.59;;;5.09;60.37
49451;BME280;35336;48.400;10.886;2023-12-20T01:15:21;96207.69;;;5.11;60.29
49451;BME280;35336;48.400;10.886;2023-12-20T01:15:39;96206.88;;;5.10;60.31
49451;BME280;35336;48.400;10.886;2023-12-20T01:15:57;96205.22;;;5.09;60.15
49451;BME280;35336;48.400;10.886;2023-12-20T01:16:12;96207.06;;;5.08;60.12
49451;BME280;35336;48.400;10.886;2023-12-20T01:16:27;96191.19;;;5.08;60.46
49451;BME280;35336;48.400;10.886;2023-12-20T01:16:42;96204.41;;;5.08;60.38
49451;BME280;35336;48.400;10.886;2023-12-20T01:17:01;96194.16;;;5.05;60.58
49451;BME280;35336;48.400;10.886;2023-12-20T01:17:16;96196.97;;;5.12;60.79
49451;BME280;35336;48.400;10.886;2023-12-20T01:17:35;96201.59;;;5.18;60.92
49451;BME280;35336;48.400;10.886;2023-12-20T01:17:50;96189.88;;;5.21;60.54
49451;BME280;35336;48.400;10.886;2023-12-20T01:18:07;96197.97;;;5.19;60.57
49451;BME280;35336;48.400;10.886;2023-12-20T01:18:25;96184.56;;;5.13;60.37
49451;BME280;35336;48.400;10.886;2023-12-20T01:18:45;96204.06;;;5.20;60.32
49451;BME280;35336;48.400;10.886;2023-12-20T01:19:00;96199.75;;;5.19;60.55
49451;BME280;35336;48.400;10.886;2023-12-20T01:19:15;96192.81;;;5.18;60.60
49451;BME280;35336;48.400;10.886;2023-12-20T01:19:31;96192.81;;;5.18;60.55
49451;BME280;35336;48.400;10.886;2023-12-20T01:19:48;96202.59;;;5.17;60.88
49451;BME280;35336;48.400;10.886;2023-12-20T01:20:04;96195.31;;;5.19;60.84
49451;BME280;35336;48.400;10.886;2023-12-20T01:20:19;96187.22;;;5.21;61.06
49451;BME280;35336;48.400;10.886;2023-12-20T01:20:35;96197.28;;;5.17;60.96
49451;BME280;35336;48.400;10.886;2023-12-20T01:20:50;96196.50;;;5.17;60.96
49451;BME280;35336;48.400;10.886;2023-12-20T01:21:07;96187.41;;;5.11;60.73
49451;BME280;35336;48.400;10.886;2023-12-20T01:21:23;96186.72;;;5.09;61.02
49451;BME280;35336;48.400;10.886;2023-12-20T01:21:39;96189.69;;;5.14;60.81
49451;BME280;35336;48.400;10.886;2023-12-20T01:21:55;96184.94;;;5.09;60.93
49451;BME280;35336;48.400;10.886;2023-12-20T01:22:10;96189.88;;;5.13;61.09
49451;BME280;35336;48.400;10.886;2023-12-20T01:22:25;96186.22;;;5.14;61.17
49451;BME280;35336;48.400;10.886;2023-12-20T01:22:40;96185.41;;;5.13;61.07
49451;BME280;35336;48.400;10.886;2023-12-20T01:22:56;96188.22;;;5.12;61.02
49451;BME280;35336;48.400;10.886;2023-12-20T01:23:11;96175.47;;;5.07;61.35