sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-08-07T00:02:16;1.75;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:07:59;1.77;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:13:42;1.52;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:19:24;2.28;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:25:08;1.95;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:30:51;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:36:33;3.35;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:42:17;2.55;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:48:01;2.15;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:53:44;2.55;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T00:59:28;1.33;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:05:10;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:10:59;2.97;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:17:00;1.90;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:22:48;1.88;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:28:32;1.77;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:34:18;2.85;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:40:06;3.80;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:45:50;2.08;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:51:33;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T01:57:17;2.30;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:02:59;2.03;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:08:42;1.38;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:14:26;2.33;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:20:09;1.25;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:25:52;2.30;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:31:36;1.85;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:37:19;2.42;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:43:01;3.38;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:48:45;1.40;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T02:54:27;2.55;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:00:10;1.90;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:05:55;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:11:37;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:17:19;2.05;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:23:03;2.10;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:28:46;1.58;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:34:29;2.08;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:40:13;1.77;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:45:55;2.03;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:51:38;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T03:57:22;3.08;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:03:05;2.08;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:08:47;2.65;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:14:31;4.88;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:20:13;1.80;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:25:56;2.22;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:31:40;2.08;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:37:06;5.60;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:42:49;2.35;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:48:33;1.85;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:54:15;3.10;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T04:59:51;4.03;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:05:35;4.65;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:11:18;2.28;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:17:01;4.40;;;1.52;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:22:45;3.33;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:28:27;2.70;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T05:34:09;3.50;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T06:34:57;1.65;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-08-07T06:40:40;2.13;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T06:46:22;3.70;;;1.52;;
40595;SDS011;26304;48.794;9.820;2023-08-07T06:52:08;3.63;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-08-07T06:57:51;3.47;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:03:34;2.22;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:09:17;2.53;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:15:00;3.60;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:20:42;1.98;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:26:26;2.42;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:32:09;3.42;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:37:52;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:43:35;1.75;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:49:18;1.27;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T07:55:00;1.98;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:00:44;3.10;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:06:27;3.25;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:12:09;2.95;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:17:51;3.22;;;1.92;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:23:32;2.95;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:29:15;1.98;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:34:58;2.65;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:40:41;3.35;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:46:23;2.10;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:52:11;2.10;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T08:57:54;1.33;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:03:37;1.30;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:09:21;1.70;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:15:06;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:20:51;1.92;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:26:35;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:32:17;1.88;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:38:03;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:43:46;1.95;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:49:20;1.63;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T09:55:03;1.85;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:00:47;1.83;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:06:30;1.35;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:12:12;1.55;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:17:57;1.92;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:23:34;1.58;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:29:17;2.95;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:35:06;1.50;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:40:58;4.57;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:46:46;2.08;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:52:31;1.90;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T10:58:21;1.63;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:04:05;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:09:51;3.17;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:15:31;1.63;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:20:59;3.03;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:26:43;1.80;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:32:26;2.33;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:37:57;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:43:41;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:49:24;5.40;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T11:55:06;5.90;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:00:51;2.22;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:06:34;2.55;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:12:20;1.95;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:18:03;1.30;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:23:28;2.13;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:29:10;1.48;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:34:53;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:40:36;2.35;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:46:19;1.63;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:52:03;2.28;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T12:57:46;2.03;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:03:30;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:08:55;2.30;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:14:18;2.03;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:19:40;2.53;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:25:24;1.90;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:31:07;2.30;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:36:50;2.10;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:42:33;1.73;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:48:08;3.03;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:53:51;2.30;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T13:59:35;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:05:17;1.75;;;1.48;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:11:00;1.77;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:16:43;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:22:26;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:28:08;3.15;;;1.52;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:33:52;5.13;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:39:14;2.67;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:44:52;4.50;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:50:36;2.08;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T14:56:19;2.90;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:02:01;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:07:45;1.48;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:13:28;1.77;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:19:10;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:24:54;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:30:36;1.63;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:36:18;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:42:02;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:47:45;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:53:28;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T15:59:12;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:04:54;2.55;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:10:37;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:16:04;2.35;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:21:46;4.22;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:27:31;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:33:15;2.10;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:38:57;2.10;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:44:40;2.47;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:50:24;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-08-07T16:56:07;2.55;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:01:48;2.33;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:07:33;3.20;;;2.28;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:13:15;3.45;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:18:58;2.17;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:24:42;2.05;;;1.75;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:30:24;3.25;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:36:07;2.08;;;1.88;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:41:50;2.20;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:47:33;2.67;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:53:15;2.50;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-08-07T17:59:01;2.72;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:04:43;2.10;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:10:26;2.10;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:16:09;2.50;;;2.03;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:21:52;3.03;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:27:34;3.38;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:33:18;3.03;;;2.58;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:39:01;2.90;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:44:43;3.45;;;2.58;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:50:27;2.60;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T18:55:49;2.85;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:01:31;2.22;;;1.92;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:07:15;3.25;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:12:55;1.52;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:18:33;4.43;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:24:16;4.22;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:29:59;3.03;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:35:21;5.68;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:41:05;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:46:31;2.13;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:52:14;4.28;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-08-07T19:57:58;4.03;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:03:22;2.75;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:09:05;2.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:14:49;1.90;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:20:31;1.75;;;1.55;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:26:14;2.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:31:57;1.55;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:37:42;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:43:24;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:49:08;1.60;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T20:54:50;1.80;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:00:33;1.92;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:05:56;3.67;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:11:37;1.98;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:17:07;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:22:51;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:28:34;1.77;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:34:16;1.55;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:39:58;1.30;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:45:41;2.25;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:51:24;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-08-07T21:57:08;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:02:51;1.77;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:08:33;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:14:17;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:19:59;1.40;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:25:42;1.20;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:31:26;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:37:08;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:42:50;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:48:34;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:54:16;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-08-07T22:59:59;2.08;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:05:43;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:11:25;1.45;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:17:08;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:22:51;1.80;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:28:34;2.15;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:34:16;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:40:00;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:45:43;1.00;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:51:25;1.63;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-08-07T23:57:09;0.90;;;0.90;;
