sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63193;SDS011;49289;51.670;5.624;2023-08-06T00:00:47;3.10;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:02:34;5.20;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:04:21;5.50;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:06:08;5.90;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:07:56;3.00;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:09:45;5.00;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:11:33;5.30;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:13:21;3.50;;;2.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:15:09;4.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:16:57;4.30;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:18:45;4.90;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:20:34;7.20;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:22:22;6.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:24:10;3.20;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:25:57;4.40;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:27:45;4.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:29:32;4.20;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:31:19;5.90;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:33:07;7.20;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:34:55;3.80;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:36:43;4.80;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:38:31;8.20;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:40:20;4.90;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:42:08;7.20;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:43:55;5.70;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:45:43;4.90;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:47:31;6.90;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:49:20;5.70;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:51:08;10.30;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:52:56;6.20;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:54:43;4.70;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:56:30;3.90;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T00:58:17;5.80;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:00:05;5.20;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:01:53;4.10;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:03:40;5.70;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:05:28;4.30;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:07:19;4.90;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:09:11;3.90;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:10:58;3.80;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:12:48;3.70;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:14:37;4.90;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:16:23;3.80;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:18:10;5.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:19:59;3.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:21:47;3.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:23:35;4.90;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:25:23;5.50;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:27:13;4.10;;;2.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:29:03;3.40;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:30:49;3.20;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:32:37;4.10;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:34:25;3.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:36:12;3.80;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:38:00;3.60;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:39:49;5.60;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:41:37;3.90;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:43:24;4.90;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:45:12;4.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:46:59;4.50;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:48:46;4.90;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:50:33;3.60;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:52:20;6.80;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:54:08;4.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:55:56;4.20;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:57:44;7.60;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T01:59:33;4.40;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:01:21;6.00;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:03:08;4.80;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:04:55;7.90;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:06:42;5.80;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:08:29;4.10;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:10:17;4.90;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:12:05;5.90;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:13:53;5.20;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:15:41;4.30;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:17:29;5.50;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:19:18;5.10;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:21:06;5.60;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:22:54;8.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:24:43;5.70;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:26:31;4.00;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:28:19;7.40;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:30:06;3.80;;;2.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:31:53;4.60;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:33:40;5.60;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:35:28;5.10;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:37:16;5.80;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:39:03;7.70;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:40:50;8.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:42:37;4.80;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:44:26;4.20;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:46:12;6.60;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:48:00;6.90;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:49:49;4.30;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:51:36;5.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:53:23;4.20;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:55:11;4.60;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:56:58;6.80;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T02:58:45;3.90;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:00:32;4.00;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:02:19;6.40;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:04:07;5.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:05:58;4.80;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:07:46;3.80;;;3.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:09:34;3.70;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:11:22;5.00;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:13:11;3.70;;;3.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:14:59;5.60;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:16:47;5.90;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:18:34;5.30;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:20:21;4.10;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:22:10;7.00;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:23:57;5.70;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:25:44;5.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:27:31;7.70;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:29:18;5.70;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:31:05;4.70;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:32:53;5.10;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:34:41;5.10;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:36:29;6.70;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:38:18;5.60;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:40:06;6.20;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:41:54;5.10;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:43:41;5.30;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:45:28;4.80;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:47:15;6.00;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:49:02;5.70;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:50:50;7.20;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:52:38;7.80;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:54:26;6.30;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:56:15;5.90;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:57:24;4.00;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T03:59:12;6.00;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:01:03;9.40;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:02:50;5.10;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:04:37;4.40;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:06:25;3.50;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:08:13;5.40;;;3.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:10:02;6.90;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:11:51;3.90;;;3.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:13:39;4.20;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:15:28;5.70;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:17:16;4.50;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:19:05;3.80;;;3.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:20:53;6.60;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:22:41;4.70;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:24:29;5.10;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:26:16;5.30;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:28:03;8.40;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:29:50;8.00;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:31:37;4.60;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:33:25;13.00;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:35:13;7.50;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:37:00;5.20;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:38:47;8.70;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:40:34;5.10;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:42:22;4.60;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:44:10;5.90;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:45:58;4.80;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:47:47;7.10;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:49:35;5.50;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:51:23;5.40;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:53:10;5.40;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:54:57;7.30;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:56:44;6.80;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T04:58:32;9.00;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:00:20;5.60;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:02:09;4.90;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:03:56;6.50;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:05:45;5.20;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:07:32;6.00;;;4.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:09:19;5.80;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:11:07;6.20;;;4.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:12:56;7.30;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:14:44;6.50;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:16:32;6.10;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:18:19;7.60;;;4.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:20:06;6.60;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:21:54;6.60;;;5.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:23:41;7.50;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:25:28;6.50;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:27:16;8.10;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:29:04;9.10;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:30:52;5.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:32:41;5.70;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:34:29;6.70;;;5.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:36:16;7.60;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:38:03;6.20;;;5.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:39:50;6.40;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:41:37;10.00;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:43:24;7.40;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:45:13;7.30;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:47:01;6.60;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:48:50;7.90;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:50:39;7.80;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:52:26;7.20;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:54:13;7.60;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:56:00;9.80;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:57:48;6.50;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T05:59:36;8.10;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:01:25;6.30;;;5.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:03:13;6.10;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:05:01;6.70;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:06:48;6.40;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:08:35;8.30;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:10:22;6.10;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:12:11;5.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:13:58;7.60;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:15:45;5.70;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:17:34;6.50;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:19:22;6.70;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:21:10;7.30;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:22:58;7.70;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:24:46;6.20;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:26:34;7.10;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:28:21;7.70;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:30:10;10.60;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:31:56;6.60;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:33:43;6.50;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:35:31;6.90;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:37:20;6.50;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:39:08;7.20;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:40:59;6.00;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:42:47;9.90;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:44:35;6.90;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:46:24;7.40;;;6.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:48:11;7.80;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:49:58;10.90;;;6.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:51:47;8.00;;;5.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:53:35;8.80;;;6.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:55:22;7.90;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:57:10;9.40;;;6.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T06:58:58;9.80;;;6.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:00:46;8.40;;;6.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:02:34;9.30;;;6.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:04:21;7.90;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:06:08;9.50;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:07:55;8.00;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:09:42;9.20;;;6.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:11:31;9.80;;;6.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:13:19;8.20;;;6.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:15:06;8.40;;;6.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:16:55;7.30;;;6.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:18:43;8.10;;;6.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:20:31;10.80;;;6.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:22:19;7.80;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:24:07;8.50;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:25:55;8.90;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:27:42;8.50;;;6.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:29:29;11.00;;;6.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:31:16;11.40;;;6.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:33:03;11.50;;;7.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:34:51;8.90;;;6.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:36:40;9.50;;;7.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:38:28;8.20;;;6.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:40:17;8.30;;;6.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:42:04;10.10;;;6.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:43:51;8.90;;;7.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:45:39;8.30;;;6.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:47:27;9.50;;;7.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:49:15;8.40;;;7.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:51:02;11.30;;;8.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:52:49;9.40;;;7.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:54:36;9.50;;;7.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:56:24;15.30;;;8.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:58:12;9.30;;;7.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T07:59:59;9.60;;;6.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:01:47;8.40;;;6.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:03:36;7.60;;;5.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:05:24;9.70;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:07:11;7.90;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:08:58;8.10;;;6.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:10:45;8.90;;;7.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:12:32;9.50;;;6.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:14:19;2.90;;;2.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:16:06;1.50;;;1.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:17:53;1.50;;;1.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:19:41;1.10;;;1.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:21:29;2.40;;;1.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:23:18;1.60;;;1.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:25:06;2.10;;;1.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:26:54;2.30;;;2.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:28:42;4.30;;;2.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:30:30;3.20;;;2.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:32:18;6.50;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:34:06;5.80;;;3.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:35:54;6.10;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:37:41;5.70;;;3.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:39:28;4.30;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:41:15;5.00;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:43:02;5.20;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:44:49;6.60;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:46:38;5.30;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:48:26;6.80;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:50:14;5.80;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:52:02;7.40;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:53:50;8.10;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:55:38;7.30;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:57:25;8.50;;;6.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T08:59:12;8.10;;;5.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:00:59;8.10;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:02:46;9.20;;;6.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:04:33;10.80;;;6.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:06:20;9.20;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:08:07;7.80;;;5.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:09:56;8.40;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:11:44;11.00;;;6.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:13:32;10.70;;;6.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:15:19;11.00;;;6.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:17:06;9.60;;;6.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:18:53;12.40;;;7.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:20:40;10.10;;;6.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:22:27;11.30;;;7.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:24:19;13.40;;;7.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:26:06;10.90;;;7.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:27:55;12.60;;;7.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:29:42;12.90;;;6.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:31:29;11.10;;;6.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:33:19;8.60;;;5.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:35:07;10.80;;;5.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:36:54;11.60;;;5.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:38:45;10.20;;;5.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:40:33;9.20;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:42:21;11.40;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:44:09;9.20;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:46:00;9.20;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:47:47;9.20;;;5.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:49:45;10.10;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:51:32;11.20;;;5.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:53:19;8.70;;;5.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:55:08;10.80;;;5.60;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:56:56;10.40;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T09:58:43;10.40;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:00:31;10.00;;;5.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:02:18;10.40;;;5.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:04:06;6.30;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:05:52;9.40;;;5.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:07:40;8.90;;;4.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:09:27;9.80;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:11:15;7.10;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:13:01;7.50;;;4.30;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:14:48;11.50;;;4.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:16:35;9.30;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:18:23;9.40;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:20:12;9.70;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:22:15;11.20;;;4.20;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:24:01;12.20;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:25:53;7.10;;;3.70;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:27:40;7.90;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:29:40;8.40;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:31:38;7.00;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:33:48;9.70;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:35:36;9.40;;;4.50;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:37:25;7.20;;;3.80;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:39:18;8.50;;;4.00;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:41:06;10.50;;;4.10;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:42:54;5.90;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:44:42;13.60;;;4.40;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:46:44;8.00;;;3.90;;
63193;SDS011;49289;51.670;5.624;2023-08-06T10:48:36;10.10;;;4.30;;