sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-06-14T00:03:23;98627.72;;;22.06;28.00
61805;BME280;47725;47.912;7.356;2023-06-14T00:07:33;98626.53;;;22.01;28.05
61805;BME280;47725;47.912;7.356;2023-06-14T00:11:23;98625.22;;;21.96;28.10
61805;BME280;47725;47.912;7.356;2023-06-14T00:15:23;98624.61;;;21.92;28.18
61805;BME280;47725;47.912;7.356;2023-06-14T00:19:23;98624.91;;;21.87;28.32
61805;BME280;47725;47.912;7.356;2023-06-14T00:23:23;98624.08;;;21.82;28.39
61805;BME280;47725;47.912;7.356;2023-06-14T00:27:23;98624.25;;;21.76;28.41
61805;BME280;47725;47.912;7.356;2023-06-14T00:31:23;98624.13;;;21.71;28.53
61805;BME280;47725;47.912;7.356;2023-06-14T00:35:23;98623.30;;;21.66;28.55
61805;BME280;47725;47.912;7.356;2023-06-14T00:39:23;98621.89;;;21.61;28.61
61805;BME280;47725;47.912;7.356;2023-06-14T00:43:23;98621.92;;;21.55;28.74
61805;BME280;47725;47.912;7.356;2023-06-14T00:47:23;98621.80;;;21.49;28.79
61805;BME280;47725;47.912;7.356;2023-06-14T00:51:23;98622.86;;;21.47;28.39
61805;BME280;47725;47.912;7.356;2023-06-14T00:55:23;98623.97;;;21.47;28.71
61805;BME280;47725;47.912;7.356;2023-06-14T00:59:23;98623.44;;;21.43;28.71
61805;BME280;47725;47.912;7.356;2023-06-14T01:03:23;98623.92;;;21.36;28.98
61805;BME280;47725;47.912;7.356;2023-06-14T01:11:24;98624.55;;;21.21;29.23
61805;BME280;47725;47.912;7.356;2023-06-14T01:15:23;98626.92;;;21.13;29.30
61805;BME280;47725;47.912;7.356;2023-06-14T01:19:23;98629.77;;;21.06;29.39
61805;BME280;47725;47.912;7.356;2023-06-14T01:23:23;98632.72;;;20.99;29.89
61805;BME280;47725;47.912;7.356;2023-06-14T01:27:23;98635.35;;;20.90;30.40
61805;BME280;47725;47.912;7.356;2023-06-14T01:31:23;98636.77;;;20.78;30.78
61805;BME280;47725;47.912;7.356;2023-06-14T01:35:23;98637.97;;;20.64;31.20
61805;BME280;47725;47.912;7.356;2023-06-14T01:39:23;98639.18;;;20.49;31.61
61805;BME280;47725;47.912;7.356;2023-06-14T01:43:23;98639.17;;;20.33;31.96
61805;BME280;47725;47.912;7.356;2023-06-14T01:47:23;98637.98;;;20.17;32.42
61805;BME280;47725;47.912;7.356;2023-06-14T01:51:23;98637.23;;;20.01;32.82
61805;BME280;47725;47.912;7.356;2023-06-14T01:55:23;98635.02;;;19.86;33.31
61805;BME280;47725;47.912;7.356;2023-06-14T01:59:23;98632.78;;;19.71;33.42
61805;BME280;47725;47.912;7.356;2023-06-14T02:03:23;98631.17;;;19.58;33.62
61805;BME280;47725;47.912;7.356;2023-06-14T02:07:23;98630.16;;;19.46;33.84
61805;BME280;47725;47.912;7.356;2023-06-14T02:11:22;98629.99;;;19.35;34.29
61805;BME280;47725;47.912;7.356;2023-06-14T02:15:23;98630.19;;;19.23;34.58
61805;BME280;47725;47.912;7.356;2023-06-14T02:19:22;98630.27;;;19.11;34.98
61805;BME280;47725;47.912;7.356;2023-06-14T02:23:22;98629.88;;;19.01;35.43
61805;BME280;47725;47.912;7.356;2023-06-14T02:27:22;98630.30;;;18.91;35.42
61805;BME280;47725;47.912;7.356;2023-06-14T02:31:22;98631.81;;;18.83;35.51
61805;BME280;47725;47.912;7.356;2023-06-14T02:35:22;98632.96;;;18.73;36.14
61805;BME280;47725;47.912;7.356;2023-06-14T02:39:22;98634.91;;;18.61;36.54
61805;BME280;47725;47.912;7.356;2023-06-14T02:43:22;98636.36;;;18.50;36.87
61805;BME280;47725;47.912;7.356;2023-06-14T02:47:22;98637.81;;;18.41;36.89
61805;BME280;47725;47.912;7.356;2023-06-14T02:51:22;98639.17;;;18.32;37.00
61805;BME280;47725;47.912;7.356;2023-06-14T02:55:22;98641.05;;;18.23;37.23
61805;BME280;47725;47.912;7.356;2023-06-14T02:59:22;98642.72;;;18.19;36.59
61805;BME280;47725;47.912;7.356;2023-06-14T03:03:22;98646.18;;;18.16;37.21
61805;BME280;47725;47.912;7.356;2023-06-14T03:07:22;98651.22;;;18.06;37.83
61805;BME280;47725;47.912;7.356;2023-06-14T03:11:22;98654.35;;;17.98;37.91
61805;BME280;47725;47.912;7.356;2023-06-14T03:15:22;98657.84;;;17.99;37.47
61805;BME280;47725;47.912;7.356;2023-06-14T03:19:23;98659.99;;;17.94;38.25
61805;BME280;47725;47.912;7.356;2023-06-14T03:23:23;98661.72;;;17.82;38.95
61805;BME280;47725;47.912;7.356;2023-06-14T03:27:22;98665.12;;;17.69;39.04
61805;BME280;47725;47.912;7.356;2023-06-14T03:31:22;98668.75;;;17.58;39.25
61805;BME280;47725;47.912;7.356;2023-06-14T03:35:22;98672.76;;;17.48;39.70
61805;BME280;47725;47.912;7.356;2023-06-14T03:39:22;98675.81;;;17.38;39.84
61805;BME280;47725;47.912;7.356;2023-06-14T03:43:22;98679.60;;;17.29;40.20
61805;BME280;47725;47.912;7.356;2023-06-14T03:47:22;98682.30;;;17.21;40.58
61805;BME280;47725;47.912;7.356;2023-06-14T03:51:22;98685.08;;;17.13;40.63
61805;BME280;47725;47.912;7.356;2023-06-14T03:55:22;98689.04;;;17.11;39.95
61805;BME280;47725;47.912;7.356;2023-06-14T03:59:23;98693.20;;;17.12;40.07
61805;BME280;47725;47.912;7.356;2023-06-14T04:03:22;98697.47;;;17.17;40.06
61805;BME280;47725;47.912;7.356;2023-06-14T04:07:22;98702.84;;;17.22;39.60
61805;BME280;47725;47.912;7.356;2023-06-14T04:11:22;98707.65;;;17.25;39.70
61805;BME280;47725;47.912;7.356;2023-06-14T04:15:22;98712.92;;;17.27;39.68
61805;BME280;47725;47.912;7.356;2023-06-14T04:19:22;98717.91;;;17.28;39.64
61805;BME280;47725;47.912;7.356;2023-06-14T04:23:22;98721.72;;;17.26;40.13
61805;BME280;47725;47.912;7.356;2023-06-14T04:27:23;98727.92;;;17.22;40.33
61805;BME280;47725;47.912;7.356;2023-06-14T04:31:23;98733.20;;;17.22;39.73
61805;BME280;47725;47.912;7.356;2023-06-14T04:35:22;98737.47;;;17.24;39.67
61805;BME280;47725;47.912;7.356;2023-06-14T04:39:22;98742.01;;;17.26;39.65
61805;BME280;47725;47.912;7.356;2023-06-14T04:43:22;98745.20;;;17.29;39.65
61805;BME280;47725;47.912;7.356;2023-06-14T04:47:22;98749.55;;;17.32;40.14
61805;BME280;47725;47.912;7.356;2023-06-14T04:51:23;98753.64;;;17.31;41.10
61805;BME280;47725;47.912;7.356;2023-06-14T04:55:22;98757.42;;;17.34;40.76
61805;BME280;47725;47.912;7.356;2023-06-14T04:59:22;98760.63;;;17.39;40.64
61805;BME280;47725;47.912;7.356;2023-06-14T05:03:22;98763.42;;;17.44;40.18
61805;BME280;47725;47.912;7.356;2023-06-14T05:07:22;98764.92;;;17.49;39.96
61805;BME280;47725;47.912;7.356;2023-06-14T05:11:22;98766.96;;;17.47;40.50
61805;BME280;47725;47.912;7.356;2023-06-14T05:15:22;98769.69;;;17.46;40.44
61805;BME280;47725;47.912;7.356;2023-06-14T05:19:22;98772.64;;;17.51;39.82
61805;BME280;47725;47.912;7.356;2023-06-14T05:23:22;98774.67;;;17.60;39.22
61805;BME280;47725;47.912;7.356;2023-06-14T05:27:22;98775.42;;;17.72;39.14
61805;BME280;47725;47.912;7.356;2023-06-14T05:31:23;98778.07;;;17.83;39.10
61805;BME280;47725;47.912;7.356;2023-06-14T05:35:22;98779.13;;;17.99;38.84
61805;BME280;47725;47.912;7.356;2023-06-14T05:39:22;98782.56;;;18.17;38.35
61805;BME280;47725;47.912;7.356;2023-06-14T05:43:22;98785.90;;;18.34;38.16
61805;BME280;47725;47.912;7.356;2023-06-14T05:47:22;98789.65;;;18.41;39.11
61805;BME280;47725;47.912;7.356;2023-06-14T05:51:22;98791.03;;;18.47;38.99
61805;BME280;47725;47.912;7.356;2023-06-14T05:55:22;98793.44;;;18.54;38.98
61805;BME280;47725;47.912;7.356;2023-06-14T05:59:22;98796.87;;;18.67;38.49
61805;BME280;47725;47.912;7.356;2023-06-14T06:03:23;98800.09;;;18.83;38.02
61805;BME280;47725;47.912;7.356;2023-06-14T06:07:22;98803.41;;;19.03;37.65
61805;BME280;47725;47.912;7.356;2023-06-14T06:11:22;98805.55;;;19.22;37.41
61805;BME280;47725;47.912;7.356;2023-06-14T06:15:22;98808.86;;;19.41;37.20
61805;BME280;47725;47.912;7.356;2023-06-14T06:19:22;98810.47;;;19.60;36.89
61805;BME280;47725;47.912;7.356;2023-06-14T06:23:22;98813.01;;;19.77;36.64
61805;BME280;47725;47.912;7.356;2023-06-14T06:27:22;98814.94;;;19.94;36.53
61805;BME280;47725;47.912;7.356;2023-06-14T06:31:22;98816.80;;;20.12;36.35
61805;BME280;47725;47.912;7.356;2023-06-14T06:35:22;98818.24;;;20.28;36.25
61805;BME280;47725;47.912;7.356;2023-06-14T06:39:22;98819.85;;;20.44;35.93
61805;BME280;47725;47.912;7.356;2023-06-14T06:43:22;98820.67;;;20.53;36.54
61805;BME280;47725;47.912;7.356;2023-06-14T06:47:22;98823.10;;;20.64;36.33
61805;BME280;47725;47.912;7.356;2023-06-14T06:51:22;98825.90;;;20.75;36.10
61805;BME280;47725;47.912;7.356;2023-06-14T06:55:22;98828.35;;;20.87;36.20
61805;BME280;47725;47.912;7.356;2023-06-14T06:59:22;98830.89;;;21.06;35.35
61805;BME280;47725;47.912;7.356;2023-06-14T07:03:22;98832.59;;;21.20;35.26
61805;BME280;47725;47.912;7.356;2023-06-14T07:07:22;98834.76;;;21.33;35.72
61805;BME280;47725;47.912;7.356;2023-06-14T07:11:22;98835.53;;;21.53;34.88
61805;BME280;47725;47.912;7.356;2023-06-14T07:15:22;98836.53;;;21.79;34.42
61805;BME280;47725;47.912;7.356;2023-06-14T07:19:22;98837.14;;;21.94;34.93
61805;BME280;47725;47.912;7.356;2023-06-14T07:23:22;98838.20;;;22.14;34.24
61805;BME280;47725;47.912;7.356;2023-06-14T07:27:22;98839.28;;;22.38;33.83
61805;BME280;47725;47.912;7.356;2023-06-14T07:31:22;98839.70;;;22.55;34.01
61805;BME280;47725;47.912;7.356;2023-06-14T07:35:22;98841.13;;;22.73;33.78
61805;BME280;47725;47.912;7.356;2023-06-14T07:39:22;98842.74;;;22.90;33.65
61805;BME280;47725;47.912;7.356;2023-06-14T07:43:22;98843.63;;;23.10;33.46
61805;BME280;47725;47.912;7.356;2023-06-14T07:47:22;98845.51;;;23.29;33.34
61805;BME280;47725;47.912;7.356;2023-06-14T07:51:22;98845.70;;;23.54;32.36
61805;BME280;47725;47.912;7.356;2023-06-14T07:55:22;98845.81;;;23.73;32.53
61805;BME280;47725;47.912;7.356;2023-06-14T07:59:22;98844.95;;;23.97;32.00
61805;BME280;47725;47.912;7.356;2023-06-14T08:03:22;98843.45;;;24.21;31.34
61805;BME280;47725;47.912;7.356;2023-06-14T08:07:22;98842.40;;;24.43;30.58
61805;BME280;47725;47.912;7.356;2023-06-14T08:11:22;98841.46;;;24.65;31.09
61805;BME280;47725;47.912;7.356;2023-06-14T08:15:22;98841.12;;;24.84;29.26
61805;BME280;47725;47.912;7.356;2023-06-14T08:19:22;98841.25;;;25.02;29.82
61805;BME280;47725;47.912;7.356;2023-06-14T08:23:22;98841.03;;;25.21;28.66
61805;BME280;47725;47.912;7.356;2023-06-14T08:27:22;98840.80;;;25.37;28.94
61805;BME280;47725;47.912;7.356;2023-06-14T08:31:23;98840.05;;;25.48;28.70
61805;BME280;47725;47.912;7.356;2023-06-14T08:35:22;98839.51;;;25.65;27.67
61805;BME280;47725;47.912;7.356;2023-06-14T08:39:22;98839.62;;;25.85;27.27
61805;BME280;47725;47.912;7.356;2023-06-14T08:43:22;98838.45;;;26.03;26.39
61805;BME280;47725;47.912;7.356;2023-06-14T08:47:22;98837.47;;;26.20;26.47
61805;BME280;47725;47.912;7.356;2023-06-14T08:51:22;98837.50;;;26.38;25.82
61805;BME280;47725;47.912;7.356;2023-06-14T08:55:22;98837.73;;;26.57;25.65
61805;BME280;47725;47.912;7.356;2023-06-14T08:59:28;98839.43;;;26.74;24.98
61805;BME280;47725;47.912;7.356;2023-06-14T09:03:22;98840.03;;;26.90;24.81
61805;BME280;47725;47.912;7.356;2023-06-14T09:07:22;98841.15;;;27.07;24.47
61805;BME280;47725;47.912;7.356;2023-06-14T09:11:22;98842.67;;;27.24;24.02
61805;BME280;47725;47.912;7.356;2023-06-14T09:15:22;98843.99;;;27.32;24.34
61805;BME280;47725;47.912;7.356;2023-06-14T09:19:25;98845.15;;;27.43;24.55
61805;BME280;47725;47.912;7.356;2023-06-14T09:23:22;98845.48;;;27.53;24.41
61805;BME280;47725;47.912;7.356;2023-06-14T09:27:22;98847.03;;;27.63;23.55
61805;BME280;47725;47.912;7.356;2023-06-14T09:31:22;98848.05;;;27.75;24.19
61805;BME280;47725;47.912;7.356;2023-06-14T09:35:22;98849.16;;;27.88;22.96
61805;BME280;47725;47.912;7.356;2023-06-14T09:39:22;98848.46;;;28.04;22.93
61805;BME280;47725;47.912;7.356;2023-06-14T09:43:22;98849.16;;;28.14;23.14
61805;BME280;47725;47.912;7.356;2023-06-14T09:47:22;98849.45;;;28.25;23.05
61805;BME280;47725;47.912;7.356;2023-06-14T09:51:22;98848.77;;;28.36;23.08
61805;BME280;47725;47.912;7.356;2023-06-14T09:55:22;98847.88;;;28.48;21.98
61805;BME280;47725;47.912;7.356;2023-06-14T09:59:25;98846.37;;;28.62;21.85
61805;BME280;47725;47.912;7.356;2023-06-14T10:03:27;98843.87;;;28.76;22.02
61805;BME280;47725;47.912;7.356;2023-06-14T10:07:22;98840.91;;;28.90;21.44
61805;BME280;47725;47.912;7.356;2023-06-14T10:11:22;98839.18;;;29.05;21.64
61805;BME280;47725;47.912;7.356;2023-06-14T10:15:30;98836.94;;;29.22;20.90
61805;BME280;47725;47.912;7.356;2023-06-14T10:19:26;98833.76;;;29.37;21.47
61805;BME280;47725;47.912;7.356;2023-06-14T10:23:22;98831.64;;;29.58;20.16
61805;BME280;47725;47.912;7.356;2023-06-14T10:27:22;98829.14;;;29.77;20.26
61805;BME280;47725;47.912;7.356;2023-06-14T10:31:22;98827.28;;;30.01;20.09
61805;BME280;47725;47.912;7.356;2023-06-14T10:35:22;98824.66;;;30.13;20.32
61805;BME280;47725;47.912;7.356;2023-06-14T10:39:22;98821.83;;;30.20;19.66
61805;BME280;47725;47.912;7.356;2023-06-14T10:43:22;98818.82;;;30.25;19.37
61805;BME280;47725;47.912;7.356;2023-06-14T10:47:25;98815.48;;;30.31;18.94
61805;BME280;47725;47.912;7.356;2023-06-14T10:51:22;98813.70;;;30.40;18.45
61805;BME280;47725;47.912;7.356;2023-06-14T10:55:22;98812.62;;;30.53;18.30
61805;BME280;47725;47.912;7.356;2023-06-14T10:59:22;98811.60;;;30.68;17.79
61805;BME280;47725;47.912;7.356;2023-06-14T11:03:36;98810.75;;;30.86;17.77
61805;BME280;47725;47.912;7.356;2023-06-14T11:11:22;98808.85;;;30.98;18.22
61805;BME280;47725;47.912;7.356;2023-06-14T11:15:31;98806.94;;;31.05;18.34
61805;BME280;47725;47.912;7.356;2023-06-14T11:19:22;98804.99;;;31.15;17.77
61805;BME280;47725;47.912;7.356;2023-06-14T11:23:22;98803.80;;;31.23;17.56
61805;BME280;47725;47.912;7.356;2023-06-14T11:27:22;98801.70;;;31.30;17.58
61805;BME280;47725;47.912;7.356;2023-06-14T11:31:22;98801.93;;;31.40;17.57
61805;BME280;47725;47.912;7.356;2023-06-14T11:35:22;98800.30;;;31.53;16.83
61805;BME280;47725;47.912;7.356;2023-06-14T11:39:24;98798.77;;;31.68;16.94
61805;BME280;47725;47.912;7.356;2023-06-14T11:43:22;98797.67;;;31.71;17.30
61805;BME280;47725;47.912;7.356;2023-06-14T11:47:22;98796.15;;;31.72;17.38
61805;BME280;47725;47.912;7.356;2023-06-14T11:51:22;98794.98;;;31.75;17.16
61805;BME280;47725;47.912;7.356;2023-06-14T11:55:22;98792.28;;;31.80;17.43
61805;BME280;47725;47.912;7.356;2023-06-14T11:59:22;98790.91;;;31.87;17.37
61805;BME280;47725;47.912;7.356;2023-06-14T12:03:22;98787.27;;;31.95;16.88
61805;BME280;47725;47.912;7.356;2023-06-14T12:07:22;98784.79;;;32.01;17.16
61805;BME280;47725;47.912;7.356;2023-06-14T12:11:22;98782.06;;;32.09;17.11
61805;BME280;47725;47.912;7.356;2023-06-14T12:15:22;98778.77;;;32.17;17.07
61805;BME280;47725;47.912;7.356;2023-06-14T12:19:25;98775.70;;;32.24;16.73
61805;BME280;47725;47.912;7.356;2023-06-14T12:23:22;98774.67;;;32.29;16.94
61805;BME280;47725;47.912;7.356;2023-06-14T12:27:22;98773.46;;;32.35;16.86
61805;BME280;47725;47.912;7.356;2023-06-14T12:31:22;98772.56;;;32.42;16.87
61805;BME280;47725;47.912;7.356;2023-06-14T12:35:22;98771.89;;;32.56;16.58
61805;BME280;47725;47.912;7.356;2023-06-14T12:39:22;98770.37;;;32.68;16.71
61805;BME280;47725;47.912;7.356;2023-06-14T12:43:22;98769.40;;;32.77;16.72
61805;BME280;47725;47.912;7.356;2023-06-14T12:47:22;98768.12;;;32.90;16.36
61805;BME280;47725;47.912;7.356;2023-06-14T12:51:22;98767.11;;;32.90;16.87
61805;BME280;47725;47.912;7.356;2023-06-14T12:55:22;98765.94;;;32.97;16.62
61805;BME280;47725;47.912;7.356;2023-06-14T12:59:22;98765.55;;;33.03;16.75
61805;BME280;47725;47.912;7.356;2023-06-14T13:03:22;98763.59;;;33.06;16.51
61805;BME280;47725;47.912;7.356;2023-06-14T13:07:22;98763.61;;;33.03;16.71
61805;BME280;47725;47.912;7.356;2023-06-14T13:11:22;98764.98;;;32.99;16.84
61805;BME280;47725;47.912;7.356;2023-06-14T13:15:22;98767.54;;;32.97;16.98
61805;BME280;47725;47.912;7.356;2023-06-14T13:19:22;98769.20;;;32.97;16.94
61805;BME280;47725;47.912;7.356;2023-06-14T13:23:22;98768.92;;;33.02;16.68
61805;BME280;47725;47.912;7.356;2023-06-14T13:27:22;98769.43;;;33.11;16.73
61805;BME280;47725;47.912;7.356;2023-06-14T13:31:22;98770.33;;;33.15;16.82
61805;BME280;47725;47.912;7.356;2023-06-14T13:35:22;98770.45;;;33.18;16.89
61805;BME280;47725;47.912;7.356;2023-06-14T13:39:22;98771.13;;;33.21;16.62
61805;BME280;47725;47.912;7.356;2023-06-14T13:43:22;98771.80;;;33.22;16.80
61805;BME280;47725;47.912;7.356;2023-06-14T13:47:22;98772.33;;;33.21;16.59
61805;BME280;47725;47.912;7.356;2023-06-14T13:51:22;98772.16;;;33.20;16.90
61805;BME280;47725;47.912;7.356;2023-06-14T13:55:22;98772.65;;;33.21;16.61
61805;BME280;47725;47.912;7.356;2023-06-14T13:59:22;98772.05;;;33.22;16.75
61805;BME280;47725;47.912;7.356;2023-06-14T14:03:22;98769.95;;;33.22;16.89
61805;BME280;47725;47.912;7.356;2023-06-14T14:07:22;98768.91;;;33.24;16.81
61805;BME280;47725;47.912;7.356;2023-06-14T14:11:22;98768.19;;;33.30;16.67
61805;BME280;47725;47.912;7.356;2023-06-14T14:15:22;98767.64;;;33.35;16.60
61805;BME280;47725;47.912;7.356;2023-06-14T14:19:22;98767.15;;;33.31;16.78
61805;BME280;47725;47.912;7.356;2023-06-14T14:23:22;98766.80;;;33.25;16.98
61805;BME280;47725;47.912;7.356;2023-06-14T14:27:22;98766.27;;;33.17;16.97
61805;BME280;47725;47.912;7.356;2023-06-14T14:31:22;98765.91;;;33.08;17.10
61805;BME280;47725;47.912;7.356;2023-06-14T14:35:22;98765.41;;;33.02;16.96
61805;BME280;47725;47.912;7.356;2023-06-14T14:39:22;98764.59;;;32.99;17.04
61805;BME280;47725;47.912;7.356;2023-06-14T14:43:22;98764.63;;;32.95;17.28
61805;BME280;47725;47.912;7.356;2023-06-14T14:47:22;98765.14;;;32.94;17.26
61805;BME280;47725;47.912;7.356;2023-06-14T14:51:22;98766.08;;;32.91;17.07
61805;BME280;47725;47.912;7.356;2023-06-14T14:55:22;98768.49;;;32.85;17.15
61805;BME280;47725;47.912;7.356;2023-06-14T14:59:22;98769.87;;;32.79;17.04
61805;BME280;47725;47.912;7.356;2023-06-14T15:03:22;98771.45;;;32.73;16.98
61805;BME280;47725;47.912;7.356;2023-06-14T15:07:22;98772.50;;;32.69;17.04
61805;BME280;47725;47.912;7.356;2023-06-14T15:11:22;98773.27;;;32.65;16.91
61805;BME280;47725;47.912;7.356;2023-06-14T15:15:22;98773.11;;;32.61;16.99
61805;BME280;47725;47.912;7.356;2023-06-14T15:19:22;98774.38;;;32.65;16.67
61805;BME280;47725;47.912;7.356;2023-06-14T15:23:22;98774.50;;;32.68;16.75
61805;BME280;47725;47.912;7.356;2023-06-14T15:27:22;98774.84;;;32.63;16.93
61805;BME280;47725;47.912;7.356;2023-06-14T15:31:22;98776.28;;;32.55;17.14
61805;BME280;47725;47.912;7.356;2023-06-14T15:35:22;98776.83;;;32.46;17.57
61805;BME280;47725;47.912;7.356;2023-06-14T15:39:22;98777.66;;;32.35;17.68
61805;BME280;47725;47.912;7.356;2023-06-14T15:43:22;98778.02;;;32.31;17.47
61805;BME280;47725;47.912;7.356;2023-06-14T15:47:22;98777.48;;;32.23;17.69
61805;BME280;47725;47.912;7.356;2023-06-14T15:51:22;98775.67;;;32.18;17.50
61805;BME280;47725;47.912;7.356;2023-06-14T15:55:22;98774.08;;;32.08;17.78
61805;BME280;47725;47.912;7.356;2023-06-14T15:59:22;98772.52;;;32.01;17.88
61805;BME280;47725;47.912;7.356;2023-06-14T16:03:22;98772.33;;;31.90;18.22
61805;BME280;47725;47.912;7.356;2023-06-14T16:07:22;98770.53;;;31.78;18.24
61805;BME280;47725;47.912;7.356;2023-06-14T16:11:22;98768.81;;;31.67;18.50
61805;BME280;47725;47.912;7.356;2023-06-14T16:15:22;98768.14;;;31.58;18.46
61805;BME280;47725;47.912;7.356;2023-06-14T16:19:22;98768.58;;;31.50;18.52
61805;BME280;47725;47.912;7.356;2023-06-14T16:23:22;98768.35;;;31.41;18.54
61805;BME280;47725;47.912;7.356;2023-06-14T16:27:22;98767.86;;;31.32;18.70
61805;BME280;47725;47.912;7.356;2023-06-14T16:31:22;98769.30;;;31.23;18.77
61805;BME280;47725;47.912;7.356;2023-06-14T16:35:22;98771.25;;;31.12;18.94
61805;BME280;47725;47.912;7.356;2023-06-14T16:39:22;98773.78;;;31.00;19.06
61805;BME280;47725;47.912;7.356;2023-06-14T16:43:22;98776.93;;;30.90;19.13
61805;BME280;47725;47.912;7.356;2023-06-14T16:47:22;98778.94;;;30.79;19.23
61805;BME280;47725;47.912;7.356;2023-06-14T16:51:22;98780.74;;;30.70;19.40
61805;BME280;47725;47.912;7.356;2023-06-14T16:55:22;98782.45;;;30.60;19.44
61805;BME280;47725;47.912;7.356;2023-06-14T16:59:21;98784.12;;;30.54;19.58
61805;BME280;47725;47.912;7.356;2023-06-14T17:03:21;98787.15;;;30.47;19.67
61805;BME280;47725;47.912;7.356;2023-06-14T17:07:21;98790.08;;;30.40;19.83
61805;BME280;47725;47.912;7.356;2023-06-14T17:11:21;98791.53;;;30.32;20.05
61805;BME280;47725;47.912;7.356;2023-06-14T17:15:21;98794.36;;;30.22;20.55
61805;BME280;47725;47.912;7.356;2023-06-14T17:19:21;98797.67;;;30.16;20.51
61805;BME280;47725;47.912;7.356;2023-06-14T17:23:21;98801.93;;;30.07;20.73
61805;BME280;47725;47.912;7.356;2023-06-14T17:27:21;98806.00;;;30.00;21.02
61805;BME280;47725;47.912;7.356;2023-06-14T17:31:21;98811.63;;;30.01;20.56
61805;BME280;47725;47.912;7.356;2023-06-14T17:35:22;98816.64;;;29.98;20.66
61805;BME280;47725;47.912;7.356;2023-06-14T17:39:21;98821.56;;;29.95;20.51
61805;BME280;47725;47.912;7.356;2023-06-14T17:43:21;98826.33;;;29.94;20.56
61805;BME280;47725;47.912;7.356;2023-06-14T17:47:21;98830.58;;;29.87;20.70
61805;BME280;47725;47.912;7.356;2023-06-14T17:51:21;98834.01;;;29.76;21.17
61805;BME280;47725;47.912;7.356;2023-06-14T17:55:22;98839.28;;;29.61;21.29
61805;BME280;47725;47.912;7.356;2023-06-14T17:59:21;98842.38;;;29.45;21.37
61805;BME280;47725;47.912;7.356;2023-06-14T18:03:21;98845.37;;;29.31;21.47
61805;BME280;47725;47.912;7.356;2023-06-14T18:07:21;98849.42;;;29.19;21.50
61805;BME280;47725;47.912;7.356;2023-06-14T18:11:21;98853.34;;;29.09;21.57
61805;BME280;47725;47.912;7.356;2023-06-14T18:15:21;98858.04;;;28.99;21.52
61805;BME280;47725;47.912;7.356;2023-06-14T18:19:21;98862.61;;;28.88;21.64
61805;BME280;47725;47.912;7.356;2023-06-14T18:23:21;98868.02;;;28.77;21.54
61805;BME280;47725;47.912;7.356;2023-06-14T18:27:21;98872.97;;;28.68;21.49
61805;BME280;47725;47.912;7.356;2023-06-14T18:31:21;98877.90;;;28.60;21.42
61805;BME280;47725;47.912;7.356;2023-06-14T18:35:21;98882.26;;;28.52;21.52
61805;BME280;47725;47.912;7.356;2023-06-14T18:39:21;98886.95;;;28.44;21.54
61805;BME280;47725;47.912;7.356;2023-06-14T18:43:21;98892.38;;;28.37;21.60
61805;BME280;47725;47.912;7.356;2023-06-14T18:47:21;98898.46;;;28.34;21.35
61805;BME280;47725;47.912;7.356;2023-06-14T18:51:21;98903.94;;;28.26;21.64
61805;BME280;47725;47.912;7.356;2023-06-14T18:55:21;98908.36;;;28.17;21.63
61805;BME280;47725;47.912;7.356;2023-06-14T18:59:21;98911.63;;;28.07;21.77
61805;BME280;47725;47.912;7.356;2023-06-14T19:03:21;98913.76;;;27.98;21.86
61805;BME280;47725;47.912;7.356;2023-06-14T19:07:21;98915.97;;;27.90;21.81
61805;BME280;47725;47.912;7.356;2023-06-14T19:11:21;98919.50;;;27.81;22.04
61805;BME280;47725;47.912;7.356;2023-06-14T19:15:21;98922.71;;;27.72;22.22
61805;BME280;47725;47.912;7.356;2023-06-14T19:19:22;98925.98;;;27.63;22.45
61805;BME280;47725;47.912;7.356;2023-06-14T19:23:21;98930.26;;;27.54;22.71
61805;BME280;47725;47.912;7.356;2023-06-14T19:27:21;98933.28;;;27.44;22.70
61805;BME280;47725;47.912;7.356;2023-06-14T19:31:21;98937.66;;;27.36;22.92
61805;BME280;47725;47.912;7.356;2023-06-14T19:35:21;98942.89;;;27.27;23.18
61805;BME280;47725;47.912;7.356;2023-06-14T19:39:21;98947.99;;;27.18;23.29
61805;BME280;47725;47.912;7.356;2023-06-14T19:43:21;98952.66;;;27.08;23.52
61805;BME280;47725;47.912;7.356;2023-06-14T19:47:22;98957.14;;;27.06;23.06
61805;BME280;47725;47.912;7.356;2023-06-14T19:51:21;98962.27;;;27.01;23.50
61805;BME280;47725;47.912;7.356;2023-06-14T19:55:21;98968.59;;;26.92;23.75
61805;BME280;47725;47.912;7.356;2023-06-14T19:59:21;98975.17;;;26.82;24.00
61805;BME280;47725;47.912;7.356;2023-06-14T20:03:21;98981.73;;;26.81;23.63
61805;BME280;47725;47.912;7.356;2023-06-14T20:07:21;98988.00;;;26.77;24.08
61805;BME280;47725;47.912;7.356;2023-06-14T20:11:21;98992.86;;;26.66;24.48
61805;BME280;47725;47.912;7.356;2023-06-14T20:15:21;98996.51;;;26.59;24.22
61805;BME280;47725;47.912;7.356;2023-06-14T20:19:21;98999.98;;;26.50;24.66
61805;BME280;47725;47.912;7.356;2023-06-14T20:23:21;99003.00;;;26.40;24.74
61805;BME280;47725;47.912;7.356;2023-06-14T20:27:21;99006.20;;;26.32;24.82
61805;BME280;47725;47.912;7.356;2023-06-14T20:31:21;99008.57;;;26.24;25.09
61805;BME280;47725;47.912;7.356;2023-06-14T20:35:21;99011.33;;;26.13;25.48
61805;BME280;47725;47.912;7.356;2023-06-14T20:43:21;99015.75;;;25.99;25.75
61805;BME280;47725;47.912;7.356;2023-06-14T20:47:21;99018.03;;;25.91;25.46
61805;BME280;47725;47.912;7.356;2023-06-14T20:51:21;99020.22;;;25.86;25.60
61805;BME280;47725;47.912;7.356;2023-06-14T20:55:21;99022.69;;;25.77;25.69
61805;BME280;47725;47.912;7.356;2023-06-14T20:59:21;99025.21;;;25.65;26.19
61805;BME280;47725;47.912;7.356;2023-06-14T21:03:21;99027.48;;;25.53;26.37
61805;BME280;47725;47.912;7.356;2023-06-14T21:07:21;99028.83;;;25.41;26.55
61805;BME280;47725;47.912;7.356;2023-06-14T21:11:21;99030.62;;;25.30;26.57
61805;BME280;47725;47.912;7.356;2023-06-14T21:15:21;99032.33;;;25.20;26.64
61805;BME280;47725;47.912;7.356;2023-06-14T21:19:21;99033.25;;;25.12;26.70
61805;BME280;47725;47.912;7.356;2023-06-14T21:23:21;99034.69;;;25.04;26.80