sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2023-05-01T00:02:11;9.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:04:38;9.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:07:04;9.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:09:32;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:11:59;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:14:27;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:16:54;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:19:23;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:21:49;9.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:24:18;9.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:26:47;9.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:29:14;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:31:43;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:34:10;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:36:38;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:39:06;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:41:33;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:44:00;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:46:28;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:48:56;8.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:51:23;8.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:53:54;8.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:56:21;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T00:58:51;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:01:19;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:03:47;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:06:23;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:09:07;8.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:11:52;8.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:14:32;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:17:06;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:23:13;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:29:38;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:32:30;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:35:17;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:37:48;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:40:23;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:42:57;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:45:29;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:48:00;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:50:30;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:52:59;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:55:30;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T01:58:01;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:00:31;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:02:59;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:05:29;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:07:58;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:10:26;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:12:57;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:15:26;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:17:54;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:20:22;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:22:51;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:25:19;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:27:49;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:30:20;7.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:32:47;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:35:14;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:37:42;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:40:12;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:42:40;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:45:13;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:47:45;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:50:16;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:52:45;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:55:14;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T02:57:41;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:00:09;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:02:38;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:05:06;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:07:33;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:10:00;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:12:29;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:14:56;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:17:23;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:19:50;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:22:17;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:24:44;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:27:11;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:29:39;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:32:06;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:34:33;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:37:00;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:39:28;7.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:41:55;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:44:23;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:46:51;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:49:19;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:51:47;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:54:14;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:56:41;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T03:59:08;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:01:35;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:04:05;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:06:32;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:08:59;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:11:26;7.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:13:53;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:16:20;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:18:47;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:21:15;7.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:23:43;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:26:10;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:28:37;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:31:03;8.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:33:31;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:35:57;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:38:26;8.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:40:53;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:43:20;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:45:47;8.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:48:14;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:50:40;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:53:08;8.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:55:36;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T04:58:03;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:00:30;8.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:02:57;8.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:05:23;8.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:07:50;8.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:10:17;8.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:12:45;8.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:15:12;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:17:40;8.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:20:08;9.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:22:35;9.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:25:03;9.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:27:31;9.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:30:04;9.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:32:31;9.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:34:58;9.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:37:26;9.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:39:53;9.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:42:20;9.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:44:46;9.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:47:15;10.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:49:41;10.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:52:08;10.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:54:35;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:57:02;10.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T05:59:29;10.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:01:55;10.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:04:24;10.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:06:51;10.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:09:20;10.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:11:48;10.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:14:15;11.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:16:43;11.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:19:10;11.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:21:39;11.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:24:06;11.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:26:32;11.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:28:59;11.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:31:26;11.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:33:53;11.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:36:20;12.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:38:48;12.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:41:15;12.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:43:42;12.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:46:09;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:48:36;12.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:51:03;12.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:53:30;13.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:55:58;13.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T06:58:25;13.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:00:52;13.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:03:19;13.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:05:46;13.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:08:13;13.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:10:40;14.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:13:09;14.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:15:36;14.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:18:03;14.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:20:31;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:22:58;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:25:25;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:27:52;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:30:21;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:32:48;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:35:15;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:37:42;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:40:09;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:42:37;14.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:45:04;14.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:47:33;14.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:50:01;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:52:28;14.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:54:55;14.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:57:22;15.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T07:59:53;15.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:02:21;15.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:04:49;15.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:07:16;15.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:09:42;15.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:12:09;15.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:14:36;16.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:17:03;16.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:19:30;16.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:21:58;16.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:24:24;16.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:26:51;16.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:29:19;17.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:31:46;17.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:34:14;18.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:36:42;18.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:39:10;18.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:41:37;19.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:44:07;19.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:46:44;19.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:49:15;19.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:51:44;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:54:15;19.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:56:46;19.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T08:59:18;20.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:01:47;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:04:17;20.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:06:45;20.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:09:15;20.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:11:43;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:14:10;21.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:16:37;21.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:19:04;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:21:31;21.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:23:58;21.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:26:28;21.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:28:55;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:31:23;20.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:33:53;20.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:36:22;20.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:38:50;20.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:41:17;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:43:50;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:46:18;20.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:48:52;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:51:22;21.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:53:52;21.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:56:20;22.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T09:58:49;22.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:01:17;22.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:03:44;22.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:06:11;22.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:08:51;22.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:11:18;23.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:14:06;23.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:16:36;23.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:19:04;23.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:21:32;23.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:24:00;23.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:26:28;23.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:28:55;24.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:31:25;23.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:33:53;23.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:36:24;24.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:38:53;24.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:41:59;24.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:44:28;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:46:56;24.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:49:23;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:52:00;25.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:54:28;25.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:56:57;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T10:59:26;24.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:01:53;25.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:04:49;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:07:19;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:09:48;26.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:12:50;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:15:28;26.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:17:58;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:20:48;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:23:20;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:25:48;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:28:18;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:30:47;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:33:21;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:35:58;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:38:25;25.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:40:54;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:43:23;26.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:45:51;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:48:20;26.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:50:47;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:53:16;26.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:55:44;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T11:58:11;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:00:40;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:03:08;25.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:05:38;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:08:11;26.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:10:42;25.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:13:10;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:15:40;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:18:08;25.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:20:36;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:23:05;25.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:25:34;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:28:07;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:30:35;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:33:10;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:35:39;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:38:11;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:40:47;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:43:19;24.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:45:51;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:48:18;24.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:50:46;24.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:53:19;24.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:55:48;24.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T12:58:16;24.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:00:46;25.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:03:14;25.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:05:53;24.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:08:24;24.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:10:53;25.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:13:25;25.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:16:04;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:18:38;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:21:09;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:23:39;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:26:07;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:28:41;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:31:13;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:33:40;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:36:08;25.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:38:42;25.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:41:16;25.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:43:44;25.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:46:14;24.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:48:42;24.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:51:11;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:53:40;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:56:08;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T13:58:37;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:01:05;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:03:41;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:06:09;24.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:08:38;24.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:11:06;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:13:35;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:16:06;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:18:35;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:21:03;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:23:31;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:25:59;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:28:26;24.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:30:52;24.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:33:20;24.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:35:48;24.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:38:18;24.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:40:46;24.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:43:15;24.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:45:44;23.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:48:20;23.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:50:48;23.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:53:16;23.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:55:43;23.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T14:58:10;23.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:00:37;23.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:03:04;23.20;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:05:31;23.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:07:57;23.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:10:26;23.90;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:12:53;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:15:20;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:17:47;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:20:14;24.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:22:40;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:25:08;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:27:37;24.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:30:05;24.10;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:32:34;23.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:35:02;23.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:37:29;23.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:39:57;23.00;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:42:23;22.80;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:44:52;22.70;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:47:18;22.60;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:49:45;22.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:52:12;22.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:54:39;22.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:57:06;22.30;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T15:59:35;22.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T16:02:05;22.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T16:04:33;22.40;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T16:07:01;22.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T16:09:30;22.50;1.00
75821;DHT22;64454;51.984;9.838;2023-05-01T16:11:57;22.60;1.00