sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35655;BME280;21773;50.010;19.972;2023-05-12T00:00:26;98937.97;;;15.18;42.35
35655;BME280;21773;50.010;19.972;2023-05-12T00:03:29;98935.19;;;15.13;42.33
35655;BME280;21773;50.010;19.972;2023-05-12T00:06:33;98939.13;;;15.05;42.69
35655;BME280;21773;50.010;19.972;2023-05-12T00:09:36;98937.16;;;15.01;42.71
35655;BME280;21773;50.010;19.972;2023-05-12T00:12:41;98928.25;;;15.05;42.54
35655;BME280;21773;50.010;19.972;2023-05-12T00:15:45;98933.06;;;14.98;42.94
35655;BME280;21773;50.010;19.972;2023-05-12T00:18:48;98939.88;;;15.01;42.55
35655;BME280;21773;50.010;19.972;2023-05-12T00:21:53;98939.16;;;14.89;43.08
35655;BME280;21773;50.010;19.972;2023-05-12T00:24:56;98947.38;;;14.77;43.20
35655;BME280;21773;50.010;19.972;2023-05-12T00:28:01;98939.44;;;14.70;43.17
35655;BME280;21773;50.010;19.972;2023-05-12T00:31:04;98936.63;;;14.65;43.53
35655;BME280;21773;50.010;19.972;2023-05-12T00:34:08;98943.75;;;14.71;43.38
35655;BME280;21773;50.010;19.972;2023-05-12T00:37:11;98942.88;;;14.66;43.57
35655;BME280;21773;50.010;19.972;2023-05-12T00:40:15;98936.28;;;14.62;43.61
35655;BME280;21773;50.010;19.972;2023-05-12T00:43:21;98943.88;;;14.60;43.89
35655;BME280;21773;50.010;19.972;2023-05-12T00:46:25;98936.75;;;14.42;44.25
35655;BME280;21773;50.010;19.972;2023-05-12T00:49:30;98937.44;;;14.49;43.91
35655;BME280;21773;50.010;19.972;2023-05-12T00:52:34;98950.38;;;14.30;44.46
35655;BME280;21773;50.010;19.972;2023-05-12T00:55:37;98952.16;;;14.37;43.98
35655;BME280;21773;50.010;19.972;2023-05-12T00:58:42;98955.06;;;14.35;44.45
35655;BME280;21773;50.010;19.972;2023-05-12T01:01:48;98943.41;;;14.35;44.03
35655;BME280;21773;50.010;19.972;2023-05-12T01:04:51;98955.44;;;14.39;44.02
35655;BME280;21773;50.010;19.972;2023-05-12T01:07:55;98958.47;;;14.42;43.72
35655;BME280;21773;50.010;19.972;2023-05-12T01:10:59;98955.06;;;14.35;44.21
35655;BME280;21773;50.010;19.972;2023-05-12T01:14:04;98910.94;;;13.95;44.25
35655;BME280;21773;50.010;19.972;2023-05-12T01:17:10;98963.31;;;14.12;44.71
35655;BME280;21773;50.010;19.972;2023-05-12T01:20:17;98963.84;;;13.97;45.27
35655;BME280;21773;50.010;19.972;2023-05-12T01:23:27;98964.19;;;14.01;44.87
35655;BME280;21773;50.010;19.972;2023-05-12T01:26:37;98974.00;;;13.90;45.48
35655;BME280;21773;50.010;19.972;2023-05-12T01:29:41;98977.53;;;13.91;45.06
35655;BME280;21773;50.010;19.972;2023-05-12T01:32:46;98968.34;;;13.92;45.08
35655;BME280;21773;50.010;19.972;2023-05-12T01:35:51;98971.19;;;13.85;45.35
35655;BME280;21773;50.010;19.972;2023-05-12T01:38:54;98977.66;;;13.84;45.37
35655;BME280;21773;50.010;19.972;2023-05-12T01:42:00;98974.31;;;13.65;46.09
35655;BME280;21773;50.010;19.972;2023-05-12T01:45:03;98977.50;;;13.62;46.02
35655;BME280;21773;50.010;19.972;2023-05-12T01:48:07;98967.00;;;13.66;45.81
35655;BME280;21773;50.010;19.972;2023-05-12T01:51:11;98979.16;;;13.63;45.52
35655;BME280;21773;50.010;19.972;2023-05-12T01:54:14;98974.69;;;13.57;46.23
35655;BME280;21773;50.010;19.972;2023-05-12T01:57:19;98971.03;;;13.63;45.90
35655;BME280;21773;50.010;19.972;2023-05-12T02:00:24;98969.00;;;13.59;45.92
35655;BME280;21773;50.010;19.972;2023-05-12T02:03:30;98962.94;;;13.52;46.13
35655;BME280;21773;50.010;19.972;2023-05-12T02:06:34;98972.69;;;13.53;46.25
35655;BME280;21773;50.010;19.972;2023-05-12T02:09:37;98970.13;;;13.46;46.27
35655;BME280;21773;50.010;19.972;2023-05-12T02:12:42;98976.47;;;13.40;46.35
35655;BME280;21773;50.010;19.972;2023-05-12T02:15:45;98969.78;;;13.31;46.76
35655;BME280;21773;50.010;19.972;2023-05-12T02:18:49;98965.69;;;13.28;46.72
35655;BME280;21773;50.010;19.972;2023-05-12T02:21:52;98965.69;;;13.28;46.78
35655;BME280;21773;50.010;19.972;2023-05-12T02:24:55;98972.03;;;13.22;47.01
35655;BME280;21773;50.010;19.972;2023-05-12T02:28:00;98971.31;;;13.27;46.51
35655;BME280;21773;50.010;19.972;2023-05-12T02:31:03;98970.97;;;13.23;46.85
35655;BME280;21773;50.010;19.972;2023-05-12T02:34:07;98972.25;;;13.09;47.25
35655;BME280;21773;50.010;19.972;2023-05-12T02:37:10;98977.00;;;13.14;46.78
35655;BME280;21773;50.010;19.972;2023-05-12T02:40:14;98973.31;;;13.08;46.98
35655;BME280;21773;50.010;19.972;2023-05-12T02:43:20;98981.66;;;13.07;47.15
35655;BME280;21773;50.010;19.972;2023-05-12T02:46:23;98971.88;;;13.06;47.16
35655;BME280;21773;50.010;19.972;2023-05-12T02:49:29;98976.25;;;12.95;47.52
35655;BME280;21773;50.010;19.972;2023-05-12T02:52:33;98979.03;;;13.00;47.20
35655;BME280;21773;50.010;19.972;2023-05-12T02:55:36;98978.00;;;13.01;47.24
35655;BME280;21773;50.010;19.972;2023-05-12T02:58:41;98974.34;;;13.07;47.12
35655;BME280;21773;50.010;19.972;2023-05-12T03:01:45;98969.66;;;13.02;47.12
35655;BME280;21773;50.010;19.972;2023-05-12T03:04:49;98979.41;;;12.92;47.76
35655;BME280;21773;50.010;19.972;2023-05-12T03:07:52;98965.19;;;12.85;47.21
35655;BME280;21773;50.010;19.972;2023-05-12T03:10:55;98971.63;;;12.95;47.54
35655;BME280;21773;50.010;19.972;2023-05-12T03:14:01;98967.53;;;12.93;47.83
35655;BME280;21773;50.010;19.972;2023-05-12T03:17:04;98974.00;;;13.03;47.40
35655;BME280;21773;50.010;19.972;2023-05-12T03:20:09;98980.56;;;12.96;47.42
35655;BME280;21773;50.010;19.972;2023-05-12T03:23:13;98975.78;;;12.98;47.60
35655;BME280;21773;50.010;19.972;2023-05-12T03:26:16;98978.59;;;13.03;47.28
35655;BME280;21773;50.010;19.972;2023-05-12T03:29:21;98970.59;;;12.96;47.73
35655;BME280;21773;50.010;19.972;2023-05-12T03:32:25;98975.53;;;12.99;47.61
35655;BME280;21773;50.010;19.972;2023-05-12T03:35:28;98979.75;;;12.95;47.96
35655;BME280;21773;50.010;19.972;2023-05-12T03:38:35;98975.88;;;13.03;47.29
35655;BME280;21773;50.010;19.972;2023-05-12T03:41:39;98983.78;;;13.05;47.65
35655;BME280;21773;50.010;19.972;2023-05-12T03:44:44;98983.19;;;13.02;47.82
35655;BME280;21773;50.010;19.972;2023-05-12T03:47:47;98987.06;;;13.07;47.24
35655;BME280;21773;50.010;19.972;2023-05-12T03:50:51;98986.22;;;13.06;47.42
35655;BME280;21773;50.010;19.972;2023-05-12T03:53:55;98980.97;;;12.99;48.25
35655;BME280;21773;50.010;19.972;2023-05-12T03:56:58;98984.97;;;13.09;47.70
35655;BME280;21773;50.010;19.972;2023-05-12T04:00:05;98986.38;;;13.11;47.44
35655;BME280;21773;50.010;19.972;2023-05-12T04:03:18;98990.75;;;13.12;47.44
35655;BME280;21773;50.010;19.972;2023-05-12T04:06:22;98993.81;;;13.16;47.57
35655;BME280;21773;50.010;19.972;2023-05-12T04:09:25;98994.75;;;13.21;47.42
35655;BME280;21773;50.010;19.972;2023-05-12T04:12:29;98992.97;;;13.27;47.18
35655;BME280;21773;50.010;19.972;2023-05-12T04:15:34;98996.88;;;13.19;47.41
35655;BME280;21773;50.010;19.972;2023-05-12T04:18:38;99000.88;;;13.28;47.46
35655;BME280;21773;50.010;19.972;2023-05-12T04:21:42;98999.19;;;13.39;47.38
35655;BME280;21773;50.010;19.972;2023-05-12T04:24:45;99001.78;;;13.45;47.04
35655;BME280;21773;50.010;19.972;2023-05-12T04:27:48;98992.50;;;13.53;47.01
35655;BME280;21773;50.010;19.972;2023-05-12T04:30:53;98996.94;;;13.59;47.05
35655;BME280;21773;50.010;19.972;2023-05-12T04:33:58;99005.16;;;13.64;46.80
35655;BME280;21773;50.010;19.972;2023-05-12T04:37:02;99002.00;;;13.67;46.62
35655;BME280;21773;50.010;19.972;2023-05-12T04:40:07;98998.41;;;13.78;46.68
35655;BME280;21773;50.010;19.972;2023-05-12T04:43:11;99011.50;;;13.81;46.42
35655;BME280;21773;50.010;19.972;2023-05-12T04:46:19;99007.75;;;13.71;46.77
35655;BME280;21773;50.010;19.972;2023-05-12T04:49:23;99004.31;;;13.75;46.77
35655;BME280;21773;50.010;19.972;2023-05-12T04:52:26;99010.19;;;13.84;46.87
35655;BME280;21773;50.010;19.972;2023-05-12T04:55:30;99015.81;;;13.94;46.48
35655;BME280;21773;50.010;19.972;2023-05-12T04:58:33;99018.28;;;14.07;46.50
35655;BME280;21773;50.010;19.972;2023-05-12T05:01:38;99016.72;;;14.11;46.39
35655;BME280;21773;50.010;19.972;2023-05-12T05:04:42;99024.25;;;14.09;46.40
35655;BME280;21773;50.010;19.972;2023-05-12T05:07:47;99028.97;;;14.14;46.57
35655;BME280;21773;50.010;19.972;2023-05-12T05:10:50;99017.31;;;14.42;46.06
35655;BME280;21773;50.010;19.972;2023-05-12T05:13:54;99026.09;;;14.60;46.06
35655;BME280;21773;50.010;19.972;2023-05-12T05:16:59;99025.25;;;14.60;45.85
35655;BME280;21773;50.010;19.972;2023-05-12T05:20:04;99021.06;;;14.69;45.45
35655;BME280;21773;50.010;19.972;2023-05-12T05:23:13;99024.88;;;14.85;45.23
35655;BME280;21773;50.010;19.972;2023-05-12T05:26:17;99031.38;;;14.84;45.44
35655;BME280;21773;50.010;19.972;2023-05-12T05:29:21;99030.31;;;15.01;45.39
35655;BME280;21773;50.010;19.972;2023-05-12T05:32:26;99027.66;;;15.06;45.54
35655;BME280;21773;50.010;19.972;2023-05-12T05:35:30;99032.91;;;15.30;45.24
35655;BME280;21773;50.010;19.972;2023-05-12T05:38:33;99040.75;;;15.43;44.74
35655;BME280;21773;50.010;19.972;2023-05-12T05:41:37;99046.72;;;15.45;44.59
35655;BME280;21773;50.010;19.972;2023-05-12T05:44:40;99045.63;;;15.24;45.38
35655;BME280;21773;50.010;19.972;2023-05-12T05:47:46;99051.59;;;15.43;45.38
35655;BME280;21773;50.010;19.972;2023-05-12T05:50:52;99055.88;;;15.55;44.93
35655;BME280;21773;50.010;19.972;2023-05-12T05:53:57;99056.56;;;15.63;45.27
35655;BME280;21773;50.010;19.972;2023-05-12T05:57:00;99052.50;;;15.48;45.75
35655;BME280;21773;50.010;19.972;2023-05-12T06:00:06;99056.47;;;15.57;45.68
35655;BME280;21773;50.010;19.972;2023-05-12T06:03:25;99059.50;;;15.61;45.90
35655;BME280;21773;50.010;19.972;2023-05-12T06:06:28;99063.56;;;15.80;45.67
35655;BME280;21773;50.010;19.972;2023-05-12T06:09:33;99054.28;;;15.76;45.36
35655;BME280;21773;50.010;19.972;2023-05-12T06:12:37;99054.34;;;15.81;45.20
35655;BME280;21773;50.010;19.972;2023-05-12T06:15:41;99055.25;;;15.87;45.32
35655;BME280;21773;50.010;19.972;2023-05-12T06:18:47;99055.56;;;15.90;45.18
35655;BME280;21773;50.010;19.972;2023-05-12T06:21:50;99055.25;;;15.87;45.24
35655;BME280;21773;50.010;19.972;2023-05-12T06:24:54;99054.88;;;16.00;45.40
35655;BME280;21773;50.010;19.972;2023-05-12T06:27:57;99051.34;;;16.21;45.45
35655;BME280;21773;50.010;19.972;2023-05-12T06:31:01;99058.13;;;16.45;45.14
35655;BME280;21773;50.010;19.972;2023-05-12T06:34:07;99054.56;;;16.67;44.43
35655;BME280;21773;50.010;19.972;2023-05-12T06:37:10;99062.88;;;16.82;44.13
35655;BME280;21773;50.010;19.972;2023-05-12T06:40:14;99058.66;;;16.96;43.91
35655;BME280;21773;50.010;19.972;2023-05-12T06:43:17;99052.28;;;17.12;43.59
35655;BME280;21773;50.010;19.972;2023-05-12T06:46:20;99049.16;;;17.36;43.70
35655;BME280;21773;50.010;19.972;2023-05-12T06:49:25;99050.41;;;17.55;43.16
35655;BME280;21773;50.010;19.972;2023-05-12T06:52:29;99052.25;;;17.86;42.66
35655;BME280;21773;50.010;19.972;2023-05-12T06:55:32;99062.72;;;18.09;41.87
35655;BME280;21773;50.010;19.972;2023-05-12T06:58:36;99059.91;;;18.51;41.54
35655;BME280;21773;50.010;19.972;2023-05-12T07:01:39;99052.34;;;18.89;40.73
35655;BME280;21773;50.010;19.972;2023-05-12T07:04:45;99058.09;;;19.13;40.70
35655;BME280;21773;50.010;19.972;2023-05-12T07:07:48;99054.00;;;19.05;39.46
35655;BME280;21773;50.010;19.972;2023-05-12T07:10:52;99048.53;;;19.51;39.47
35655;BME280;21773;50.010;19.972;2023-05-12T07:13:55;99045.44;;;19.93;39.08
35655;BME280;21773;50.010;19.972;2023-05-12T07:16:58;99058.94;;;20.38;38.35
35655;BME280;21773;50.010;19.972;2023-05-12T07:20:04;99057.34;;;20.81;37.63
35655;BME280;21773;50.010;19.972;2023-05-12T07:23:08;99049.66;;;21.22;35.77
35655;BME280;21773;50.010;19.972;2023-05-12T07:26:11;99059.94;;;21.69;36.30
35655;BME280;21773;50.010;19.972;2023-05-12T07:29:14;99053.81;;;21.77;34.88
35655;BME280;21773;50.010;19.972;2023-05-12T07:32:18;99055.00;;;22.19;34.85
35655;BME280;21773;50.010;19.972;2023-05-12T07:35:23;99060.09;;;22.49;34.65
35655;BME280;21773;50.010;19.972;2023-05-12T07:38:26;99061.34;;;22.80;34.15
35655;BME280;21773;50.010;19.972;2023-05-12T07:41:30;99041.28;;;22.80;32.08
35655;BME280;21773;50.010;19.972;2023-05-12T07:44:35;99047.63;;;23.13;32.89
35655;BME280;21773;50.010;19.972;2023-05-12T07:47:38;99057.25;;;23.15;31.68
35655;BME280;21773;50.010;19.972;2023-05-12T07:50:43;99057.31;;;23.10;31.01
35655;BME280;21773;50.010;19.972;2023-05-12T07:53:46;99059.53;;;23.08;30.67
35655;BME280;21773;50.010;19.972;2023-05-12T07:56:50;99042.91;;;23.32;31.27
35655;BME280;21773;50.010;19.972;2023-05-12T07:59:53;99055.69;;;23.42;31.15
35655;BME280;21773;50.010;19.972;2023-05-12T08:02:57;99048.81;;;23.58;31.17
35655;BME280;21773;50.010;19.972;2023-05-12T08:06:02;99056.72;;;23.92;30.86
35655;BME280;21773;50.010;19.972;2023-05-12T08:09:07;99048.28;;;24.02;30.09
35655;BME280;21773;50.010;19.972;2023-05-12T08:12:10;99055.09;;;24.04;29.87
35655;BME280;21773;50.010;19.972;2023-05-12T08:15:13;99053.78;;;24.02;29.80
35655;BME280;21773;50.010;19.972;2023-05-12T08:18:17;99049.84;;;23.62;29.30
35655;BME280;21773;50.010;19.972;2023-05-12T08:21:21;99043.69;;;23.84;30.28
35655;BME280;21773;50.010;19.972;2023-05-12T08:24:25;99049.47;;;24.09;29.75
35655;BME280;21773;50.010;19.972;2023-05-12T08:27:28;99055.13;;;24.32;28.75
35655;BME280;21773;50.010;19.972;2023-05-12T08:30:31;99052.06;;;24.47;29.35
35655;BME280;21773;50.010;19.972;2023-05-12T08:33:38;99055.63;;;24.34;28.33
35655;BME280;21773;50.010;19.972;2023-05-12T08:36:42;99052.25;;;24.50;28.18
35655;BME280;21773;50.010;19.972;2023-05-12T08:39:46;99058.06;;;24.35;27.99
35655;BME280;21773;50.010;19.972;2023-05-12T08:42:53;99050.25;;;24.29;27.79
35655;BME280;21773;50.010;19.972;2023-05-12T08:46:00;99057.38;;;24.43;29.31
35655;BME280;21773;50.010;19.972;2023-05-12T08:49:03;99047.47;;;24.42;28.25
35655;BME280;21773;50.010;19.972;2023-05-12T08:52:11;99060.03;;;24.84;29.11
35655;BME280;21773;50.010;19.972;2023-05-12T08:55:19;99055.22;;;25.26;27.67
35655;BME280;21773;50.010;19.972;2023-05-12T08:58:29;99054.72;;;25.77;26.99
35655;BME280;21773;50.010;19.972;2023-05-12T09:01:43;99060.28;;;25.85;25.77
35655;BME280;21773;50.010;19.972;2023-05-12T09:04:48;99064.41;;;25.97;25.64
35655;BME280;21773;50.010;19.972;2023-05-12T09:07:53;99057.38;;;25.91;25.50
35655;BME280;21773;50.010;19.972;2023-05-12T09:10:57;99056.63;;;25.68;24.44
35655;BME280;21773;50.010;19.972;2023-05-12T09:14:03;99059.06;;;25.02;24.73
35655;BME280;21773;50.010;19.972;2023-05-12T09:17:07;99058.34;;;25.86;25.54
35655;BME280;21773;50.010;19.972;2023-05-12T09:20:11;99058.88;;;26.27;24.06
35655;BME280;21773;50.010;19.972;2023-05-12T09:23:33;99050.81;;;26.48;23.86
35655;BME280;21773;50.010;19.972;2023-05-12T09:26:45;99052.13;;;26.68;23.26
35655;BME280;21773;50.010;19.972;2023-05-12T09:29:48;99057.94;;;26.49;22.92
35655;BME280;21773;50.010;19.972;2023-05-12T09:33:07;99055.94;;;26.24;23.04
35655;BME280;21773;50.010;19.972;2023-05-12T09:36:11;99040.22;;;26.42;24.13
35655;BME280;21773;50.010;19.972;2023-05-12T09:39:19;99043.53;;;27.04;22.14
35655;BME280;21773;50.010;19.972;2023-05-12T09:42:27;99046.25;;;26.52;20.42
35655;BME280;21773;50.010;19.972;2023-05-12T09:45:32;99061.66;;;26.36;21.14
35655;BME280;21773;50.010;19.972;2023-05-12T09:48:37;99053.84;;;25.90;21.67
35655;BME280;21773;50.010;19.972;2023-05-12T09:51:41;99051.94;;;25.68;22.79
35655;BME280;21773;50.010;19.972;2023-05-12T09:54:46;99048.34;;;25.99;23.50
35655;BME280;21773;50.010;19.972;2023-05-12T09:57:49;99047.91;;;26.14;23.05
35655;BME280;21773;50.010;19.972;2023-05-12T10:00:55;99045.28;;;26.09;22.81
35655;BME280;21773;50.010;19.972;2023-05-12T10:04:19;99047.84;;;25.66;22.75
35655;BME280;21773;50.010;19.972;2023-05-12T10:07:24;99037.72;;;25.30;23.85
35655;BME280;21773;50.010;19.972;2023-05-12T10:10:31;99038.31;;;25.27;23.96
35655;BME280;21773;50.010;19.972;2023-05-12T10:13:37;99043.91;;;25.58;24.32
35655;BME280;21773;50.010;19.972;2023-05-12T10:16:40;99033.16;;;25.87;23.03
35655;BME280;21773;50.010;19.972;2023-05-12T10:19:44;99033.00;;;26.23;23.50
35655;BME280;21773;50.010;19.972;2023-05-12T10:22:49;99041.59;;;25.82;21.61
35655;BME280;21773;50.010;19.972;2023-05-12T10:25:55;99045.13;;;25.21;22.14
35655;BME280;21773;50.010;19.972;2023-05-12T10:29:03;99043.03;;;25.27;22.23
35655;BME280;21773;50.010;19.972;2023-05-12T10:32:07;99030.78;;;25.41;22.29
35655;BME280;21773;50.010;19.972;2023-05-12T10:35:11;99033.22;;;25.43;22.17
35655;BME280;21773;50.010;19.972;2023-05-12T10:38:15;99021.84;;;25.67;23.37
35655;BME280;21773;50.010;19.972;2023-05-12T10:41:39;99029.59;;;25.34;21.79
35655;BME280;21773;50.010;19.972;2023-05-12T10:44:50;99043.38;;;25.78;22.55
35655;BME280;21773;50.010;19.972;2023-05-12T10:48:04;99027.13;;;25.85;21.84
35655;BME280;21773;50.010;19.972;2023-05-12T10:51:08;99028.66;;;26.40;22.43
35655;BME280;21773;50.010;19.972;2023-05-12T10:54:18;99023.63;;;26.42;21.64
35655;BME280;21773;50.010;19.972;2023-05-12T10:57:24;99026.53;;;26.37;21.99
35655;BME280;21773;50.010;19.972;2023-05-12T11:00:28;99029.16;;;25.94;21.92
35655;BME280;21773;50.010;19.972;2023-05-12T11:03:32;99033.53;;;25.95;21.26
35655;BME280;21773;50.010;19.972;2023-05-12T11:06:37;99036.09;;;26.22;21.08
35655;BME280;21773;50.010;19.972;2023-05-12T11:09:44;99032.88;;;26.28;20.50
35655;BME280;21773;50.010;19.972;2023-05-12T11:13:01;99035.44;;;26.25;20.62
35655;BME280;21773;50.010;19.972;2023-05-12T11:16:04;99023.19;;;26.17;20.88
35655;BME280;21773;50.010;19.972;2023-05-12T11:19:08;99025.94;;;26.09;21.20
35655;BME280;21773;50.010;19.972;2023-05-12T11:22:12;99021.94;;;25.84;21.87
35655;BME280;21773;50.010;19.972;2023-05-12T11:25:16;99025.28;;;26.12;22.93
35655;BME280;21773;50.010;19.972;2023-05-12T11:28:21;99017.22;;;25.54;22.51
35655;BME280;21773;50.010;19.972;2023-05-12T11:31:24;99034.34;;;25.42;22.49
35655;BME280;21773;50.010;19.972;2023-05-12T11:34:28;99032.19;;;25.83;22.32
35655;BME280;21773;50.010;19.972;2023-05-12T11:37:35;99026.41;;;26.50;23.14
35655;BME280;21773;50.010;19.972;2023-05-12T11:40:39;99031.31;;;26.62;21.04
35655;BME280;21773;50.010;19.972;2023-05-12T11:43:44;99033.91;;;26.67;21.13
35655;BME280;21773;50.010;19.972;2023-05-12T11:46:57;99027.34;;;26.37;23.37
35655;BME280;21773;50.010;19.972;2023-05-12T11:50:02;99024.47;;;26.11;23.81
35655;BME280;21773;50.010;19.972;2023-05-12T11:53:09;99037.00;;;25.69;23.49
35655;BME280;21773;50.010;19.972;2023-05-12T11:56:17;99035.38;;;25.77;23.13
35655;BME280;21773;50.010;19.972;2023-05-12T11:59:27;99035.84;;;26.10;21.94
35655;BME280;21773;50.010;19.972;2023-05-12T12:02:30;99032.88;;;26.37;21.59
35655;BME280;21773;50.010;19.972;2023-05-12T12:05:34;99036.72;;;26.19;21.65
35655;BME280;21773;50.010;19.972;2023-05-12T12:08:48;99026.09;;;26.04;22.14
35655;BME280;21773;50.010;19.972;2023-05-12T12:11:52;99028.06;;;26.20;21.76
35655;BME280;21773;50.010;19.972;2023-05-12T12:14:56;99036.63;;;26.41;21.92
35655;BME280;21773;50.010;19.972;2023-05-12T12:18:01;99022.50;;;26.51;21.42
35655;BME280;21773;50.010;19.972;2023-05-12T12:21:05;99019.25;;;26.75;22.04
35655;BME280;21773;50.010;19.972;2023-05-12T12:24:08;99016.81;;;26.73;22.81
35655;BME280;21773;50.010;19.972;2023-05-12T12:27:11;99029.81;;;26.64;23.23
35655;BME280;21773;50.010;19.972;2023-05-12T12:30:16;99023.69;;;27.02;22.88
35655;BME280;21773;50.010;19.972;2023-05-12T12:33:19;99018.31;;;27.05;24.74
35655;BME280;21773;50.010;19.972;2023-05-12T12:36:23;99017.13;;;27.32;23.67
35655;BME280;21773;50.010;19.972;2023-05-12T12:39:26;99028.84;;;26.69;22.41
35655;BME280;21773;50.010;19.972;2023-05-12T12:42:29;99041.78;;;26.34;22.32
35655;BME280;21773;50.010;19.972;2023-05-12T12:45:34;99024.28;;;26.64;23.19
35655;BME280;21773;50.010;19.972;2023-05-12T12:48:38;99023.66;;;26.85;24.11
35655;BME280;21773;50.010;19.972;2023-05-12T12:51:41;99024.50;;;26.94;23.56
35655;BME280;21773;50.010;19.972;2023-05-12T12:54:48;99020.28;;;27.05;22.61
35655;BME280;21773;50.010;19.972;2023-05-12T12:57:51;99023.16;;;26.74;22.51
35655;BME280;21773;50.010;19.972;2023-05-12T13:00:56;99027.66;;;26.36;23.41
35655;BME280;21773;50.010;19.972;2023-05-12T13:04:00;99022.06;;;26.18;23.27
35655;BME280;21773;50.010;19.972;2023-05-12T13:07:03;99013.38;;;26.59;24.60
35655;BME280;21773;50.010;19.972;2023-05-12T13:10:08;99009.84;;;26.76;23.12
35655;BME280;21773;50.010;19.972;2023-05-12T13:13:11;99013.25;;;26.82;24.74
35655;BME280;21773;50.010;19.972;2023-05-12T13:16:16;99012.91;;;26.83;22.54
35655;BME280;21773;50.010;19.972;2023-05-12T13:19:19;99010.00;;;26.06;23.75
35655;BME280;21773;50.010;19.972;2023-05-12T13:22:23;99017.28;;;25.62;22.88
35655;BME280;21773;50.010;19.972;2023-05-12T13:25:28;99027.56;;;25.48;23.15
35655;BME280;21773;50.010;19.972;2023-05-12T13:28:33;99028.66;;;24.94;22.92
35655;BME280;21773;50.010;19.972;2023-05-12T13:31:37;99017.53;;;24.49;22.77
35655;BME280;21773;50.010;19.972;2023-05-12T13:34:42;99011.41;;;24.88;23.70
35655;BME280;21773;50.010;19.972;2023-05-12T13:37:45;99004.38;;;25.27;23.76
35655;BME280;21773;50.010;19.972;2023-05-12T13:40:48;99006.66;;;25.02;24.06
35655;BME280;21773;50.010;19.972;2023-05-12T13:43:51;99000.72;;;25.09;23.50
35655;BME280;21773;50.010;19.972;2023-05-12T13:46:56;99007.09;;;25.40;23.76
35655;BME280;21773;50.010;19.972;2023-05-12T13:49:59;99008.34;;;25.34;23.29
35655;BME280;21773;50.010;19.972;2023-05-12T13:53:03;99014.47;;;25.54;23.00
35655;BME280;21773;50.010;19.972;2023-05-12T13:56:08;99008.53;;;25.38;23.20
35655;BME280;21773;50.010;19.972;2023-05-12T13:59:11;99007.59;;;24.98;23.66
35655;BME280;21773;50.010;19.972;2023-05-12T14:02:16;99007.38;;;24.72;23.91
35655;BME280;21773;50.010;19.972;2023-05-12T14:05:20;98999.94;;;24.59;23.88
35655;BME280;21773;50.010;19.972;2023-05-12T14:08:24;99003.16;;;24.52;24.36
35655;BME280;21773;50.010;19.972;2023-05-12T14:11:27;98992.06;;;24.30;25.40
35655;BME280;21773;50.010;19.972;2023-05-12T14:14:30;98986.88;;;24.29;23.42
35655;BME280;21773;50.010;19.972;2023-05-12T14:17:35;98992.25;;;24.47;24.44
35655;BME280;21773;50.010;19.972;2023-05-12T14:20:38;98998.56;;;24.48;23.67
35655;BME280;21773;50.010;19.972;2023-05-12T14:23:41;99001.88;;;24.58;22.80
35655;BME280;21773;50.010;19.972;2023-05-12T14:26:45;99002.94;;;24.49;22.85
35655;BME280;21773;50.010;19.972;2023-05-12T14:29:49;98999.13;;;24.23;23.04
35655;BME280;21773;50.010;19.972;2023-05-12T14:32:53;99001.84;;;23.82;22.86
35655;BME280;21773;50.010;19.972;2023-05-12T14:35:57;98989.09;;;23.86;22.74
35655;BME280;21773;50.010;19.972;2023-05-12T14:39:09;98995.75;;;23.98;25.07
35655;BME280;21773;50.010;19.972;2023-05-12T14:42:12;99004.44;;;23.46;22.92
35655;BME280;21773;50.010;19.972;2023-05-12T14:45:16;99003.66;;;23.26;23.43
35655;BME280;21773;50.010;19.972;2023-05-12T14:48:21;99003.97;;;23.57;23.73
35655;BME280;21773;50.010;19.972;2023-05-12T14:51:27;98998.09;;;23.64;23.33
35655;BME280;21773;50.010;19.972;2023-05-12T14:54:32;98989.00;;;23.50;23.41
35655;BME280;21773;50.010;19.972;2023-05-12T14:57:35;98994.72;;;23.67;25.17
35655;BME280;21773;50.010;19.972;2023-05-12T15:00:39;98936.88;;;23.26;23.44
35655;BME280;21773;50.010;19.972;2023-05-12T15:03:44;98993.34;;;23.51;23.56
35655;BME280;21773;50.010;19.972;2023-05-12T15:06:47;98992.69;;;23.72;23.58
35655;BME280;21773;50.010;19.972;2023-05-12T15:09:51;98970.94;;;23.71;23.22
35655;BME280;21773;50.010;19.972;2023-05-12T15:12:54;98993.59;;;23.95;23.54
35655;BME280;21773;50.010;19.972;2023-05-12T15:15:58;99004.59;;;23.82;23.40
35655;BME280;21773;50.010;19.972;2023-05-12T15:19:04;98995.22;;;23.96;23.22
35655;BME280;21773;50.010;19.972;2023-05-12T15:22:08;99001.66;;;23.78;23.70
35655;BME280;21773;50.010;19.972;2023-05-12T15:25:14;99001.94;;;23.90;23.93
35655;BME280;21773;50.010;19.972;2023-05-12T15:28:17;99008.88;;;24.01;25.08
35655;BME280;21773;50.010;19.972;2023-05-12T15:31:21;99002.03;;;23.71;24.45
35655;BME280;21773;50.010;19.972;2023-05-12T15:34:26;99002.38;;;23.84;25.10
35655;BME280;21773;50.010;19.972;2023-05-12T15:37:29;98991.22;;;23.48;24.84
35655;BME280;21773;50.010;19.972;2023-05-12T15:40:33;99008.59;;;23.43;26.57
35655;BME280;21773;50.010;19.972;2023-05-12T15:43:36;99000.44;;;23.38;25.46
35655;BME280;21773;50.010;19.972;2023-05-12T15:46:40;99000.25;;;23.35;25.06
35655;BME280;21773;50.010;19.972;2023-05-12T15:49:46;99017.25;;;23.37;25.15
35655;BME280;21773;50.010;19.972;2023-05-12T15:52:50;99005.34;;;23.41;25.25
35655;BME280;21773;50.010;19.972;2023-05-12T15:55:58;99004.44;;;23.46;26.05
35655;BME280;21773;50.010;19.972;2023-05-12T15:59:01;99001.03;;;23.54;25.28
35655;BME280;21773;50.010;19.972;2023-05-12T16:02:06;98997.69;;;23.38;24.32
35655;BME280;21773;50.010;19.972;2023-05-12T16:05:10;98997.91;;;23.42;25.75