sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49548;SDS011;35450;44.518;7.466;2022-11-20T00:00:20;2.45;;;1.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:03:24;1.88;;;1.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:06:28;2.65;;;1.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:09:33;4.60;;;3.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:12:37;3.65;;;1.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:15:40;4.90;;;3.33;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:18:44;5.18;;;2.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:21:49;8.45;;;4.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:24:54;10.50;;;5.93;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:28:00;9.77;;;4.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:31:05;4.43;;;2.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:34:16;4.32;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:37:20;3.92;;;2.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:40:24;2.47;;;1.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:43:28;3.35;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:46:32;4.82;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:49:37;2.83;;;1.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:52:41;3.38;;;1.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:56:01;3.22;;;1.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T00:59:08;1.70;;;1.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:02:13;2.47;;;1.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:05:19;2.67;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:08:23;7.20;;;1.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:11:28;2.65;;;1.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:14:37;2.88;;;1.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:17:40;2.85;;;1.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:20:44;3.85;;;1.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:23:49;7.47;;;3.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:26:53;18.00;;;8.05;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:29:57;26.85;;;12.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:33:02;3.45;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:36:05;1.85;;;1.02;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:39:11;1.60;;;1.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:42:15;2.47;;;1.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:49:20;5.40;;;2.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:55:53;2.95;;;0.68;;
49548;SDS011;35450;44.518;7.466;2022-11-20T01:59:00;1.20;;;0.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:02:07;2.63;;;1.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:05:17;1.80;;;0.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:08:25;1.13;;;1.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:11:30;2.55;;;0.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:14:34;1.85;;;1.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:17:38;1.52;;;1.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:20:42;2.22;;;1.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:27:25;2.83;;;1.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:30:30;2.40;;;1.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:33:34;2.38;;;1.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:36:38;2.60;;;1.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:39:44;2.03;;;1.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:42:54;5.18;;;1.33;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:45:59;2.10;;;1.23;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:49:03;1.83;;;1.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:52:08;1.70;;;1.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:55:12;2.13;;;1.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T02:58:16;2.88;;;1.77;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:01:20;2.60;;;1.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:04:25;3.67;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:07:29;3.70;;;1.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:10:33;3.75;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:13:37;3.55;;;1.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:16:41;3.85;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:19:44;3.35;;;1.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:22:49;3.67;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:25:53;3.40;;;1.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:28:58;3.72;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:32:04;5.18;;;2.53;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:35:08;4.05;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:38:12;2.75;;;1.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:41:17;6.32;;;1.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:44:23;3.55;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:47:27;4.05;;;2.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:50:31;3.67;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:53:35;2.63;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:56:39;4.10;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T03:59:43;5.03;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:02:47;5.53;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:05:51;3.10;;;1.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:08:56;3.90;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:12:00;4.00;;;2.33;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:15:04;4.28;;;2.05;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:18:08;4.70;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:21:12;3.40;;;1.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:24:16;3.22;;;1.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:27:20;4.97;;;2.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:30:24;5.40;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:33:28;4.28;;;2.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:36:33;4.32;;;2.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:39:37;7.07;;;3.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:42:41;9.80;;;3.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:45:50;6.35;;;3.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:48:55;8.07;;;3.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:51:58;8.00;;;3.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:55:03;12.15;;;4.72;;
49548;SDS011;35450;44.518;7.466;2022-11-20T04:58:07;11.80;;;4.43;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:01:15;9.70;;;4.32;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:04:20;9.85;;;4.93;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:07:25;8.75;;;4.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:10:29;9.20;;;4.53;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:13:32;13.07;;;5.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:16:37;8.70;;;4.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:19:41;7.88;;;4.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:22:45;8.35;;;4.18;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:25:51;7.97;;;4.57;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:28:58;10.52;;;4.28;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:32:02;8.38;;;4.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:35:06;6.45;;;3.70;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:38:10;9.15;;;4.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:41:15;10.02;;;3.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:44:21;7.32;;;3.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:47:25;7.00;;;3.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:50:30;8.27;;;3.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:53:34;6.15;;;3.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:56:39;6.50;;;3.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T05:59:43;6.53;;;3.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:02:47;9.40;;;4.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:05:51;6.57;;;2.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:08:55;7.22;;;3.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:11:59;8.20;;;3.53;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:15:04;9.02;;;5.43;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:18:08;13.40;;;6.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:21:13;7.13;;;3.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:24:22;11.73;;;5.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:27:26;41.47;;;16.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:30:30;19.92;;;8.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:33:34;5.88;;;3.05;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:36:38;6.15;;;3.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:39:42;5.03;;;2.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:42:46;5.63;;;2.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:45:53;5.15;;;2.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:48:58;5.28;;;2.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:52:02;5.97;;;2.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:55:06;7.97;;;3.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T06:58:11;5.60;;;2.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:01:15;5.65;;;2.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:04:19;11.88;;;3.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:07:23;5.63;;;2.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:10:30;4.93;;;2.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:13:35;12.45;;;6.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:16:39;13.88;;;6.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:19:42;15.50;;;7.68;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:22:46;20.08;;;7.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:26:07;10.30;;;4.68;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:29:12;11.10;;;3.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:32:16;17.27;;;9.57;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:35:20;18.88;;;12.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:38:25;17.88;;;11.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:41:29;13.85;;;6.68;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:44:33;41.67;;;23.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:47:37;20.73;;;11.82;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:50:41;18.92;;;7.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:53:45;12.65;;;6.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:56:49;10.57;;;5.82;;
49548;SDS011;35450;44.518;7.466;2022-11-20T07:59:53;11.43;;;5.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:02:57;7.93;;;4.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:06:01;9.32;;;3.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:09:05;7.85;;;4.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:12:15;10.57;;;5.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:15:40;17.90;;;9.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:18:44;30.25;;;16.48;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:21:48;30.73;;;17.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:24:51;28.27;;;18.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:27:59;18.00;;;12.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:31:07;14.15;;;8.70;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:34:13;8.90;;;5.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:37:17;10.75;;;6.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:40:21;11.82;;;6.32;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:43:25;15.95;;;8.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:46:32;21.98;;;12.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:49:40;27.08;;;16.23;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:52:44;18.08;;;11.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:55:48;14.65;;;8.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T08:58:52;15.25;;;9.02;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:01:56;11.48;;;6.82;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:04:59;13.20;;;5.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:08:05;10.80;;;5.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:11:09;11.30;;;5.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:14:13;12.02;;;6.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:17:17;10.18;;;5.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:20:21;12.90;;;6.32;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:23:26;14.18;;;6.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:26:30;13.23;;;5.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:29:34;15.05;;;6.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:32:41;10.73;;;5.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:35:45;8.73;;;4.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:38:49;8.10;;;4.70;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:48:36;13.98;;;5.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:51:51;10.88;;;4.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:55:03;10.50;;;5.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T09:58:17;10.82;;;5.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:01:30;11.95;;;5.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:04:37;9.75;;;5.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:17:55;16.88;;;6.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:21:15;13.38;;;6.82;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:30:53;11.27;;;6.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:34:12;11.10;;;5.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:37:37;11.02;;;5.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:40:48;11.57;;;6.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:44:05;10.13;;;5.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T10:54:32;8.50;;;4.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:01:26;6.35;;;3.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:05:14;8.68;;;3.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:07:58;6.15;;;2.97;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:11:07;7.15;;;2.72;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:14:14;6.25;;;2.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:20:33;5.30;;;2.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:23:39;5.65;;;2.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:26:50;5.60;;;3.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:30:19;4.95;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:33:24;8.05;;;3.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:36:29;5.20;;;3.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:39:35;5.53;;;3.33;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:42:44;5.60;;;2.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:45:55;5.53;;;2.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T11:52:09;2.05;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:01:41;2.22;;;1.48;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:04:50;3.55;;;1.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:14:53;3.70;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:17:59;1.65;;;0.98;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:21:21;3.65;;;2.05;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:24:38;9.27;;;2.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:28:14;4.95;;;2.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:41:41;3.00;;;1.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:45:46;3.72;;;2.28;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:49:17;4.55;;;2.28;;
49548;SDS011;35450;44.518;7.466;2022-11-20T12:59:46;6.45;;;3.05;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:06:39;3.42;;;1.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:09:48;2.45;;;1.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:12:58;4.70;;;2.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:16:10;4.18;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:19:24;6.93;;;3.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:22:29;4.65;;;2.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:26:05;4.60;;;2.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:29:18;3.28;;;1.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:32:22;3.50;;;1.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:35:34;3.20;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:38:46;5.72;;;2.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:41:57;5.03;;;1.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:45:08;3.30;;;1.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:48:29;4.20;;;1.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T13:51:46;2.75;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:01:43;1.88;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:04:49;2.58;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:07:56;2.67;;;1.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:11:18;6.18;;;1.27;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:14:28;2.22;;;1.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:17:34;2.65;;;1.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:20:39;2.83;;;1.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:23:45;2.05;;;1.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:26:49;5.53;;;1.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:29:54;3.03;;;1.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:33:01;4.35;;;2.17;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:36:15;4.07;;;2.33;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:39:22;3.28;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:42:29;3.08;;;1.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:45:34;3.53;;;1.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:48:39;3.55;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:51:58;4.82;;;2.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:55:13;5.40;;;2.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T14:58:28;4.15;;;2.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:01:34;3.85;;;2.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:04:49;4.75;;;2.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:08:07;5.03;;;3.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:11:31;5.45;;;3.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:14:36;6.45;;;3.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:17:41;8.85;;;3.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:20:45;4.97;;;2.53;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:23:49;5.07;;;3.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:26:53;6.43;;;2.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:29:58;7.10;;;2.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:33:01;4.90;;;2.83;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:36:05;3.97;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:39:10;4.72;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:42:14;4.93;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:45:18;3.65;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:48:33;4.82;;;2.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:51:41;5.88;;;2.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:54:47;6.53;;;2.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T15:57:51;3.42;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:00:54;4.22;;;2.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:03:59;8.70;;;4.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:07:03;5.25;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:10:08;5.57;;;2.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:13:13;4.53;;;1.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:16:37;2.00;;;1.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:19:42;3.50;;;2.00;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:22:46;19.60;;;10.80;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:25:50;9.38;;;5.47;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:28:54;5.10;;;3.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:31:58;4.35;;;2.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:35:03;6.75;;;2.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:38:07;7.57;;;4.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:41:11;4.82;;;2.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:44:18;6.20;;;2.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:47:22;5.03;;;2.63;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:50:26;5.53;;;2.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:53:29;5.38;;;2.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:56:36;3.22;;;1.90;;
49548;SDS011;35450;44.518;7.466;2022-11-20T16:59:40;5.65;;;2.78;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:02:44;6.47;;;3.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:05:48;6.38;;;2.83;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:08:53;5.43;;;1.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:11:57;5.90;;;2.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:15:01;7.82;;;2.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:18:05;6.60;;;3.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:21:10;4.22;;;2.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:24:15;4.22;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:27:19;5.85;;;2.75;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:30:23;5.25;;;2.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:33:27;7.93;;;1.95;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:36:32;4.65;;;2.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:39:36;5.53;;;2.97;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:42:42;7.97;;;3.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:45:45;9.13;;;3.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:48:50;6.53;;;2.83;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:51:54;3.78;;;2.10;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:54:58;5.95;;;3.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T17:58:02;6.25;;;2.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:01:08;3.72;;;1.92;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:04:13;5.53;;;3.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:07:16;8.38;;;2.58;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:10:20;7.25;;;3.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:13:24;6.68;;;4.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:16:52;28.80;;;15.73;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:19:58;60.38;;;30.38;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:23:02;52.65;;;25.48;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:26:06;23.90;;;12.88;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:29:11;17.50;;;9.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:32:16;18.50;;;10.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:35:21;26.80;;;14.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:38:25;10.27;;;5.43;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:41:29;6.40;;;3.65;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:44:52;18.13;;;6.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:47:57;7.80;;;3.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:51:03;4.53;;;2.22;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:54:09;19.75;;;12.85;;
49548;SDS011;35450;44.518;7.466;2022-11-20T18:57:21;23.15;;;11.55;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:00:26;17.13;;;10.57;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:03:30;17.75;;;9.57;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:06:34;16.13;;;9.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:09:39;8.18;;;5.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:12:44;9.27;;;5.25;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:15:48;13.45;;;8.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:18:52;4.90;;;3.08;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:21:56;7.43;;;3.50;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:25:00;4.43;;;3.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:28:04;4.30;;;2.40;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:31:09;4.47;;;2.60;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:34:19;4.88;;;2.35;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:37:23;4.97;;;2.20;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:40:27;6.43;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:43:31;4.45;;;2.15;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:46:37;8.88;;;3.78;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:49:41;5.07;;;2.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:52:45;3.65;;;1.67;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:55:56;4.60;;;2.03;;
49548;SDS011;35450;44.518;7.466;2022-11-20T19:59:01;5.00;;;2.30;;
49548;SDS011;35450;44.518;7.466;2022-11-20T20:02:05;5.55;;;2.13;;
49548;SDS011;35450;44.518;7.466;2022-11-20T20:05:09;4.90;;;2.42;;
49548;SDS011;35450;44.518;7.466;2022-11-20T20:08:12;7.50;;;2.45;;
49548;SDS011;35450;44.518;7.466;2022-11-20T20:11:17;9.40;;;4.55;;