sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52186;SDS011;38161;53.020;6.598;2022-12-10T00:00:23;64.47;;;27.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:02:49;61.27;;;27.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:05:15;64.53;;;27.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:07:40;56.93;;;25.73;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:10:06;60.33;;;26.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:12:32;64.43;;;28.25;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:14:58;64.57;;;28.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:17:23;58.93;;;26.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:19:49;58.30;;;25.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:22:15;59.83;;;25.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:24:40;59.00;;;25.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:27:06;63.27;;;27.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:29:32;64.33;;;27.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:31:57;58.97;;;26.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:34:23;67.17;;;28.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:36:49;59.70;;;26.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:39:16;55.07;;;25.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:41:43;66.77;;;28.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:44:09;62.53;;;27.15;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:46:35;61.25;;;25.65;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:49:01;61.70;;;27.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:53:54;63.77;;;26.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:56:22;61.23;;;25.57;;
52186;SDS011;38161;53.020;6.598;2022-12-10T00:58:49;58.03;;;25.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:01:23;60.45;;;26.52;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:03:54;59.97;;;25.35;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:06:26;61.93;;;26.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:08:55;65.67;;;28.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:11:24;60.43;;;27.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:13:53;65.50;;;26.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:16:19;59.80;;;26.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:18:46;70.23;;;29.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:21:13;59.65;;;25.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:23:41;59.33;;;25.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:26:11;57.13;;;26.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:28:39;59.47;;;27.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:33:36;65.63;;;28.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:36:03;64.60;;;27.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:38:31;67.03;;;28.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:40:57;64.97;;;29.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:43:23;62.20;;;27.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:45:49;74.82;;;31.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:48:15;65.37;;;29.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:50:40;66.10;;;28.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:53:06;65.60;;;29.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:55:37;67.88;;;29.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T01:58:06;73.67;;;31.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:00:32;70.13;;;30.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:03:05;70.33;;;29.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:05:40;71.03;;;29.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:13:50;75.70;;;29.73;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:16:37;71.13;;;29.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:21:44;76.55;;;30.85;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:24:14;78.63;;;32.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:26:46;77.93;;;32.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:29:18;78.93;;;30.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:31:47;77.53;;;32.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:34:17;82.53;;;32.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:36:47;72.63;;;31.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:39:17;72.57;;;31.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:41:52;78.17;;;31.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:44:20;72.63;;;30.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:46:49;77.23;;;31.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:49:17;73.80;;;32.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T02:51:43;80.88;;;30.55;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:00:17;70.33;;;29.57;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:13:10;75.43;;;30.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:15:40;72.27;;;29.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:18:07;79.53;;;33.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:20:39;75.63;;;30.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:23:09;70.50;;;31.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:25:38;73.83;;;31.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:28:04;75.35;;;31.98;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:30:32;78.37;;;32.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:32:59;67.93;;;30.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:37:51;69.57;;;29.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:40:18;87.28;;;33.65;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:42:47;79.13;;;33.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:45:13;78.40;;;34.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:47:39;81.03;;;32.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:50:06;75.95;;;31.52;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:52:32;82.65;;;31.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:54:57;76.27;;;31.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:57:23;74.17;;;30.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T03:59:49;68.55;;;30.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:02:14;81.33;;;34.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:04:40;87.83;;;33.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:07:06;76.43;;;30.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:09:32;73.93;;;31.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:11:57;76.10;;;32.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:14:24;71.10;;;28.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:17:09;71.97;;;29.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:19:35;75.65;;;31.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:22:01;76.55;;;31.48;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:24:46;70.47;;;28.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:27:37;77.97;;;31.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:30:04;71.57;;;30.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:32:33;73.20;;;29.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:34:59;87.90;;;33.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:37:26;75.40;;;30.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:39:52;89.83;;;35.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:42:18;79.07;;;32.78;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:44:45;82.15;;;33.05;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:47:11;72.33;;;31.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:52:04;100.50;;;36.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:54:31;85.53;;;34.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:56:57;113.28;;;41.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T04:59:23;219.80;;;66.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:01:48;98.70;;;34.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:04:15;85.95;;;34.65;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:06:42;84.43;;;33.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:09:12;75.82;;;31.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:11:38;83.90;;;34.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:14:05;83.82;;;34.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:16:32;75.47;;;31.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:18:58;85.00;;;33.73;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:24:14;117.13;;;41.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:26:42;224.13;;;68.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:29:08;98.70;;;38.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:31:34;168.88;;;57.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:34:00;111.55;;;44.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:36:27;82.90;;;31.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:38:55;93.17;;;36.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:43:49;88.80;;;34.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:46:19;75.07;;;32.78;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:48:47;83.17;;;31.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:51:18;84.15;;;34.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:53:45;90.13;;;35.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:56:12;83.55;;;34.38;;
52186;SDS011;38161;53.020;6.598;2022-12-10T05:58:40;76.70;;;32.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:01:08;86.43;;;34.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:03:37;120.10;;;44.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:06:03;92.43;;;37.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:08:29;93.88;;;36.55;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:10:55;95.15;;;35.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:13:23;88.17;;;34.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:15:48;97.10;;;38.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:18:14;99.78;;;34.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:20:40;92.43;;;36.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:23:06;113.57;;;36.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:25:32;103.63;;;38.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:27:57;100.47;;;36.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:30:23;102.90;;;37.08;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:32:49;105.55;;;37.75;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:35:15;101.87;;;36.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:37:41;103.33;;;36.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:40:06;108.23;;;38.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:42:33;97.57;;;35.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:44:58;106.17;;;35.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:47:24;99.33;;;35.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:49:50;108.77;;;35.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:52:15;105.47;;;36.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:54:41;112.40;;;36.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:57:07;122.47;;;36.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T06:59:32;108.57;;;37.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:01:58;131.87;;;38.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:04:24;113.93;;;37.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:06:50;103.38;;;36.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:09:16;106.30;;;35.38;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:11:41;90.90;;;34.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:14:07;106.43;;;36.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:16:38;139.47;;;41.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:19:04;110.77;;;37.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:21:34;129.43;;;36.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:24:02;103.23;;;34.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:26:31;116.30;;;38.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:28:59;116.13;;;38.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:31:26;117.07;;;39.42;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:33:52;140.30;;;40.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:36:19;128.43;;;39.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:38:50;118.60;;;38.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:41:17;116.80;;;37.73;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:43:43;120.82;;;37.75;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:46:13;118.93;;;35.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:48:42;135.20;;;39.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:51:10;121.17;;;36.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:53:36;144.60;;;36.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:56:02;132.75;;;39.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T07:58:29;111.50;;;37.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:00:54;117.90;;;37.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:03:20;112.80;;;37.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:05:46;106.50;;;37.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:08:11;113.40;;;40.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:10:38;104.33;;;38.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:13:04;110.23;;;38.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:15:31;112.57;;;37.72;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:17:57;114.07;;;39.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:20:23;114.78;;;38.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:22:50;99.43;;;37.38;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:25:16;97.82;;;36.25;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:27:42;114.73;;;39.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:30:08;121.85;;;39.92;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:32:34;108.35;;;37.92;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:35:00;121.80;;;38.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:37:26;112.17;;;39.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:39:51;119.30;;;38.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:42:17;109.43;;;38.77;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:44:43;116.47;;;41.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:47:08;108.87;;;38.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:49:34;124.00;;;39.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:52:00;112.47;;;38.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:54:25;109.93;;;37.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:56:51;109.77;;;37.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T08:59:17;112.27;;;37.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:01:43;109.27;;;38.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:04:08;104.07;;;37.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:06:34;106.03;;;37.22;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:09:00;113.43;;;39.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:11:28;113.47;;;39.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:13:55;135.47;;;41.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:16:21;116.38;;;42.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:18:56;113.57;;;39.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:21:22;117.63;;;39.25;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:23:49;119.33;;;41.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:26:15;135.80;;;41.57;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:28:42;125.15;;;42.85;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:31:08;112.95;;;39.38;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:33:34;118.25;;;39.88;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:38:34;112.57;;;40.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:49:05;141.23;;;47.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:52:01;163.87;;;60.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:56:58;122.53;;;42.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T09:59:30;119.10;;;40.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:04:46;114.73;;;42.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:07:19;129.93;;;43.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:09:55;123.27;;;43.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:12:26;108.27;;;40.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:14:53;116.27;;;39.57;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:17:20;114.77;;;43.77;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:20:00;106.80;;;39.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:22:26;109.32;;;41.15;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:24:52;125.70;;;45.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:27:20;116.47;;;42.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:29:48;110.40;;;39.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:32:27;112.23;;;38.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:35:21;120.45;;;41.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:37:47;118.50;;;40.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:42:51;111.82;;;38.25;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:48:27;114.93;;;39.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:50:55;102.90;;;38.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:53:32;97.38;;;37.72;;
52186;SDS011;38161;53.020;6.598;2022-12-10T10:56:12;113.10;;;39.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:01:26;114.63;;;38.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:07:00;130.73;;;45.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:09:28;129.10;;;45.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:12:01;123.57;;;41.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:14:33;130.13;;;55.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:19:35;106.80;;;37.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:22:17;118.80;;;39.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:24:46;118.37;;;39.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:27:15;121.10;;;40.85;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:32:37;168.37;;;64.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:35:35;116.50;;;40.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:38:23;125.53;;;48.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:43:47;149.13;;;51.77;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:46:56;124.20;;;40.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:49:42;119.23;;;38.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:55:10;151.33;;;50.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T11:57:54;102.00;;;37.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:00:50;109.43;;;37.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:08:52;87.30;;;32.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:14:24;98.47;;;36.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:22:15;72.97;;;29.60;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:24:48;71.73;;;28.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:40:50;74.23;;;31.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:43:58;66.40;;;28.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:46:37;77.43;;;31.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:49:22;75.60;;;29.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:52:02;62.20;;;27.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:54:49;69.90;;;27.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T12:57:28;75.57;;;29.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:00:10;77.23;;;32.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:05:15;62.97;;;25.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:08:14;66.00;;;27.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:29:43;70.67;;;27.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:34:41;65.77;;;27.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:42:26;71.67;;;28.13;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:47:48;84.50;;;30.67;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:50:16;126.07;;;42.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T13:53:19;81.07;;;30.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:01:22;89.30;;;31.77;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:04:32;134.07;;;44.83;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:07:01;337.20;;;98.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:09:29;127.38;;;40.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:14:33;95.17;;;34.63;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:17:30;95.70;;;32.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:19:56;188.03;;;67.87;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:24:53;121.13;;;44.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:27:26;121.87;;;39.07;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:29:53;108.53;;;41.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:32:33;110.43;;;35.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:35:02;113.93;;;37.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:37:30;114.50;;;41.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:39:59;100.17;;;33.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:42:25;107.82;;;33.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:44:56;104.28;;;35.17;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:47:24;124.93;;;37.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:49:50;117.37;;;35.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:52:23;110.57;;;36.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:54:51;101.03;;;32.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T14:57:37;98.38;;;32.65;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:02:33;95.77;;;33.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:05:02;111.67;;;36.03;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:07:34;102.57;;;33.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:10:03;115.93;;;34.97;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:12:47;105.13;;;34.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:15:23;107.83;;;34.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:20:26;113.33;;;35.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:25:48;104.70;;;33.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:28:36;99.47;;;31.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:41:49;98.63;;;31.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:47:12;129.80;;;35.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:49:39;104.90;;;30.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:52:06;111.20;;;33.08;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:54:37;100.80;;;31.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T15:59:45;99.83;;;30.80;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:05:10;96.90;;;32.20;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:07:44;252.80;;;97.57;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:10:12;268.83;;;101.77;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:12:39;123.77;;;38.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:15:07;107.43;;;34.33;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:17:36;150.87;;;44.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:20:12;109.47;;;35.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:22:42;113.90;;;33.93;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:25:08;112.00;;;33.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:27:33;96.93;;;31.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:30:05;108.50;;;33.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:32:39;132.97;;;36.53;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:35:05;117.67;;;36.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:37:31;129.03;;;35.23;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:39:56;122.77;;;33.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:42:22;151.43;;;35.30;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:44:48;137.32;;;35.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:47:14;125.27;;;37.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:49:40;159.88;;;39.75;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:52:06;183.50;;;39.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:54:31;151.87;;;37.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:56:57;178.50;;;38.43;;
52186;SDS011;38161;53.020;6.598;2022-12-10T16:59:23;117.87;;;35.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:01:48;128.47;;;35.37;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:04:14;129.40;;;34.00;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:06:39;171.87;;;34.40;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:09:05;149.53;;;32.90;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:11:35;169.70;;;35.27;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:14:25;118.13;;;33.10;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:17:00;111.00;;;32.47;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:19:29;118.53;;;30.70;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:21:55;141.40;;;33.50;;
52186;SDS011;38161;53.020;6.598;2022-12-10T17:24:21;130.27;;;34.93;;